createdAt,value
2017-08-27T19:07:37.800Z,98086.06
2017-08-27T19:10:05.340Z,98080.70
2017-08-27T19:12:32.880Z,98080.52
2017-08-27T19:15:00.436Z,98084.98
2017-08-27T19:17:28.007Z,98088.41
2017-08-27T19:19:55.547Z,98102.77
2017-08-27T19:22:23.158Z,98106.90
2017-08-27T19:24:50.686Z,98109.34
2017-08-27T19:27:18.238Z,98115.59
2017-08-27T19:29:45.784Z,98119.55
2017-08-27T19:32:13.425Z,98117.50
2017-08-27T19:34:41.053Z,98111.97
2017-08-27T19:37:08.717Z,98104.96
2017-08-27T19:39:36.247Z,98102.91
2017-08-27T19:42:04.100Z,98107.91
2017-08-27T19:44:31.651Z,98108.71
2017-08-27T19:46:59.212Z,98100.94
2017-08-27T19:49:26.745Z,98095.13
2017-08-27T19:51:54.309Z,98094.91
2017-08-27T19:54:22.007Z,98096.38
2017-08-27T19:56:49.558Z,98103.58
2017-08-27T19:59:17.111Z,98115.62
2017-08-27T20:01:44.684Z,98116.36
2017-08-27T20:04:12.235Z,98113.66
2017-08-27T20:06:39.760Z,98118.28
2017-08-27T20:09:07.361Z,98123.57
2017-08-27T20:11:38.765Z,98130.83
2017-08-27T20:14:06.294Z,98141.09
2017-08-27T20:16:33.827Z,98140.77
2017-08-27T20:19:01.382Z,98148.22
2017-08-27T20:21:28.924Z,98153.77
2017-08-27T20:23:56.459Z,98153.45
2017-08-27T20:26:23.979Z,98158.81
2017-08-27T20:28:51.514Z,98160.54
2017-08-27T20:31:19.116Z,98155.84
2017-08-27T20:33:46.651Z,98154.05
2017-08-27T20:36:14.174Z,98149.61
2017-08-27T20:38:41.703Z,98143.41
2017-08-27T20:41:09.242Z,98145.78
2017-08-27T20:43:36.899Z,98140.23
2017-08-27T20:46:04.457Z,98144.45
2017-08-27T20:48:32.130Z,98146.78
2017-08-27T20:50:59.688Z,98141.63
2017-08-27T20:53:27.709Z,98143.30
2017-08-27T20:55:56.874Z,98148.22
2017-08-27T20:58:24.387Z,98155.76
2017-08-27T21:00:52.024Z,98145.86
2017-08-27T21:03:21.574Z,98147.52
2017-08-27T21:05:49.127Z,98150.85
2017-08-27T21:08:16.665Z,98146.28
2017-08-27T21:10:44.212Z,98141.30
2017-08-27T21:13:11.743Z,98142.27
2017-08-27T21:15:39.320Z,98144.77
2017-08-27T21:18:06.833Z,98155.08
2017-08-27T21:20:34.372Z,98158.02
2017-08-27T21:23:01.947Z,98161.72
2017-08-27T21:25:29.485Z,98149.16
2017-08-27T21:27:57.114Z,98155.96
2017-08-27T21:30:24.633Z,98155.56
2017-08-27T21:32:52.168Z,98159.06
2017-08-27T21:35:19.704Z,98154.41
2017-08-27T21:37:47.391Z,98153.55
2017-08-27T21:40:14.917Z,98150.16
2017-08-27T21:42:42.451Z,98159.55
2017-08-27T21:45:09.966Z,98158.14
2017-08-27T21:47:37.536Z,98160.14
2017-08-27T21:50:05.159Z,98149.45
2017-08-27T21:52:32.682Z,98149.39
2017-08-27T21:55:00.199Z,98153.30
2017-08-27T21:57:27.716Z,98151.73
2017-08-27T21:59:55.249Z,98149.19
2017-08-27T22:02:22.791Z,98153.89
2017-08-27T22:04:50.298Z,98162.28
2017-08-27T22:07:17.837Z,98161.80
2017-08-27T22:09:45.366Z,98161.95
2017-08-27T22:12:12.882Z,98168.45
2017-08-27T22:14:40.396Z,98162.36
2017-08-27T22:17:07.921Z,98167.34
2017-08-27T22:19:35.480Z,98166.40
2017-08-27T22:22:03.010Z,98158.64
2017-08-27T22:24:30.551Z,98160.94
2017-08-27T22:26:58.065Z,98151.30
2017-08-27T22:29:25.593Z,98142.89
2017-08-27T22:31:53.176Z,98139.02
2017-08-27T22:34:20.699Z,98140.52
2017-08-27T22:36:48.218Z,98149.64
2017-08-27T22:39:15.754Z,98151.66
2017-08-27T22:41:43.279Z,98162.48
2017-08-27T22:44:10.799Z,98172.08
2017-08-27T22:46:38.343Z,98170.08
2017-08-27T22:49:05.876Z,98167.92
2017-08-27T22:51:33.415Z,98162.34
2017-08-27T22:54:00.995Z,98161.66
2017-08-27T22:56:28.505Z,98166.92
2017-08-27T22:58:56.038Z,98162.30
2017-08-27T23:01:23.578Z,98165.44
2017-08-27T23:03:51.104Z,98158.87
2017-08-27T23:06:18.646Z,98164.89
2017-08-27T23:08:46.180Z,98162.07
2017-08-27T23:11:13.704Z,98161.64
2017-08-27T23:13:41.250Z,98163.64
2017-08-27T23:16:08.779Z,98157.92
2017-08-27T23:18:36.291Z,98157.42
2017-08-27T23:21:03.834Z,98162.41
2017-08-27T23:23:31.354Z,98163.55
2017-08-27T23:25:58.854Z,98166.64
2017-08-27T23:28:26.370Z,98158.64
2017-08-27T23:30:53.883Z,98160.16
2017-08-27T23:33:21.434Z,98164.54
2017-08-27T23:35:48.962Z,98161.17
2017-08-27T23:38:16.485Z,98163.31
2017-08-27T23:40:44.006Z,98164.06
2017-08-27T23:43:11.541Z,98166.45
2017-08-27T23:45:39.060Z,98163.16
2017-08-27T23:48:06.590Z,98159.45
2017-08-27T23:50:34.111Z,98168.25
2017-08-27T23:53:01.651Z,98160.72
2017-08-27T23:55:29.173Z,98154.13
2017-08-27T23:57:56.723Z,98157.06
