createdAt,value
2023-04-17T00:03:59.686Z,102506.84
2023-04-17T00:08:56.345Z,102510.47
2023-04-17T00:13:53.112Z,102497.59
2023-04-17T00:18:49.453Z,102510.72
2023-04-17T00:23:46.107Z,102506.53
2023-04-17T00:28:42.869Z,102502.97
2023-04-17T00:33:39.637Z,102512.63
2023-04-17T00:38:36.124Z,102503.88
2023-04-17T00:43:32.592Z,102482.25
2023-04-17T00:48:29.049Z,102498.72
2023-04-17T00:53:25.713Z,102508.41
2023-04-17T00:58:22.281Z,102504.81
2023-04-17T01:08:41.339Z,102487.53
2023-04-17T01:13:45.657Z,102498.22
2023-04-17T01:18:42.325Z,102493.88
2023-04-17T01:23:51.707Z,102504.34
2023-04-17T01:28:52.691Z,102497.63
2023-04-17T01:33:49.612Z,102515.94
2023-04-17T01:38:46.143Z,102502.16
2023-04-17T01:43:44.428Z,102515.06
2023-04-17T01:48:40.995Z,102516.09
2023-04-17T01:53:39.007Z,102509.28
2023-04-17T01:58:35.593Z,102506.78
2023-04-17T02:03:32.628Z,102507.97
2023-04-17T02:08:29.737Z,102504.50
2023-04-17T02:13:26.285Z,102529.59
2023-04-17T02:18:22.926Z,102538.53
2023-04-17T02:23:19.468Z,102517.78
2023-04-17T02:28:16.098Z,102524.66
2023-04-17T02:33:12.742Z,102537.81
2023-04-17T02:38:09.258Z,102525.53
2023-04-17T02:43:05.845Z,102529.28
2023-04-17T02:48:03.502Z,102533.50
2023-04-17T02:53:00.064Z,102531.00
2023-04-17T02:57:56.644Z,102523.25
2023-04-17T03:02:53.483Z,102534.59
2023-04-17T03:07:52.829Z,102520.38
2023-04-17T03:12:49.350Z,102530.09
2023-04-17T03:17:46.056Z,102526.72
2023-04-17T03:22:42.639Z,102527.63
2023-04-17T03:27:39.218Z,102534.69
2023-04-17T03:57:09.118Z,102549.03
2023-04-17T04:02:05.753Z,102547.38
2023-04-17T04:07:03.630Z,102556.28
2023-04-17T04:12:00.189Z,102557.22
2023-04-17T04:16:57.748Z,102552.91
2023-04-17T04:21:58.652Z,102567.00
2023-04-17T04:32:34.627Z,102568.16
2023-04-17T04:37:54.746Z,102562.84
2023-04-17T04:43:44.564Z,102578.47
2023-04-17T04:48:42.803Z,102580.41
2023-04-17T04:53:39.463Z,102570.84
2023-04-17T04:58:38.532Z,102585.66
2023-04-17T05:03:37.347Z,102583.00
2023-04-17T05:08:34.121Z,102590.16
2023-04-17T05:13:33.920Z,102590.25
2023-04-17T05:18:30.592Z,102599.91
2023-04-17T05:23:28.226Z,102606.06
2023-04-17T05:28:27.789Z,102611.03
2023-04-17T05:33:24.564Z,102624.81
2023-04-17T05:38:22.889Z,102617.63
2023-04-17T05:43:21.850Z,102612.19
2023-04-17T05:48:18.632Z,102621.53
2023-04-17T05:53:16.551Z,102625.78
2023-04-17T06:03:13.299Z,102619.13
2023-04-17T06:08:10.115Z,102628.56
2023-04-17T06:13:06.841Z,102637.97
2023-04-17T06:18:03.487Z,102645.56
2023-04-17T06:23:00.812Z,102646.91
2023-04-17T06:28:00.817Z,102620.69
2023-04-17T06:32:57.820Z,102632.13
2023-04-17T06:37:56.615Z,102640.38
2023-04-17T06:42:54.490Z,102643.78
2023-04-17T06:47:52.367Z,102650.16
2023-04-17T06:53:00.033Z,102634.94
2023-04-17T07:03:17.717Z,102654.47
2023-04-17T07:32:52.715Z,102676.22
2023-04-17T07:38:10.429Z,102665.84
2023-04-17T08:01:47.010Z,102681.75
2023-04-17T08:24:41.693Z,102668.91
2023-04-17T08:36:02.119Z,102669.34
2023-04-17T08:41:32.012Z,102679.31
2023-04-17T08:46:35.901Z,102689.63
2023-04-17T08:51:33.379Z,102670.84
2023-04-17T08:56:31.118Z,102685.31
2023-04-17T09:01:33.382Z,102677.13
2023-04-17T09:06:58.275Z,102683.03
2023-04-17T10:13:11.932Z,102684.44
2023-04-17T10:31:11.597Z,102696.56
2023-04-17T11:32:16.231Z,102709.00
2023-04-17T11:37:27.422Z,102715.13
2023-04-17T11:42:46.420Z,102714.03
2023-04-17T11:53:46.295Z,102722.84
2023-04-17T11:59:06.114Z,102721.97
2023-04-17T12:04:32.337Z,102717.50
2023-04-17T12:15:33.008Z,102740.63
2023-04-17T13:02:44.760Z,102750.31
2023-04-17T13:07:43.104Z,102748.88
2023-04-17T13:29:35.808Z,102754.75
2023-04-17T14:12:50.006Z,102747.25
2023-04-17T14:31:26.439Z,102746.19
2023-04-17T14:36:30.487Z,102728.44
2023-04-17T14:47:23.290Z,102727.59
2023-04-17T14:59:06.452Z,102729.59
2023-04-17T15:04:13.183Z,102724.94
2023-04-17T18:04:12.553Z,102846.91
2023-04-17T18:09:09.439Z,102841.13
2023-04-17T18:14:08.007Z,102848.38
2023-04-17T18:19:04.966Z,102848.53
2023-04-17T18:24:01.940Z,102846.13
2023-04-17T18:28:58.493Z,102842.75
2023-04-17T18:33:55.022Z,102850.06
2023-04-17T19:58:32.349Z,102917.03
2023-04-17T20:03:30.340Z,102920.59
2023-04-17T20:08:27.116Z,102924.09
2023-04-17T20:13:23.626Z,102914.34
2023-04-17T20:18:20.098Z,102923.13
2023-04-17T20:23:16.587Z,102926.66
2023-04-17T20:28:13.024Z,102926.66
2023-04-17T20:33:10.690Z,102923.00
2023-04-17T20:38:07.330Z,102920.25
2023-04-17T20:43:03.774Z,102928.06
2023-04-17T20:48:00.587Z,102935.97
2023-04-17T20:52:57.115Z,102922.91
2023-04-17T20:57:53.586Z,102921.94
2023-04-17T21:02:50.255Z,102894.88
2023-04-17T21:07:47.182Z,102931.72
2023-04-17T21:12:44.553Z,102915.03
2023-04-17T21:17:41.177Z,102922.03
2023-04-17T21:22:38.709Z,102912.38
2023-04-17T21:27:35.236Z,102916.84
2023-04-17T21:32:31.716Z,102915.88
2023-04-17T21:37:28.154Z,102922.03
2023-04-17T21:42:25.525Z,102927.44
2023-04-17T21:47:22.170Z,102934.47
2023-04-17T21:52:18.812Z,102936.25
2023-04-17T21:57:15.392Z,102937.31
2023-04-17T22:02:11.941Z,102941.66
2023-04-17T22:07:08.578Z,102942.69
2023-04-17T22:12:15.205Z,102957.69
2023-04-17T22:17:14.941Z,102962.25
2023-04-17T22:22:11.404Z,102969.47
2023-04-17T22:27:07.879Z,102961.69
2023-04-17T22:32:04.408Z,102964.38
2023-04-17T22:37:00.928Z,102970.53
2023-04-17T22:41:57.909Z,102965.38
2023-04-17T22:46:54.375Z,102975.06
2023-04-17T22:51:51.073Z,102968.06
2023-04-17T22:56:47.549Z,102966.44
2023-04-17T23:01:46.087Z,102970.03
2023-04-17T23:06:42.618Z,102965.75
2023-04-17T23:11:39.220Z,102971.13
2023-04-17T23:16:35.915Z,102970.47
2023-04-17T23:21:32.481Z,102969.75
2023-04-17T23:26:28.950Z,102963.88
2023-04-17T23:31:25.498Z,102970.94
2023-04-17T23:36:22.215Z,102973.69
2023-04-17T23:41:18.660Z,102982.69
2023-04-17T23:46:15.322Z,102982.78
2023-04-17T23:51:11.772Z,102980.19
2023-04-17T23:56:08.267Z,102978.53
