createdAt,value
2022-12-07T00:00:10.885Z,997.45
2022-12-07T00:02:10.934Z,997.50
2022-12-07T00:03:10.879Z,997.49
2022-12-07T00:04:10.835Z,997.55
2022-12-07T00:05:10.823Z,997.52
2022-12-07T00:06:10.810Z,997.50
2022-12-07T00:07:10.808Z,997.41
2022-12-07T00:08:10.844Z,997.51
2022-12-07T00:09:10.771Z,997.45
2022-12-07T00:10:10.760Z,997.45
2022-12-07T00:11:10.747Z,997.43
2022-12-07T00:12:10.736Z,997.46
2022-12-07T00:13:10.720Z,997.40
2022-12-07T00:14:10.707Z,997.42
2022-12-07T00:15:10.692Z,997.39
2022-12-07T00:16:10.753Z,997.40
2022-12-07T00:17:10.693Z,997.37
2022-12-07T00:18:10.657Z,997.44
2022-12-07T00:19:10.646Z,997.42
2022-12-07T00:20:10.632Z,997.44
2022-12-07T00:21:10.617Z,997.43
2022-12-07T00:22:10.605Z,997.43
2022-12-07T00:23:10.592Z,997.43
2022-12-07T00:24:10.585Z,997.44
2022-12-07T00:25:10.565Z,997.37
2022-12-07T00:26:10.555Z,997.46
2022-12-07T00:27:10.540Z,997.45
2022-12-07T00:28:10.528Z,997.46
2022-12-07T00:29:10.514Z,997.40
2022-12-07T00:30:10.503Z,997.39
2022-12-07T00:31:10.490Z,997.40
2022-12-07T00:32:10.583Z,997.37
2022-12-07T00:33:10.487Z,997.40
2022-12-07T00:34:10.453Z,997.37
2022-12-07T00:35:10.439Z,997.42
2022-12-07T00:36:10.432Z,997.37
2022-12-07T00:37:10.413Z,997.36
2022-12-07T00:38:10.402Z,997.36
2022-12-07T00:39:10.388Z,997.32
2022-12-07T00:40:10.376Z,997.39
2022-12-07T00:41:10.361Z,997.34
2022-12-07T00:42:10.350Z,997.28
2022-12-07T00:43:10.335Z,997.31
2022-12-07T00:44:10.323Z,997.26
2022-12-07T00:45:10.311Z,997.31
2022-12-07T00:46:10.487Z,997.25
2022-12-07T00:47:10.282Z,997.24
2022-12-07T00:48:10.269Z,997.24
2022-12-07T00:49:10.279Z,997.23
2022-12-07T00:50:10.245Z,997.21
2022-12-07T00:51:10.231Z,997.22
2022-12-07T00:52:10.219Z,997.17
2022-12-07T00:53:10.203Z,997.23
2022-12-07T00:54:10.191Z,997.27
2022-12-07T00:55:10.178Z,997.23
2022-12-07T00:56:10.165Z,997.21
2022-12-07T00:57:10.153Z,997.25
2022-12-07T00:58:10.142Z,997.22
2022-12-07T00:59:10.125Z,997.24
2022-12-07T01:00:10.115Z,997.22
2022-12-07T01:01:10.201Z,997.22
2022-12-07T01:02:10.090Z,997.24
2022-12-07T01:03:10.149Z,997.19
2022-12-07T01:04:10.063Z,997.19
2022-12-07T01:05:10.077Z,997.14
2022-12-07T01:06:10.037Z,997.21
2022-12-07T01:07:10.026Z,997.19
2022-12-07T01:08:10.097Z,997.22
2022-12-07T01:09:09.998Z,997.22
2022-12-07T01:10:09.986Z,997.15
2022-12-07T01:11:09.974Z,997.15
2022-12-07T01:12:09.961Z,997.19
2022-12-07T01:13:09.948Z,997.21
2022-12-07T01:14:09.936Z,997.14
2022-12-07T01:15:09.922Z,997.20
2022-12-07T01:16:10.034Z,997.14
2022-12-07T01:17:10.013Z,997.20
2022-12-07T01:18:09.889Z,997.18
2022-12-07T01:19:09.871Z,997.14
2022-12-07T01:20:09.860Z,997.21
2022-12-07T01:21:09.871Z,997.22
2022-12-07T01:22:09.838Z,997.14
2022-12-07T01:23:09.823Z,997.09
2022-12-07T01:24:09.810Z,997.12
2022-12-07T01:25:09.800Z,997.13
2022-12-07T01:26:09.783Z,997.15
2022-12-07T01:27:09.769Z,997.12
2022-12-07T01:28:09.758Z,997.10
2022-12-07T01:29:09.744Z,997.13
2022-12-07T01:30:09.732Z,997.05
2022-12-07T01:31:09.751Z,997.09
2022-12-07T01:32:09.708Z,997.08
2022-12-07T01:33:09.706Z,997.16
2022-12-07T01:34:09.682Z,997.17
2022-12-07T01:35:09.668Z,997.13
2022-12-07T01:36:09.657Z,997.15
2022-12-07T01:37:09.665Z,997.17
2022-12-07T01:38:09.631Z,997.10
2022-12-07T01:39:09.620Z,997.14
2022-12-07T01:40:09.605Z,997.15
2022-12-07T01:41:09.592Z,997.07
2022-12-07T01:42:09.581Z,997.08
2022-12-07T01:43:09.567Z,997.06
2022-12-07T01:44:09.557Z,997.11
2022-12-07T01:45:09.543Z,997.07
2022-12-07T01:46:09.561Z,997.16
2022-12-07T01:47:09.514Z,997.06
2022-12-07T01:48:09.505Z,997.02
2022-12-07T01:49:09.489Z,997.04
2022-12-07T01:50:09.478Z,997.04
2022-12-07T01:51:09.464Z,997.01
2022-12-07T01:52:09.453Z,997.05
2022-12-07T01:53:09.461Z,997.00
2022-12-07T01:54:09.425Z,997.08
2022-12-07T01:55:09.416Z,997.03
2022-12-07T01:56:09.403Z,997.03
2022-12-07T01:57:09.388Z,997.03
2022-12-07T01:58:09.376Z,997.02
2022-12-07T01:59:09.362Z,997.00
2022-12-07T02:00:09.380Z,996.99
2022-12-07T02:01:09.374Z,996.99
2022-12-07T02:02:09.390Z,996.94
2022-12-07T02:03:09.421Z,996.89
2022-12-07T02:04:09.299Z,996.93
2022-12-07T02:05:09.283Z,996.89
2022-12-07T02:06:09.290Z,996.94
2022-12-07T02:07:09.273Z,996.96
2022-12-07T02:08:09.350Z,996.97
2022-12-07T02:09:09.278Z,996.90
2022-12-07T02:10:09.222Z,996.94
2022-12-07T02:11:09.212Z,996.97
2022-12-07T02:12:09.197Z,996.94
2022-12-07T02:13:09.182Z,996.93
2022-12-07T02:14:09.171Z,996.92
2022-12-07T02:15:09.156Z,996.81
2022-12-07T02:16:09.230Z,996.91
2022-12-07T02:17:09.131Z,996.85
2022-12-07T02:18:09.120Z,996.79
2022-12-07T02:19:09.106Z,996.88
2022-12-07T02:20:09.094Z,996.93
2022-12-07T02:21:09.083Z,996.82
2022-12-07T02:22:09.069Z,996.81
2022-12-07T02:23:09.055Z,996.80
2022-12-07T02:24:09.044Z,996.72
2022-12-07T02:25:09.056Z,996.78
2022-12-07T02:26:09.018Z,996.75
2022-12-07T02:27:09.005Z,996.74
2022-12-07T02:28:08.992Z,996.75
2022-12-07T02:29:08.977Z,996.69
2022-12-07T02:30:08.964Z,996.71
2022-12-07T02:31:09.060Z,996.76
2022-12-07T02:32:08.943Z,996.69
2022-12-07T02:33:08.922Z,996.71
2022-12-07T02:34:08.950Z,996.70
2022-12-07T02:35:08.898Z,996.72
2022-12-07T02:36:08.883Z,996.76
2022-12-07T02:37:08.869Z,996.78
2022-12-07T02:38:08.858Z,996.73
2022-12-07T02:39:08.844Z,996.75
2022-12-07T02:40:08.831Z,996.72
2022-12-07T02:41:08.844Z,996.77
2022-12-07T02:42:08.804Z,996.76
2022-12-07T02:43:08.792Z,996.76
2022-12-07T02:44:08.779Z,996.81
2022-12-07T02:45:08.766Z,996.78
2022-12-07T02:46:08.780Z,996.75
2022-12-07T02:47:08.737Z,996.74
2022-12-07T02:48:08.728Z,996.80
2022-12-07T02:49:08.710Z,996.80
2022-12-07T02:50:08.699Z,996.80
2022-12-07T02:51:08.683Z,996.78
2022-12-07T02:52:08.670Z,996.81
2022-12-07T02:53:08.657Z,996.79
2022-12-07T02:54:08.644Z,996.76
2022-12-07T02:55:08.635Z,996.74
2022-12-07T02:56:08.619Z,996.73
2022-12-07T02:57:08.628Z,996.69
2022-12-07T02:58:08.595Z,996.66
2022-12-07T02:59:08.578Z,996.67
2022-12-07T03:00:08.569Z,996.70
2022-12-07T03:01:08.645Z,996.65
2022-12-07T03:02:08.594Z,996.67
2022-12-07T03:03:08.655Z,996.65
2022-12-07T03:04:08.515Z,996.69
2022-12-07T03:05:08.500Z,996.70
2022-12-07T03:06:08.487Z,996.64
2022-12-07T03:07:08.472Z,996.69
2022-12-07T03:08:08.568Z,996.67
2022-12-07T03:09:08.447Z,996.69
2022-12-07T03:10:08.435Z,996.67
2022-12-07T03:11:08.424Z,996.69
2022-12-07T03:12:08.418Z,996.65
2022-12-07T03:13:08.422Z,996.67
2022-12-07T03:14:08.384Z,996.66
2022-12-07T03:15:08.372Z,996.70
2022-12-07T03:16:08.425Z,996.62
2022-12-07T03:17:08.348Z,996.60
2022-12-07T03:18:08.334Z,996.60
2022-12-07T03:19:08.322Z,996.63
2022-12-07T03:20:08.307Z,996.58
2022-12-07T03:21:08.295Z,996.58
2022-12-07T03:22:08.282Z,996.55
2022-12-07T03:23:08.270Z,996.53
2022-12-07T03:24:08.256Z,996.53
2022-12-07T03:25:08.247Z,996.58
2022-12-07T03:26:08.231Z,996.54
2022-12-07T03:27:08.219Z,996.54
2022-12-07T03:28:08.208Z,996.54
2022-12-07T03:29:08.220Z,996.50
2022-12-07T03:30:08.178Z,996.54
2022-12-07T03:31:08.259Z,996.57
2022-12-07T03:32:08.166Z,996.58
2022-12-07T03:33:08.149Z,996.54
2022-12-07T03:34:08.129Z,996.55
2022-12-07T03:35:08.117Z,996.56
2022-12-07T03:36:08.105Z,996.55
2022-12-07T03:37:08.092Z,996.52
2022-12-07T03:38:08.080Z,996.50
2022-12-07T03:39:08.068Z,996.55
2022-12-07T03:40:08.061Z,996.55
2022-12-07T03:41:08.042Z,996.52
2022-12-07T03:42:08.027Z,996.59
2022-12-07T03:43:08.017Z,996.58
2022-12-07T03:44:08.002Z,996.57
2022-12-07T03:45:08.017Z,996.59
2022-12-07T03:46:08.016Z,996.58
2022-12-07T03:47:07.970Z,996.59
2022-12-07T03:48:07.954Z,996.58
2022-12-07T03:49:07.941Z,996.60
2022-12-07T03:50:07.927Z,996.54
2022-12-07T03:51:07.912Z,996.51
2022-12-07T03:52:07.898Z,996.54
2022-12-07T03:53:07.889Z,996.52
2022-12-07T03:54:07.881Z,996.53
2022-12-07T03:55:07.873Z,996.55
2022-12-07T03:56:07.849Z,996.47
2022-12-07T03:57:07.839Z,996.51
2022-12-07T03:58:07.824Z,996.51
2022-12-07T03:59:07.813Z,996.43
2022-12-07T04:00:07.798Z,996.45
2022-12-07T04:01:07.814Z,996.48
2022-12-07T04:02:07.865Z,996.47
2022-12-07T04:03:07.868Z,996.38
2022-12-07T04:04:07.749Z,996.39
2022-12-07T04:05:07.735Z,996.41
2022-12-07T04:06:07.726Z,996.39
2022-12-07T04:07:07.717Z,996.41
2022-12-07T04:08:07.756Z,996.41
2022-12-07T04:09:07.686Z,996.36
2022-12-07T04:10:07.671Z,996.37
2022-12-07T04:11:07.663Z,996.40
2022-12-07T04:12:07.648Z,996.41
2022-12-07T04:13:07.633Z,996.41
2022-12-07T04:14:07.621Z,996.43
2022-12-07T04:15:07.608Z,996.44
2022-12-07T04:16:07.634Z,996.45
2022-12-07T04:17:07.608Z,996.40
2022-12-07T04:18:07.569Z,996.33
2022-12-07T04:19:07.558Z,996.41
2022-12-07T04:20:07.544Z,996.35
2022-12-07T04:21:07.537Z,996.37
2022-12-07T04:22:07.518Z,996.42
2022-12-07T04:23:07.509Z,996.41
2022-12-07T04:24:07.495Z,996.43
2022-12-07T04:25:07.484Z,996.39
2022-12-07T04:26:07.468Z,996.37
2022-12-07T04:27:07.458Z,996.36
2022-12-07T04:28:07.443Z,996.39
2022-12-07T04:29:08.017Z,996.40
2022-12-07T04:30:07.418Z,996.38
2022-12-07T04:31:07.462Z,996.39
2022-12-07T04:32:07.391Z,996.33
2022-12-07T04:33:07.408Z,996.35
2022-12-07T04:34:07.370Z,996.33
2022-12-07T04:35:07.355Z,996.34
2022-12-07T04:36:07.346Z,996.32
2022-12-07T04:37:07.330Z,996.30
2022-12-07T04:38:07.320Z,996.31
2022-12-07T04:39:07.304Z,996.33
2022-12-07T04:40:07.292Z,996.29
2022-12-07T04:41:07.282Z,996.31
2022-12-07T04:42:07.266Z,996.30
2022-12-07T04:43:07.256Z,996.34
2022-12-07T04:44:07.240Z,996.28
2022-12-07T04:45:07.228Z,996.35
2022-12-07T04:46:07.220Z,996.38
2022-12-07T04:47:07.309Z,996.38
2022-12-07T04:48:07.193Z,996.38
2022-12-07T04:49:07.201Z,996.38
2022-12-07T04:50:07.168Z,996.44
2022-12-07T04:51:07.153Z,996.39
2022-12-07T04:52:07.140Z,996.36
2022-12-07T04:53:07.130Z,996.35
2022-12-07T04:54:07.113Z,996.31
2022-12-07T04:55:07.104Z,996.33
2022-12-07T04:56:07.089Z,996.33
2022-12-07T04:57:07.076Z,996.30
2022-12-07T04:58:07.063Z,996.33
2022-12-07T04:59:07.051Z,996.32
2022-12-07T05:00:07.038Z,996.35
2022-12-07T05:01:07.153Z,996.34
2022-12-07T05:02:07.073Z,996.32
2022-12-07T05:03:07.001Z,996.39
2022-12-07T05:04:06.987Z,996.39
2022-12-07T05:05:07.023Z,996.31
2022-12-07T05:06:13.064Z,996.30
2022-12-07T05:07:06.950Z,996.30
2022-12-07T05:08:07.004Z,996.33
2022-12-07T05:09:06.924Z,996.33
2022-12-07T05:10:06.911Z,996.35
2022-12-07T05:11:06.901Z,996.30
2022-12-07T05:12:06.884Z,996.39
2022-12-07T05:13:06.873Z,996.36
2022-12-07T05:14:06.859Z,996.38
2022-12-07T05:15:06.849Z,996.37
2022-12-07T05:16:06.926Z,996.39
2022-12-07T05:17:06.828Z,996.33
2022-12-07T05:18:06.810Z,996.42
2022-12-07T05:19:06.798Z,996.42
2022-12-07T05:20:06.784Z,996.41
2022-12-07T05:21:06.796Z,996.39
2022-12-07T05:22:06.759Z,996.39
2022-12-07T05:23:06.747Z,996.46
2022-12-07T05:24:06.733Z,996.45
2022-12-07T05:25:06.723Z,996.41
2022-12-07T05:26:06.709Z,996.37
2022-12-07T05:27:06.700Z,996.40
2022-12-07T05:28:06.682Z,996.40
2022-12-07T05:29:06.671Z,996.41
2022-12-07T05:30:06.658Z,996.42
2022-12-07T05:31:06.670Z,996.37
2022-12-07T05:32:06.727Z,996.37
2022-12-07T05:33:06.623Z,996.39
2022-12-07T05:34:06.607Z,996.37
2022-12-07T05:35:06.595Z,996.33
2022-12-07T05:36:06.613Z,996.36
2022-12-07T05:37:06.594Z,996.36
2022-12-07T05:38:06.559Z,996.32
2022-12-07T05:39:06.549Z,996.36
2022-12-07T05:40:06.531Z,996.33
2022-12-07T05:41:06.519Z,996.29
2022-12-07T05:42:06.506Z,996.30
2022-12-07T05:43:06.495Z,996.30
2022-12-07T05:44:06.497Z,996.29
2022-12-07T05:45:06.469Z,996.33
2022-12-07T05:46:06.527Z,996.29
2022-12-07T05:47:06.443Z,996.24
2022-12-07T05:48:06.427Z,996.28
2022-12-07T05:49:06.418Z,996.24
2022-12-07T05:50:06.403Z,996.26
2022-12-07T05:51:06.391Z,996.31
2022-12-07T05:52:06.376Z,996.25
2022-12-07T05:53:06.394Z,996.26
2022-12-07T05:54:06.351Z,996.22
2022-12-07T05:55:06.340Z,996.21
2022-12-07T05:56:06.325Z,996.25
2022-12-07T05:57:06.316Z,996.30
2022-12-07T05:58:06.302Z,996.30
2022-12-07T05:59:06.293Z,996.27
2022-12-07T06:00:06.355Z,996.32
2022-12-07T06:01:06.263Z,996.37
2022-12-07T06:02:06.372Z,996.38
2022-12-07T06:03:06.371Z,996.34
2022-12-07T06:04:06.226Z,996.38
2022-12-07T06:05:06.212Z,996.36
2022-12-07T06:06:06.253Z,996.36
2022-12-07T06:07:06.188Z,996.37
2022-12-07T06:08:06.431Z,996.36
2022-12-07T06:09:06.190Z,996.40
2022-12-07T06:10:06.153Z,996.40
2022-12-07T06:11:06.137Z,996.40
2022-12-07T06:12:06.123Z,996.34
2022-12-07T06:13:06.111Z,996.38
2022-12-07T06:14:06.097Z,996.34
2022-12-07T06:15:06.086Z,996.31
2022-12-07T06:16:06.173Z,996.36
2022-12-07T06:17:06.135Z,996.34
2022-12-07T06:18:06.048Z,996.37
2022-12-07T06:19:06.039Z,996.38
2022-12-07T06:20:06.020Z,996.31
2022-12-07T06:21:06.008Z,996.33
2022-12-07T06:22:05.994Z,996.36
2022-12-07T06:23:05.985Z,996.38
2022-12-07T06:24:05.968Z,996.36
2022-12-07T06:25:08.777Z,996.29
2022-12-07T06:26:05.946Z,996.40
2022-12-07T06:27:05.931Z,996.39
2022-12-07T06:28:05.918Z,996.44
2022-12-07T06:29:05.909Z,996.43
2022-12-07T06:30:05.998Z,996.38
2022-12-07T06:31:10.878Z,996.38
2022-12-07T06:32:07.955Z,996.36
2022-12-07T06:33:05.858Z,996.39
2022-12-07T06:34:05.842Z,996.30
2022-12-07T06:35:05.829Z,996.36
2022-12-07T06:36:05.825Z,996.40
2022-12-07T06:37:05.804Z,996.44
2022-12-07T06:38:05.790Z,996.46
2022-12-07T06:39:05.783Z,996.42
2022-12-07T06:40:05.983Z,996.49
2022-12-07T06:41:05.779Z,996.46
2022-12-07T06:42:05.739Z,996.45
2022-12-07T06:43:05.728Z,996.42
2022-12-07T06:44:05.712Z,996.45
2022-12-07T06:45:05.700Z,996.42
2022-12-07T06:46:05.775Z,996.42
2022-12-07T06:47:38.929Z,996.42
2022-12-07T06:48:07.661Z,996.45
2022-12-07T06:49:05.651Z,996.42
2022-12-07T06:50:05.938Z,996.39
2022-12-07T06:51:05.624Z,996.39
2022-12-07T06:52:05.610Z,996.36
2022-12-07T06:53:05.600Z,996.37
2022-12-07T06:54:05.586Z,996.37
2022-12-07T06:55:05.573Z,996.39
2022-12-07T06:56:05.561Z,996.48
2022-12-07T06:57:05.570Z,996.51
2022-12-07T06:58:05.534Z,996.50
2022-12-07T06:59:05.531Z,996.50
2022-12-07T07:00:06.051Z,996.49
2022-12-07T07:01:05.523Z,996.53
2022-12-07T07:02:05.516Z,996.54
2022-12-07T07:03:05.472Z,996.49
2022-12-07T07:04:05.457Z,996.48
2022-12-07T07:05:05.449Z,996.51
2022-12-07T07:06:05.433Z,996.51
2022-12-07T07:07:05.421Z,996.46
2022-12-07T07:08:21.919Z,996.51
2022-12-07T07:09:07.466Z,996.56
2022-12-07T07:10:05.381Z,996.59
2022-12-07T07:11:05.373Z,996.61
2022-12-07T07:12:05.357Z,996.61
2022-12-07T07:13:05.368Z,996.61
2022-12-07T07:14:05.328Z,996.68
2022-12-07T07:15:05.317Z,996.74
2022-12-07T07:16:05.308Z,996.67
2022-12-07T07:17:05.353Z,996.67
2022-12-07T07:18:07.910Z,996.69
2022-12-07T07:19:05.267Z,996.68
2022-12-07T07:20:05.512Z,996.70
2022-12-07T07:21:05.243Z,996.66
2022-12-07T07:22:05.229Z,996.64
2022-12-07T07:23:05.225Z,996.63
2022-12-07T07:24:05.203Z,996.60
2022-12-07T07:25:05.193Z,996.58
2022-12-07T07:26:05.182Z,996.62
2022-12-07T07:27:05.168Z,996.63
2022-12-07T07:28:05.156Z,996.65
2022-12-07T07:29:05.163Z,996.66
2022-12-07T07:30:05.351Z,996.65
2022-12-07T07:31:05.190Z,996.71
2022-12-07T07:32:06.993Z,996.69
2022-12-07T07:33:05.090Z,996.67
2022-12-07T07:34:05.079Z,996.71
2022-12-07T07:35:05.063Z,996.73
2022-12-07T07:36:05.052Z,996.74
2022-12-07T07:37:05.043Z,996.74
2022-12-07T07:38:05.029Z,996.75
2022-12-07T07:39:05.015Z,996.75
2022-12-07T07:40:05.357Z,996.76
2022-12-07T07:41:04.987Z,996.79
2022-12-07T07:42:04.976Z,996.73
2022-12-07T07:43:04.965Z,996.73
2022-12-07T07:44:04.956Z,996.81
2022-12-07T07:45:04.963Z,996.78
2022-12-07T07:46:04.983Z,996.81
2022-12-07T07:47:04.917Z,996.76
2022-12-07T07:48:04.901Z,996.83
2022-12-07T07:49:04.887Z,996.77
2022-12-07T07:50:05.155Z,996.76
2022-12-07T07:51:04.864Z,996.74
2022-12-07T07:52:04.853Z,996.73
2022-12-07T07:53:04.836Z,996.73
2022-12-07T07:54:04.825Z,996.75
2022-12-07T07:55:04.815Z,996.71
2022-12-07T07:56:04.802Z,996.72
2022-12-07T07:57:04.784Z,996.70
2022-12-07T07:58:04.774Z,996.72
2022-12-07T07:59:04.761Z,996.69
2022-12-07T08:00:05.082Z,996.70
2022-12-07T08:01:04.837Z,996.77
2022-12-07T08:03:04.710Z,996.75
2022-12-07T08:04:04.699Z,996.71
2022-12-07T08:05:04.752Z,996.77
2022-12-07T08:06:04.673Z,996.70
2022-12-07T08:07:04.660Z,996.76
2022-12-07T08:08:04.724Z,996.77
2022-12-07T08:09:04.634Z,996.80
2022-12-07T08:10:05.037Z,996.76
2022-12-07T08:11:04.608Z,996.73
2022-12-07T08:12:04.596Z,996.75
2022-12-07T08:13:04.582Z,996.74
2022-12-07T08:14:04.573Z,996.74
2022-12-07T08:15:04.556Z,996.72
2022-12-07T08:16:04.606Z,996.74
2022-12-07T08:17:04.557Z,996.69
2022-12-07T08:18:04.522Z,996.71
2022-12-07T08:19:04.509Z,996.70
2022-12-07T08:20:04.978Z,996.69
2022-12-07T08:21:04.480Z,996.65
2022-12-07T08:22:04.469Z,996.67
2022-12-07T08:23:04.454Z,996.70
2022-12-07T08:24:04.442Z,996.79
2022-12-07T08:25:04.430Z,996.69
2022-12-07T08:26:04.418Z,996.75
2022-12-07T08:27:04.406Z,996.79
2022-12-07T08:28:04.392Z,996.77
2022-12-07T08:29:04.386Z,996.80
2022-12-07T08:30:04.784Z,996.75
2022-12-07T08:31:04.501Z,996.78
2022-12-07T08:32:09.403Z,996.75
2022-12-07T08:33:04.353Z,996.74
2022-12-07T08:34:04.323Z,996.77
2022-12-07T08:35:04.305Z,996.69
2022-12-07T08:36:04.291Z,996.71
2022-12-07T08:37:04.285Z,996.70
2022-12-07T08:38:04.263Z,996.69
2022-12-07T08:40:04.684Z,996.67
2022-12-07T08:41:04.224Z,996.73
2022-12-07T08:42:04.213Z,996.75
2022-12-07T08:43:04.199Z,996.65
2022-12-07T08:44:04.220Z,996.69
2022-12-07T08:45:04.178Z,996.76
2022-12-07T08:46:04.198Z,996.71
2022-12-07T08:47:04.147Z,996.80
2022-12-07T08:48:04.137Z,996.66
2022-12-07T08:49:04.147Z,996.64
2022-12-07T08:50:04.404Z,996.62
2022-12-07T08:51:04.095Z,996.63
2022-12-07T08:52:04.083Z,996.59
2022-12-07T08:53:04.071Z,996.59
2022-12-07T08:54:04.059Z,996.51
2022-12-07T08:55:04.042Z,996.52
2022-12-07T08:56:04.031Z,996.60
2022-12-07T08:57:04.018Z,996.53
2022-12-07T08:58:04.009Z,996.49
2022-12-07T08:59:03.991Z,996.44
2022-12-07T09:00:04.491Z,996.51
2022-12-07T09:01:03.965Z,996.50
2022-12-07T09:02:04.056Z,996.41
2022-12-07T09:03:03.939Z,996.45
2022-12-07T09:04:03.929Z,996.34
2022-12-07T09:05:03.936Z,996.34
2022-12-07T09:06:03.992Z,996.38
2022-12-07T09:07:03.938Z,996.50
2022-12-07T09:08:03.953Z,996.48
2022-12-07T09:09:03.866Z,996.43
2022-12-07T09:10:04.175Z,996.38
2022-12-07T09:11:03.838Z,996.23
2022-12-07T09:12:03.828Z,996.34
2022-12-07T09:13:03.811Z,996.27
2022-12-07T09:14:03.799Z,996.33
2022-12-07T09:15:03.791Z,996.33
2022-12-07T09:16:03.845Z,996.42
2022-12-07T09:17:03.761Z,996.49
2022-12-07T09:18:03.751Z,996.45
2022-12-07T09:19:03.733Z,996.55
2022-12-07T09:20:04.040Z,996.53
2022-12-07T09:21:03.744Z,996.55
2022-12-07T09:22:03.698Z,996.59
2022-12-07T09:23:03.681Z,996.62
2022-12-07T09:24:03.669Z,996.66
2022-12-07T09:25:03.655Z,996.62
2022-12-07T09:26:08.883Z,996.64
2022-12-07T09:27:03.628Z,996.61
2022-12-07T09:28:03.619Z,996.67
2022-12-07T09:29:03.602Z,996.70
2022-12-07T09:30:03.964Z,996.69
2022-12-07T09:31:27.722Z,996.72
2022-12-07T09:32:11.363Z,996.71
2022-12-07T09:33:03.560Z,996.68
2022-12-07T09:34:03.636Z,996.69
2022-12-07T09:35:03.524Z,996.69
2022-12-07T09:36:03.510Z,996.65
2022-12-07T09:37:03.520Z,996.69
2022-12-07T09:38:03.483Z,996.69
2022-12-07T09:39:03.475Z,996.66
2022-12-07T09:40:03.859Z,996.65
2022-12-07T09:41:03.443Z,996.63
2022-12-07T09:42:03.430Z,996.61
2022-12-07T09:43:03.553Z,996.60
2022-12-07T09:44:03.405Z,996.61
2022-12-07T09:45:03.391Z,996.55
2022-12-07T09:46:03.406Z,996.59
2022-12-07T09:47:03.367Z,996.62
2022-12-07T09:48:03.357Z,996.64
2022-12-07T09:49:03.340Z,996.61
2022-12-07T09:50:03.644Z,996.61
2022-12-07T09:51:03.316Z,996.62
2022-12-07T09:52:03.306Z,996.55
2022-12-07T09:53:03.330Z,996.57
2022-12-07T09:54:03.280Z,996.61
2022-12-07T09:55:03.446Z,996.58
2022-12-07T09:56:03.253Z,996.55
2022-12-07T09:57:03.239Z,996.58
2022-12-07T09:58:03.228Z,996.58
2022-12-07T09:59:03.216Z,996.59
2022-12-07T10:00:03.204Z,996.56
2022-12-07T10:01:03.189Z,996.57
2022-12-07T10:02:03.317Z,996.56
2022-12-07T10:03:03.175Z,996.58
2022-12-07T10:04:03.154Z,996.60
2022-12-07T10:05:03.571Z,996.57
2022-12-07T10:06:03.126Z,996.50
2022-12-07T10:07:03.115Z,996.58
2022-12-07T10:08:03.189Z,996.56
2022-12-07T10:09:03.114Z,996.49
2022-12-07T10:10:03.078Z,996.52
2022-12-07T10:11:03.064Z,996.51
2022-12-07T10:12:03.053Z,996.46
2022-12-07T10:13:03.040Z,996.48
2022-12-07T10:14:03.026Z,996.48
2022-12-07T10:15:07.661Z,996.50
2022-12-07T10:16:06.860Z,996.46
2022-12-07T10:17:02.989Z,996.39
2022-12-07T10:18:02.977Z,996.39
2022-12-07T10:19:02.964Z,996.42
2022-12-07T10:20:02.953Z,996.36
2022-12-07T10:21:02.942Z,996.32
2022-12-07T10:22:02.929Z,996.36
2022-12-07T10:23:02.932Z,996.34
2022-12-07T10:24:02.903Z,996.38
2022-12-07T10:25:03.380Z,996.35
2022-12-07T10:26:02.879Z,996.34
2022-12-07T10:27:02.866Z,996.31
2022-12-07T10:28:02.853Z,996.28
2022-12-07T10:29:02.840Z,996.28
2022-12-07T10:30:02.833Z,996.25
2022-12-07T10:31:02.882Z,996.28
2022-12-07T10:32:02.803Z,996.24
2022-12-07T10:33:02.790Z,996.27
2022-12-07T10:34:02.779Z,996.21
2022-12-07T10:35:03.162Z,996.23
2022-12-07T10:36:02.757Z,996.27
2022-12-07T10:37:02.739Z,996.24
2022-12-07T10:38:02.733Z,996.17
2022-12-07T10:39:02.712Z,996.20
2022-12-07T10:40:02.707Z,996.16
2022-12-07T10:41:02.709Z,996.20
2022-12-07T10:42:02.679Z,996.16
2022-12-07T10:43:02.660Z,996.15
2022-12-07T10:44:02.649Z,996.14
2022-12-07T10:45:03.132Z,996.10
2022-12-07T10:46:04.478Z,996.02
2022-12-07T10:47:02.677Z,996.07
2022-12-07T10:48:02.597Z,996.02
2022-12-07T10:49:02.582Z,995.99
2022-12-07T10:50:02.573Z,995.97
2022-12-07T10:51:02.557Z,996.01
2022-12-07T10:52:02.549Z,996.03
2022-12-07T10:53:02.530Z,995.95
2022-12-07T10:54:02.521Z,996.01
2022-12-07T10:55:02.899Z,995.97
2022-12-07T10:56:02.494Z,996.06
2022-12-07T10:57:02.504Z,996.01
2022-12-07T10:58:02.468Z,995.97
2022-12-07T10:59:02.454Z,996.05
2022-12-07T11:00:02.442Z,995.98
2022-12-07T11:01:02.549Z,995.99
2022-12-07T11:02:02.507Z,995.93
2022-12-07T11:03:02.403Z,995.94
2022-12-07T11:04:02.390Z,995.88
2022-12-07T11:05:02.732Z,995.88
2022-12-07T11:06:02.366Z,995.82
2022-12-07T11:07:02.360Z,995.83
2022-12-07T11:08:02.366Z,995.88
2022-12-07T11:09:02.323Z,995.84
2022-12-07T11:10:10.511Z,995.87
2022-12-07T11:11:04.299Z,995.83
2022-12-07T11:12:02.295Z,995.82
2022-12-07T11:13:02.327Z,995.83
2022-12-07T11:14:02.262Z,995.81
2022-12-07T11:15:02.248Z,995.84
2022-12-07T11:16:02.315Z,995.80
2022-12-07T11:17:02.222Z,995.89
2022-12-07T11:18:02.208Z,995.83
2022-12-07T11:19:02.193Z,995.78
2022-12-07T11:20:02.491Z,995.88
2022-12-07T11:21:02.167Z,995.88
2022-12-07T11:22:02.156Z,995.86
2022-12-07T11:23:02.142Z,995.87
2022-12-07T11:24:02.134Z,995.87
2022-12-07T11:25:02.118Z,995.86
2022-12-07T11:26:02.107Z,995.92
2022-12-07T11:27:02.092Z,995.91
2022-12-07T11:28:02.081Z,995.94
2022-12-07T11:29:02.092Z,995.86
2022-12-07T11:30:02.561Z,995.87
2022-12-07T11:31:02.045Z,995.85
2022-12-07T11:32:02.125Z,995.80
2022-12-07T11:33:02.015Z,995.92
2022-12-07T11:34:02.005Z,995.88
2022-12-07T11:35:02.002Z,995.83
2022-12-07T11:36:01.981Z,995.79
2022-12-07T11:37:01.966Z,995.77
2022-12-07T11:38:01.960Z,995.75
2022-12-07T11:39:01.942Z,995.73
2022-12-07T11:40:02.233Z,995.71
2022-12-07T11:41:01.921Z,995.65
2022-12-07T11:42:01.906Z,995.69
2022-12-07T11:43:01.890Z,995.75
2022-12-07T11:44:01.881Z,995.73
2022-12-07T11:45:01.894Z,995.76
2022-12-07T11:46:01.855Z,995.75
2022-12-07T11:47:01.924Z,995.73
2022-12-07T11:48:01.828Z,995.74
2022-12-07T11:49:01.817Z,995.72
2022-12-07T11:50:01.805Z,995.65
2022-12-07T11:51:01.804Z,995.64
2022-12-07T11:52:01.779Z,995.67
2022-12-07T11:53:01.767Z,995.61
2022-12-07T11:54:01.757Z,995.63
2022-12-07T11:55:01.744Z,995.59
2022-12-07T11:56:01.727Z,995.55
2022-12-07T11:57:01.716Z,995.56
2022-12-07T11:58:01.703Z,995.62
2022-12-07T11:59:01.691Z,995.63
2022-12-07T12:00:02.002Z,995.59
2022-12-07T12:01:01.694Z,995.63
2022-12-07T12:02:01.715Z,995.68
2022-12-07T12:03:01.724Z,995.62
2022-12-07T12:04:01.627Z,995.64
2022-12-07T12:05:01.616Z,995.66
2022-12-07T12:06:01.601Z,995.70
2022-12-07T12:10:02.122Z,995.68
2022-12-07T12:11:01.548Z,995.63
2022-12-07T12:15:02.012Z,995.59
2022-12-07T12:16:01.529Z,995.58
2022-12-07T12:17:01.490Z,995.55
2022-12-07T12:18:01.447Z,995.55
2022-12-07T12:19:01.437Z,995.56
2022-12-07T12:20:01.424Z,995.56
2022-12-07T12:21:01.412Z,995.54
2022-12-07T12:22:01.397Z,995.47
2022-12-07T12:23:01.384Z,995.54
2022-12-07T12:24:01.376Z,995.55
2022-12-07T12:25:01.663Z,995.55
2022-12-07T12:26:01.400Z,995.54
2022-12-07T12:27:01.333Z,995.46
2022-12-07T12:28:01.323Z,995.56
2022-12-07T12:29:01.309Z,995.47
2022-12-07T12:30:01.294Z,995.42
2022-12-07T12:31:01.282Z,995.39
2022-12-07T12:32:01.326Z,995.43
2022-12-07T12:33:01.283Z,995.38
2022-12-07T12:34:01.242Z,995.45
2022-12-07T12:35:01.230Z,995.41
2022-12-07T12:36:01.245Z,995.44
2022-12-07T12:37:01.205Z,995.48