createdAt,value
2019-06-07T00:01:49.790Z,17.10
2019-06-07T00:04:21.337Z,17.20
2019-06-07T00:06:51.804Z,17.20
2019-06-07T00:09:22.566Z,17.20
2019-06-07T00:11:52.475Z,17.20
2019-06-07T00:14:22.104Z,17.20
2019-06-07T00:16:51.680Z,17.20
2019-06-07T00:19:21.267Z,17.10
2019-06-07T00:22:15.800Z,17.20
2019-06-07T00:24:22.275Z,17.10
2019-06-07T00:26:59.361Z,17.20
2019-06-07T00:29:23.283Z,17.20
2019-06-07T00:31:52.838Z,17.20
2019-06-07T00:34:23.375Z,17.20
2019-06-07T00:36:53.702Z,17.20
2019-06-07T00:39:25.822Z,17.20
2019-06-07T00:41:54.557Z,17.30
2019-06-07T00:44:24.665Z,17.30
2019-06-07T00:46:54.714Z,17.20
2019-06-07T00:49:40.098Z,17.30
2019-06-07T00:51:55.425Z,17.30
2019-06-07T00:54:26.111Z,17.30
2019-06-07T00:56:56.749Z,17.20
2019-06-07T00:59:29.661Z,17.20
2019-06-07T01:01:57.563Z,17.20
2019-06-07T01:04:27.299Z,17.10
2019-06-07T01:06:57.166Z,17.10
2019-06-07T01:09:26.657Z,17.10
2019-06-07T01:11:56.286Z,17.10
2019-06-07T01:14:28.569Z,17.10
2019-06-07T01:17:13.311Z,17.10
2019-06-07T01:19:28.215Z,17.20
2019-06-07T01:21:57.855Z,17.10
2019-06-07T01:24:27.984Z,17.10
2019-06-07T01:26:57.862Z,17.00
2019-06-07T01:29:30.518Z,17.10
2019-06-07T01:31:58.560Z,17.10
2019-06-07T01:34:28.946Z,17.10
2019-06-07T01:36:58.826Z,17.00
2019-06-07T01:39:31.377Z,16.90
2019-06-07T01:41:59.602Z,17.00
2019-06-07T01:44:31.061Z,16.90
2019-06-07T01:47:00.353Z,17.00
2019-06-07T01:49:30.123Z,17.00
2019-06-07T01:51:59.761Z,16.90
2019-06-07T01:57:00.605Z,17.00
2019-06-07T01:59:31.600Z,17.30
2019-06-07T02:02:01.379Z,17.30
2019-06-07T02:04:33.240Z,17.20
2019-06-07T02:07:02.241Z,17.20
2019-06-07T02:09:32.381Z,17.10
2019-06-07T02:12:02.385Z,17.00
2019-06-07T02:14:33.605Z,16.90
2019-06-07T02:17:04.744Z,16.90
2019-06-07T02:19:34.606Z,16.90
2019-06-07T02:22:04.296Z,16.90
2019-06-07T02:24:35.919Z,16.90
2019-06-07T02:27:05.086Z,16.90
2019-06-07T02:29:34.660Z,16.90
2019-06-07T02:32:04.281Z,16.80
2019-06-07T02:34:38.608Z,16.80
2019-06-07T02:37:05.099Z,16.80
2019-06-07T02:39:40.410Z,16.90
2019-06-07T02:42:06.536Z,17.00
2019-06-07T02:44:39.723Z,17.10
2019-06-07T02:47:07.439Z,17.30
2019-06-07T02:49:40.972Z,17.30
2019-06-07T02:52:08.262Z,17.50
2019-06-07T02:54:40.356Z,17.60
2019-06-07T02:57:09.010Z,17.60
2019-06-07T03:00:03.329Z,17.50
2019-06-07T03:02:10.985Z,17.50
2019-06-07T03:04:44.236Z,17.50
2019-06-07T03:07:12.930Z,17.50
2019-06-07T03:09:43.024Z,17.40
2019-06-07T03:12:15.687Z,17.50
2019-06-07T03:14:45.435Z,17.50
2019-06-07T03:17:34.714Z,17.40
2019-06-07T03:20:04.474Z,17.40
2019-06-07T03:22:39.919Z,17.40
2019-06-07T03:25:08.523Z,17.40
2019-06-07T03:27:48.653Z,17.40
2019-06-07T03:30:36.028Z,17.40
2019-06-07T03:32:47.450Z,17.30
2019-06-07T03:35:12.666Z,17.30
2019-06-07T03:37:43.029Z,17.20
2019-06-07T03:40:12.792Z,17.30
2019-06-07T03:42:42.523Z,17.20
2019-06-07T03:45:12.218Z,17.20
2019-06-07T03:47:42.978Z,17.20
2019-06-07T03:50:14.019Z,17.20
2019-06-07T03:52:44.274Z,17.10
2019-06-07T03:55:13.842Z,17.00
2019-06-07T04:00:14.883Z,16.90
2019-06-07T04:02:44.447Z,16.90
2019-06-07T04:05:14.015Z,17.00
2019-06-07T04:07:44.316Z,17.00
2019-06-07T04:10:14.275Z,17.00
2019-06-07T04:12:44.851Z,17.00
2019-06-07T04:15:14.523Z,16.90
2019-06-07T04:18:00.972Z,16.90
2019-06-07T04:20:15.552Z,16.80
2019-06-07T04:22:45.201Z,16.90
2019-06-07T04:25:14.812Z,16.80
2019-06-07T04:27:44.362Z,16.90
2019-06-07T04:30:16.858Z,16.80
2019-06-07T04:32:46.346Z,16.80
2019-06-07T04:35:16.915Z,16.80
2019-06-07T04:37:46.712Z,16.80
2019-06-07T04:40:16.276Z,16.70
2019-06-07T04:42:46.618Z,16.80
2019-06-07T04:45:33.133Z,16.80
2019-06-07T04:47:49.289Z,16.80
2019-06-07T04:50:18.930Z,16.80
2019-06-07T04:52:48.543Z,16.80
2019-06-07T04:55:18.078Z,16.80
2019-06-07T04:57:47.645Z,16.80
2019-06-07T05:00:48.762Z,16.90
2019-06-07T05:02:51.415Z,16.90
2019-06-07T05:05:20.898Z,16.90
2019-06-07T05:07:50.463Z,16.90
2019-06-07T05:10:20.102Z,16.80
2019-06-07T05:12:49.662Z,16.70
2019-06-07T05:15:19.230Z,16.60
2019-06-07T05:17:48.976Z,16.70
2019-06-07T05:20:18.663Z,16.60
2019-06-07T05:22:48.358Z,16.60
2019-06-07T05:25:17.938Z,16.60
2019-06-07T05:27:48.755Z,16.70
2019-06-07T05:31:03.040Z,16.70
2019-06-07T05:33:05.777Z,16.70
2019-06-07T05:35:37.908Z,16.80
2019-06-07T05:38:07.038Z,16.90
2019-06-07T05:40:40.102Z,16.80
2019-06-07T05:43:12.830Z,16.90
2019-06-07T05:45:46.425Z,17.00
2019-06-07T05:48:13.767Z,17.00
2019-06-07T05:50:55.400Z,17.10
2019-06-07T05:53:14.810Z,17.20
2019-06-07T05:55:47.520Z,17.20
2019-06-07T05:58:15.563Z,17.40
2019-06-07T06:00:47.590Z,17.40
2019-06-07T06:03:16.373Z,17.50
2019-06-07T06:05:54.426Z,17.50
2019-06-07T06:08:17.051Z,17.40
2019-06-07T06:10:48.687Z,17.20
2019-06-07T06:13:17.766Z,17.10
2019-06-07T06:16:00.565Z,16.90
2019-06-07T06:18:18.589Z,16.80
2019-06-07T06:21:09.485Z,16.70
2019-06-07T06:23:19.556Z,16.80
2019-06-07T06:25:55.871Z,16.80
2019-06-07T06:28:20.330Z,16.80
2019-06-07T06:30:50.108Z,16.80
2019-06-07T06:33:32.929Z,16.80
2019-06-07T06:35:51.170Z,16.90
2019-06-07T06:38:22.073Z,16.90
2019-06-07T06:41:05.272Z,16.80
2019-06-07T06:43:23.190Z,16.90
2019-06-07T06:45:52.743Z,16.80
2019-06-07T06:48:22.384Z,16.80
2019-06-07T06:50:52.821Z,17.00
2019-06-07T06:53:22.486Z,16.90
2019-06-07T06:55:52.115Z,17.00
2019-06-07T06:58:21.671Z,16.80
2019-06-07T07:01:05.270Z,16.70
2019-06-07T07:05:55.432Z,16.70
2019-06-07T07:08:25.127Z,16.60
2019-06-07T07:10:56.149Z,16.60
2019-06-07T07:13:25.797Z,16.70
2019-06-07T07:15:58.069Z,16.70
2019-06-07T07:18:26.987Z,16.60
2019-06-07T07:20:57.607Z,16.60
2019-06-07T07:23:27.451Z,16.60
2019-06-07T07:25:59.655Z,16.70
2019-06-07T07:28:28.358Z,16.80
2019-06-07T07:30:58.022Z,16.70
2019-06-07T07:34:19.952Z,16.70
2019-06-07T07:38:30.135Z,16.60
2019-06-07T07:41:13.829Z,16.50
2019-06-07T07:43:31.531Z,16.60
2019-06-07T07:46:03.122Z,16.60
2019-06-07T07:48:32.603Z,16.40
2019-06-07T07:51:03.375Z,16.40
2019-06-07T07:53:48.688Z,16.40
2019-06-07T07:56:04.609Z,16.40
2019-06-07T07:58:34.488Z,16.40
2019-06-07T08:01:10.905Z,16.40
2019-06-07T08:03:36.430Z,16.30
2019-06-07T08:06:06.099Z,16.40
2019-06-07T08:08:35.810Z,16.30
2019-06-07T08:11:05.393Z,16.30
2019-06-07T08:13:35.060Z,16.40
2019-06-07T08:16:10.911Z,16.30
2019-06-07T08:18:36.017Z,16.30
2019-06-07T08:21:23.028Z,16.30
2019-06-07T08:23:36.759Z,16.20
2019-06-07T08:26:06.427Z,16.10
2019-06-07T08:28:36.502Z,16.30
2019-06-07T08:31:07.540Z,16.30
2019-06-07T08:33:37.207Z,16.20
2019-06-07T08:36:19.610Z,16.20
2019-06-07T08:38:47.398Z,16.20
2019-06-07T08:41:12.756Z,16.20
2019-06-07T08:43:40.551Z,16.20
2019-06-07T08:46:10.344Z,16.20
2019-06-07T08:48:40.982Z,16.20
2019-06-07T08:51:10.475Z,16.20
2019-06-07T08:53:40.036Z,16.20
2019-06-07T08:56:11.374Z,16.20
2019-06-07T08:58:40.792Z,16.20
2019-06-07T09:01:10.368Z,16.10
2019-06-07T09:03:40.036Z,16.20
2019-06-07T09:06:53.931Z,16.20
2019-06-07T09:08:40.939Z,16.20
2019-06-07T09:11:11.922Z,16.20
2019-06-07T09:13:41.492Z,16.30
2019-06-07T09:16:11.052Z,16.20
2019-06-07T09:18:43.659Z,16.30
2019-06-07T09:21:11.866Z,16.20
2019-06-07T09:23:41.352Z,16.10
2019-06-07T09:26:18.390Z,16.10
2019-06-07T09:28:42.562Z,16.10
2019-06-07T09:31:12.875Z,16.10
2019-06-07T09:33:42.829Z,16.10
2019-06-07T09:36:13.458Z,16.10
2019-06-07T09:38:44.351Z,16.10
2019-06-07T09:41:14.663Z,16.10
2019-06-07T09:44:01.972Z,16.20
2019-06-07T09:46:16.461Z,16.20
2019-06-07T09:49:10.524Z,16.30
2019-06-07T09:51:20.455Z,16.30
2019-06-07T09:53:49.206Z,16.40
2019-06-07T09:56:18.815Z,16.50
2019-06-07T09:58:51.784Z,16.80
2019-06-07T10:01:19.691Z,16.80
2019-06-07T10:03:49.256Z,17.00
2019-06-07T10:06:18.826Z,17.00
2019-06-07T10:11:19.771Z,17.20
2019-06-07T10:13:49.332Z,17.20
2019-06-07T10:16:18.899Z,17.20
2019-06-07T10:18:48.387Z,17.30
2019-06-07T10:21:18.098Z,17.30
2019-06-07T10:23:47.727Z,17.30
2019-06-07T10:26:17.343Z,17.20
2019-06-07T10:28:46.916Z,17.10
2019-06-07T10:31:16.552Z,17.10
2019-06-07T10:33:46.140Z,17.10
2019-06-07T10:36:15.643Z,16.90
2019-06-07T10:38:45.430Z,16.90
2019-06-07T10:41:14.979Z,16.90
2019-06-07T10:43:44.535Z,17.00
2019-06-07T10:46:14.182Z,17.00
2019-06-07T10:48:43.742Z,17.00
2019-06-07T10:51:14.837Z,17.00
2019-06-07T10:53:44.580Z,17.10
2019-06-07T10:56:14.150Z,17.00
2019-06-07T10:58:43.707Z,17.20
2019-06-07T11:01:14.411Z,17.20
2019-06-07T11:03:44.155Z,17.30
2019-06-07T11:06:14.272Z,17.40
2019-06-07T11:08:44.107Z,17.30
2019-06-07T11:11:16.007Z,17.10
2019-06-07T11:13:44.844Z,17.30
2019-06-07T11:16:15.698Z,17.10
2019-06-07T11:18:45.505Z,16.50
2019-06-07T11:21:16.247Z,16.70
2019-06-07T11:23:45.794Z,16.80
2019-06-07T11:26:15.353Z,17.10
2019-06-07T11:28:44.856Z,17.40
2019-06-07T11:31:15.063Z,17.50
2019-06-07T11:33:45.297Z,17.70
2019-06-07T11:36:15.412Z,17.90
2019-06-07T11:38:45.150Z,17.50
2019-06-07T11:41:15.991Z,17.70
2019-06-07T11:43:46.559Z,18.10
2019-06-07T11:46:17.268Z,18.10
2019-06-07T11:48:47.002Z,18.10
2019-06-07T11:51:16.574Z,18.20
2019-06-07T11:53:46.075Z,18.30
2019-06-07T11:56:15.999Z,17.80
2019-06-07T11:58:45.912Z,17.90
2019-06-07T12:01:18.141Z,18.10
2019-06-07T12:03:47.734Z,18.20
2019-06-07T12:06:18.148Z,18.50
2019-06-07T12:08:47.904Z,18.40
2019-06-07T12:11:18.509Z,18.90
2019-06-07T12:13:49.197Z,19.10
2019-06-07T12:16:19.420Z,19.70
2019-06-07T12:18:49.354Z,20.70
2019-06-07T12:21:19.888Z,21.00
2019-06-07T12:23:49.823Z,20.80
2019-06-07T12:26:20.249Z,20.80
2019-06-07T12:28:50.451Z,20.20
2019-06-07T12:31:21.094Z,20.80
2019-06-07T12:33:50.874Z,20.70
2019-06-07T12:36:21.907Z,20.70
2019-06-07T12:38:51.618Z,20.80
2019-06-07T12:41:22.314Z,20.90
2019-06-07T12:43:51.885Z,20.60
2019-06-07T12:46:27.963Z,20.20
2019-06-07T12:48:52.694Z,20.40
2019-06-07T12:51:23.393Z,20.20
2019-06-07T12:53:54.345Z,20.20
2019-06-07T12:56:24.319Z,19.90
2019-06-07T12:58:54.160Z,19.80
2019-06-07T13:01:24.890Z,19.90
2019-06-07T13:03:54.816Z,20.00
2019-06-07T13:06:24.303Z,20.00
2019-06-07T13:08:53.835Z,19.90
2019-06-07T13:11:28.175Z,19.60
2019-06-07T13:13:54.578Z,19.40
2019-06-07T13:16:25.216Z,19.30
2019-06-07T13:18:54.705Z,19.20
2019-06-07T13:21:24.645Z,19.10
2019-06-07T13:23:54.431Z,19.10
2019-06-07T13:26:25.062Z,19.40
2019-06-07T13:28:54.729Z,19.50
2019-06-07T13:31:25.236Z,19.50
2019-06-07T13:33:55.073Z,19.50
2019-06-07T13:36:25.736Z,19.60
2019-06-07T13:38:55.391Z,19.70
2019-06-07T13:41:36.349Z,19.60
2019-06-07T13:43:57.426Z,19.60
2019-06-07T13:46:27.247Z,19.60
2019-06-07T13:48:56.909Z,19.60
2019-06-07T13:51:27.046Z,19.80
2019-06-07T13:53:57.791Z,19.70
2019-06-07T13:56:28.365Z,19.80
2019-06-07T13:58:58.095Z,20.00
2019-06-07T14:01:28.890Z,20.00
2019-06-07T14:03:58.707Z,20.20
2019-06-07T14:06:29.995Z,20.20
2019-06-07T14:09:00.419Z,20.30
2019-06-07T14:11:49.129Z,20.20
2019-06-07T14:14:02.848Z,20.20
2019-06-07T14:16:32.470Z,20.10
2019-06-07T14:19:01.970Z,20.00
2019-06-07T14:21:31.679Z,20.00
2019-06-07T14:24:01.257Z,20.00
2019-06-07T14:26:32.592Z,19.90
2019-06-07T14:29:02.235Z,19.90
2019-06-07T14:31:32.269Z,20.10
2019-06-07T14:34:03.369Z,20.20
2019-06-07T14:36:33.412Z,20.20
2019-06-07T14:39:03.297Z,20.40
2019-06-07T14:41:33.714Z,20.30
2019-06-07T14:44:03.471Z,20.20
2019-06-07T14:46:34.297Z,19.90
2019-06-07T14:49:07.223Z,20.00
2019-06-07T14:51:35.422Z,20.10
2019-06-07T14:54:06.009Z,20.30
2019-06-07T14:56:35.706Z,20.30
2019-06-07T14:59:05.343Z,20.20
2019-06-07T15:01:35.668Z,20.20
2019-06-07T15:04:08.683Z,20.20
2019-06-07T15:06:38.968Z,20.10
2019-06-07T15:09:08.771Z,20.10
2019-06-07T15:11:39.216Z,20.00
2019-06-07T15:14:09.082Z,19.90
2019-06-07T15:16:38.716Z,19.90
2019-06-07T15:19:08.515Z,19.90
2019-06-07T15:21:39.219Z,20.00
2019-06-07T15:24:08.930Z,20.10
2019-06-07T15:26:38.707Z,20.00
2019-06-07T15:29:08.542Z,20.00
2019-06-07T15:31:38.677Z,19.90
2019-06-07T15:34:08.431Z,19.80
2019-06-07T15:36:38.715Z,19.80
2019-06-07T15:39:08.662Z,19.70
2019-06-07T15:41:39.743Z,19.70
2019-06-07T15:44:10.745Z,19.70
2019-06-07T15:46:40.465Z,19.60
2019-06-07T15:49:10.215Z,19.60
2019-06-07T15:51:41.003Z,19.70
2019-06-07T15:54:10.784Z,19.50
2019-06-07T15:56:41.229Z,19.50
2019-06-07T15:59:11.022Z,19.40
2019-06-07T16:01:41.938Z,19.40
2019-06-07T16:04:11.820Z,19.40
2019-06-07T16:06:43.431Z,19.40
2019-06-07T16:09:16.741Z,19.40
2019-06-07T16:11:45.251Z,19.40
2019-06-07T16:14:14.818Z,19.40
2019-06-07T16:16:44.384Z,19.30
2019-06-07T16:19:14.006Z,19.20
2019-06-07T16:21:44.744Z,19.20
2019-06-07T16:24:14.238Z,19.30
2019-06-07T16:26:44.616Z,19.30
2019-06-07T16:29:15.333Z,19.20
2019-06-07T16:31:45.204Z,19.20
2019-06-07T16:34:15.089Z,19.20
2019-06-07T16:36:44.715Z,19.30
2019-06-07T16:39:15.334Z,19.20
2019-06-07T16:41:45.023Z,19.20
2019-06-07T16:44:14.518Z,19.10
2019-06-07T16:46:45.053Z,19.10
2019-06-07T16:49:14.965Z,19.00
2019-06-07T16:51:45.413Z,19.00
2019-06-07T16:54:15.048Z,19.00
2019-06-07T16:56:48.067Z,19.00
2019-06-07T16:59:17.094Z,18.90
2019-06-07T17:01:46.742Z,19.00
2019-06-07T17:04:16.384Z,18.90
2019-06-07T17:06:46.516Z,18.90
2019-06-07T17:09:16.787Z,18.90
2019-06-07T17:11:46.443Z,18.90
2019-06-07T17:14:16.251Z,18.90
2019-06-07T17:16:46.516Z,18.80
2019-06-07T17:19:16.952Z,18.80
2019-06-07T17:21:47.557Z,18.80
2019-06-07T17:24:18.426Z,18.70
2019-06-07T17:26:47.989Z,18.70
2019-06-07T17:29:17.554Z,18.60
2019-06-07T17:31:48.232Z,18.60
2019-06-07T17:34:20.486Z,18.60
2019-06-07T17:36:50.748Z,18.60
2019-06-07T17:39:20.702Z,18.60
2019-06-07T17:42:01.248Z,18.60
2019-06-07T17:44:21.477Z,18.60
2019-06-07T17:46:51.828Z,18.50
2019-06-07T17:49:21.641Z,18.50
2019-06-07T17:51:52.281Z,18.50
2019-06-07T17:54:22.175Z,18.50
2019-06-07T17:56:53.174Z,18.40
2019-06-07T17:59:24.174Z,18.40
2019-06-07T18:02:13.408Z,18.30
2019-06-07T18:04:25.093Z,18.30
2019-06-07T18:06:57.589Z,18.30
2019-06-07T18:09:29.039Z,18.30
2019-06-07T18:11:58.611Z,18.30
2019-06-07T18:14:28.246Z,18.20
2019-06-07T18:16:57.816Z,18.20
2019-06-07T18:19:27.455Z,18.10
2019-06-07T18:21:58.981Z,18.10
2019-06-07T18:24:28.536Z,18.10
2019-06-07T18:26:58.908Z,18.10
2019-06-07T18:29:31.328Z,18.10
2019-06-07T18:32:00.357Z,18.00
2019-06-07T18:34:30.220Z,18.00
2019-06-07T18:37:02.182Z,18.00
2019-06-07T18:39:31.777Z,18.00
2019-06-07T18:42:01.438Z,18.00
2019-06-07T18:44:31.172Z,17.90
2019-06-07T18:47:00.829Z,18.00
2019-06-07T18:49:30.544Z,17.90
2019-06-07T18:52:20.115Z,17.90
2019-06-07T18:54:50.887Z,17.80
2019-06-07T18:57:21.711Z,17.80
2019-06-07T18:59:52.288Z,17.80
2019-06-07T19:02:22.026Z,17.80
2019-06-07T19:04:52.235Z,17.80
2019-06-07T19:07:24.307Z,17.70
2019-06-07T19:09:54.989Z,17.70
2019-06-07T19:12:25.423Z,17.70
2019-06-07T19:14:57.618Z,17.60
2019-06-07T19:17:27.845Z,17.60
2019-06-07T19:19:58.314Z,17.60
2019-06-07T19:22:29.335Z,17.60
2019-06-07T19:25:00.494Z,17.60
2019-06-07T19:27:33.029Z,17.60
2019-06-07T19:30:03.516Z,17.50
2019-06-07T19:32:33.829Z,17.50
2019-06-07T19:35:03.915Z,17.50
2019-06-07T19:37:33.705Z,17.50
2019-06-07T19:40:04.346Z,17.40
2019-06-07T19:42:34.142Z,17.40
2019-06-07T19:45:28.952Z,17.40
2019-06-07T19:47:37.215Z,17.30
2019-06-07T19:50:07.552Z,17.40
2019-06-07T19:52:37.164Z,17.30
2019-06-07T19:55:10.044Z,17.30
2019-06-07T19:57:40.433Z,17.20
2019-06-07T20:00:14.561Z,17.20
2019-06-07T20:02:44.060Z,17.20
2019-06-07T20:05:14.416Z,17.20
2019-06-07T20:07:44.163Z,17.20
2019-06-07T20:10:14.487Z,17.10
2019-06-07T20:12:43.993Z,17.10
2019-06-07T20:15:27.837Z,17.10
2019-06-07T20:17:45.491Z,17.10
2019-06-07T20:20:15.082Z,17.10
2019-06-07T20:22:44.743Z,17.00
2019-06-07T20:25:14.847Z,17.00
2019-06-07T20:27:44.479Z,17.00
2019-06-07T20:30:14.847Z,17.00
2019-06-07T20:32:44.427Z,17.00
2019-06-07T20:35:14.018Z,16.90
2019-06-07T20:37:43.519Z,16.90
2019-06-07T20:40:23.440Z,16.90
2019-06-07T20:42:45.650Z,16.90
2019-06-07T20:45:15.822Z,16.90
2019-06-07T20:47:45.550Z,16.90
2019-06-07T20:50:16.202Z,16.80
2019-06-07T20:52:45.797Z,16.80
2019-06-07T20:55:19.152Z,16.80
2019-06-07T20:57:48.836Z,16.70
2019-06-07T21:00:22.132Z,16.80
2019-06-07T21:02:50.179Z,16.70
2019-06-07T21:05:19.837Z,16.70
2019-06-07T21:07:49.498Z,16.70
2019-06-07T21:10:20.063Z,16.70
2019-06-07T21:12:49.622Z,16.70
2019-06-07T21:15:19.300Z,16.60
2019-06-07T21:17:48.951Z,16.60
2019-06-07T21:20:18.723Z,16.60
2019-06-07T21:22:48.359Z,16.50
2019-06-07T21:25:25.429Z,16.60
2019-06-07T21:29:57.425Z,16.60
2019-06-07T21:31:10.463Z,16.60
2019-06-07T21:34:17.114Z,16.60
2019-06-07T21:36:44.867Z,16.50
2019-06-07T21:39:34.477Z,16.50
2019-06-07T21:42:02.234Z,16.30
2019-06-07T21:47:15.323Z,16.30
2019-06-07T21:49:46.520Z,16.10
2019-06-07T21:52:45.049Z,16.10
2019-06-07T21:55:11.869Z,16.00
2019-06-07T21:57:33.791Z,16.00
2019-06-07T22:00:05.085Z,15.90
2019-06-07T22:02:36.309Z,15.80
2019-06-07T22:05:07.881Z,15.70
2019-06-07T22:07:37.525Z,15.70
2019-06-07T22:10:08.157Z,15.70
2019-06-07T22:12:37.866Z,15.60
2019-06-07T22:15:23.300Z,15.60
2019-06-07T22:17:40.099Z,15.50
2019-06-07T22:20:10.795Z,15.60
2019-06-07T22:22:40.741Z,15.50
2019-06-07T22:25:11.055Z,15.40
2019-06-07T22:27:40.967Z,15.60
2019-06-07T22:30:12.609Z,15.70
2019-06-07T22:32:42.408Z,15.70
2019-06-07T22:35:12.989Z,15.40
2019-06-07T22:37:42.784Z,15.40
2019-06-07T22:40:12.554Z,15.40
2019-06-07T22:42:42.150Z,15.50
2019-06-07T22:45:11.781Z,15.40
2019-06-07T22:47:41.417Z,15.40
2019-06-07T22:50:12.689Z,15.50
2019-06-07T22:52:42.485Z,15.30
2019-06-07T22:55:12.258Z,15.20
2019-06-07T22:58:00.274Z,15.30
2019-06-07T23:00:31.559Z,15.30
2019-06-07T23:03:01.143Z,15.20
2019-06-07T23:05:31.782Z,15.10
2019-06-07T23:08:01.265Z,15.00
2019-06-07T23:10:30.854Z,14.80
2019-06-07T23:13:00.430Z,14.80
2019-06-07T23:15:29.969Z,14.80
2019-06-07T23:17:59.468Z,14.80
2019-06-07T23:20:29.115Z,14.80
2019-06-07T23:22:58.678Z,14.70
2019-06-07T23:25:28.162Z,14.90
2019-06-07T23:27:57.719Z,14.90
2019-06-07T23:30:28.284Z,14.80
2019-06-07T23:32:57.837Z,14.80
2019-06-07T23:35:27.411Z,14.60
2019-06-07T23:37:56.984Z,14.70
2019-06-07T23:40:26.546Z,14.80
2019-06-07T23:42:56.122Z,14.80
2019-06-07T23:45:25.718Z,14.90
2019-06-07T23:47:55.295Z,14.90
2019-06-07T23:50:24.783Z,14.90
2019-06-07T23:52:54.279Z,14.80
2019-06-07T23:55:24.931Z,14.80
2019-06-07T23:57:54.426Z,14.80
