createdAt,value
2018-12-11T00:00:20.787Z,0.00
2018-12-11T00:01:20.653Z,0.00
2018-12-11T00:02:20.522Z,0.00
2018-12-11T00:03:20.380Z,0.00
2018-12-11T00:04:20.254Z,0.00
2018-12-11T00:05:20.111Z,0.00
2018-12-11T00:06:19.976Z,0.00
2018-12-11T00:07:19.837Z,0.00
2018-12-11T00:08:19.702Z,0.00
2018-12-11T00:09:19.572Z,0.00
2018-12-11T00:10:19.431Z,0.00
2018-12-11T00:11:19.294Z,0.00
2018-12-11T00:12:19.159Z,0.00
2018-12-11T00:13:19.023Z,0.00
2018-12-11T00:14:18.886Z,0.00
2018-12-11T00:15:18.762Z,0.00
2018-12-11T00:16:18.615Z,0.00
2018-12-11T00:17:18.479Z,0.00
2018-12-11T00:18:18.342Z,0.00
2018-12-11T00:19:18.207Z,0.00
2018-12-11T00:20:18.068Z,0.00
2018-12-11T00:21:17.933Z,0.00
2018-12-11T00:22:17.798Z,0.00
2018-12-11T00:23:17.659Z,0.00
2018-12-11T00:24:17.525Z,0.00
2018-12-11T00:25:17.389Z,0.00
2018-12-11T00:26:17.252Z,0.00
2018-12-11T00:27:17.117Z,0.00
2018-12-11T00:28:16.979Z,0.00
2018-12-11T00:29:16.845Z,0.00
2018-12-11T00:30:16.708Z,0.00
2018-12-11T00:31:16.573Z,0.00
2018-12-11T00:32:16.439Z,0.00
2018-12-11T00:33:16.300Z,0.00
2018-12-11T00:34:16.173Z,0.00
2018-12-11T00:35:16.028Z,0.00
2018-12-11T00:36:15.891Z,0.00
2018-12-11T00:37:15.756Z,0.00
2018-12-11T00:38:15.621Z,0.00
2018-12-11T00:39:15.485Z,0.00
2018-12-11T00:40:15.350Z,0.00
2018-12-11T00:41:15.212Z,0.00
2018-12-11T00:42:15.079Z,0.00
2018-12-11T00:43:14.941Z,0.00
2018-12-11T00:44:14.805Z,0.00
2018-12-11T00:45:14.669Z,0.00
2018-12-11T00:46:14.536Z,0.00
2018-12-11T00:47:14.398Z,0.00
2018-12-11T00:48:14.265Z,0.00
2018-12-11T00:49:14.127Z,0.00
2018-12-11T00:50:13.991Z,0.00
2018-12-11T00:51:13.857Z,0.00
2018-12-11T00:52:13.720Z,0.00
2018-12-11T00:53:13.584Z,0.00
2018-12-11T00:54:13.449Z,0.00
2018-12-11T00:55:13.319Z,0.00
2018-12-11T00:56:13.180Z,0.00
2018-12-11T00:57:13.043Z,0.00
2018-12-11T00:58:12.908Z,0.00
2018-12-11T00:59:12.773Z,0.00
2018-12-11T01:00:12.635Z,0.00
2018-12-11T01:01:12.501Z,0.00
2018-12-11T01:02:12.367Z,0.00
2018-12-11T01:03:12.230Z,0.00
2018-12-11T01:04:12.096Z,0.00
2018-12-11T01:05:11.963Z,0.00
2018-12-11T01:06:11.823Z,0.00
2018-12-11T01:07:11.688Z,0.00
2018-12-11T01:08:11.552Z,0.00
2018-12-11T01:09:11.418Z,0.00
2018-12-11T01:10:11.285Z,0.00
2018-12-11T01:11:11.146Z,0.00
2018-12-11T01:12:11.011Z,0.00
2018-12-11T01:13:10.876Z,0.00
2018-12-11T01:14:10.740Z,0.00
2018-12-11T01:15:10.603Z,0.00
2018-12-11T01:16:10.469Z,0.00
2018-12-11T01:17:10.336Z,0.00
2018-12-11T01:18:10.198Z,0.00
2018-12-11T01:19:10.063Z,0.00
2018-12-11T01:20:09.927Z,0.00
2018-12-11T01:21:09.819Z,0.00
2018-12-11T01:22:09.654Z,0.00
2018-12-11T01:23:09.521Z,0.00
2018-12-11T01:24:09.384Z,0.00
2018-12-11T01:25:09.249Z,0.00
2018-12-11T01:26:09.114Z,0.00
2018-12-11T01:27:08.983Z,0.00
2018-12-11T01:28:08.842Z,0.00
2018-12-11T01:29:08.705Z,0.00
2018-12-11T01:30:08.570Z,0.00
2018-12-11T01:31:08.434Z,0.00
2018-12-11T01:32:08.300Z,0.00
2018-12-11T01:33:08.164Z,0.00
2018-12-11T01:34:08.029Z,0.00
2018-12-11T01:35:07.895Z,0.00
2018-12-11T01:36:07.757Z,0.00
2018-12-11T01:37:07.620Z,0.00
2018-12-11T01:38:07.487Z,0.00
2018-12-11T01:39:07.351Z,0.00
2018-12-11T01:40:07.215Z,0.00
2018-12-11T01:41:07.086Z,0.00
2018-12-11T01:42:06.944Z,0.00
2018-12-11T01:43:06.809Z,0.00
2018-12-11T01:44:06.673Z,0.00
2018-12-11T01:45:06.540Z,0.00
2018-12-11T01:46:06.402Z,0.00
2018-12-11T01:47:06.264Z,0.00
2018-12-11T01:48:06.132Z,0.00
2018-12-11T01:49:05.997Z,0.00
2018-12-11T01:50:05.863Z,0.00
2018-12-11T01:51:05.724Z,0.00
2018-12-11T01:52:05.590Z,0.00
2018-12-11T01:53:05.454Z,0.00
2018-12-11T01:54:05.319Z,0.00
2018-12-11T01:55:05.184Z,0.00
2018-12-11T01:56:05.048Z,0.00
2018-12-11T01:57:04.913Z,0.00
2018-12-11T01:58:04.783Z,0.00
2018-12-11T01:59:04.645Z,0.00
2018-12-11T02:00:04.507Z,0.00
2018-12-11T02:01:04.373Z,0.00
2018-12-11T02:02:04.237Z,0.00
2018-12-11T02:03:04.102Z,0.00
2018-12-11T02:04:03.967Z,0.00
2018-12-11T02:05:03.833Z,0.00
2018-12-11T02:06:03.698Z,0.00
2018-12-11T02:07:03.561Z,0.00
2018-12-11T02:08:03.425Z,0.00
2018-12-11T02:09:03.288Z,0.00
2018-12-11T02:10:03.155Z,0.00
2018-12-11T02:11:03.019Z,0.00
2018-12-11T02:12:02.886Z,0.00
2018-12-11T02:13:02.750Z,0.00
2018-12-11T02:14:02.613Z,0.00
2018-12-11T02:15:02.479Z,0.00
2018-12-11T02:16:02.341Z,0.00
2018-12-11T02:17:02.208Z,0.00
2018-12-11T02:18:02.074Z,0.00
2018-12-11T02:19:01.936Z,0.00
2018-12-11T02:20:01.806Z,0.00
2018-12-11T02:21:01.669Z,0.00
2018-12-11T02:22:01.531Z,0.00
2018-12-11T02:23:01.396Z,0.00
2018-12-11T02:24:01.261Z,0.00
2018-12-11T02:25:01.129Z,0.00
2018-12-11T02:26:00.992Z,0.00
2018-12-11T02:27:00.854Z,0.00
2018-12-11T02:28:00.717Z,0.00
2018-12-11T02:29:00.585Z,0.00
2018-12-11T02:30:00.453Z,0.00
2018-12-11T02:31:00.315Z,0.00
2018-12-11T02:32:00.181Z,0.00
2018-12-11T02:33:00.046Z,0.00
2018-12-11T02:33:59.908Z,0.00
2018-12-11T02:34:59.769Z,0.00
2018-12-11T02:35:59.635Z,0.00
2018-12-11T02:36:59.503Z,0.00
2018-12-11T02:37:59.363Z,0.00
2018-12-11T02:38:59.226Z,0.00
2018-12-11T02:39:59.092Z,0.00
2018-12-11T02:40:58.957Z,0.00
2018-12-11T02:41:58.822Z,0.00
2018-12-11T02:42:58.686Z,0.00
2018-12-11T02:43:58.551Z,0.00
2018-12-11T02:44:58.414Z,0.00
2018-12-11T02:45:58.281Z,0.00
2018-12-11T02:46:58.142Z,0.00
2018-12-11T02:47:58.010Z,0.00
2018-12-11T02:48:57.872Z,0.00
2018-12-11T02:49:57.738Z,0.00
2018-12-11T02:50:57.601Z,0.00
2018-12-11T02:51:57.468Z,0.00
2018-12-11T02:52:57.333Z,0.00
2018-12-11T02:53:57.198Z,0.00
2018-12-11T02:54:57.057Z,0.00
2018-12-11T02:55:56.932Z,0.00
2018-12-11T02:56:56.787Z,0.00
2018-12-11T02:57:56.654Z,0.00
2018-12-11T02:58:56.516Z,0.00
2018-12-11T02:59:56.381Z,0.00
2018-12-11T03:00:56.245Z,0.00
2018-12-11T03:01:56.111Z,0.00
2018-12-11T03:02:55.975Z,0.00
2018-12-11T03:03:55.837Z,0.00
2018-12-11T03:04:55.699Z,0.00
2018-12-11T03:05:55.566Z,0.00
2018-12-11T03:06:55.430Z,0.00
2018-12-11T03:07:55.298Z,0.00
2018-12-11T03:08:55.154Z,0.00
2018-12-11T03:09:55.019Z,0.00
2018-12-11T03:10:54.889Z,0.00
2018-12-11T03:11:54.745Z,0.00
2018-12-11T03:12:54.611Z,0.00
2018-12-11T03:13:54.475Z,0.00
2018-12-11T03:14:54.339Z,0.00
2018-12-11T03:15:54.202Z,0.00
2018-12-11T03:16:54.066Z,0.00
2018-12-11T03:17:53.931Z,0.00
2018-12-11T03:18:53.794Z,0.00
2018-12-11T03:19:53.660Z,0.00
2018-12-11T03:20:53.523Z,0.00
2018-12-11T03:21:53.387Z,0.00
2018-12-11T03:22:53.252Z,0.00
2018-12-11T03:23:53.118Z,0.00
2018-12-11T03:24:52.981Z,0.00
2018-12-11T03:25:52.845Z,0.00
2018-12-11T03:26:52.706Z,0.00
2018-12-11T03:27:52.571Z,0.00
2018-12-11T03:28:52.434Z,0.00
2018-12-11T03:29:52.300Z,0.00
2018-12-11T03:30:52.180Z,0.00
2018-12-11T03:31:52.028Z,0.00
2018-12-11T03:32:51.893Z,0.00
2018-12-11T03:33:51.757Z,0.00
2018-12-11T03:34:51.620Z,0.00
2018-12-11T03:35:51.483Z,0.00
2018-12-11T03:36:51.349Z,0.00
2018-12-11T03:37:51.211Z,0.00
2018-12-11T03:38:51.077Z,0.00
2018-12-11T03:39:50.940Z,0.00
2018-12-11T03:40:50.804Z,0.00
2018-12-11T03:41:50.671Z,0.00
2018-12-11T03:42:50.540Z,0.00
2018-12-11T03:43:50.401Z,0.00
2018-12-11T03:44:50.265Z,0.00
2018-12-11T03:45:50.127Z,0.00
2018-12-11T03:46:49.995Z,0.00
2018-12-11T03:47:49.854Z,0.00
2018-12-11T03:48:49.720Z,0.00
2018-12-11T03:49:49.608Z,0.00
2018-12-11T03:50:49.448Z,0.00
2018-12-11T03:51:49.311Z,0.00
2018-12-11T03:52:49.176Z,0.00
2018-12-11T03:53:49.042Z,0.00
2018-12-11T03:54:48.905Z,0.00
2018-12-11T03:55:48.773Z,0.00
2018-12-11T03:56:48.635Z,0.00
2018-12-11T03:57:48.510Z,0.00
2018-12-11T03:58:48.360Z,0.00
2018-12-11T03:59:48.227Z,0.00
2018-12-11T04:00:48.089Z,0.00
2018-12-11T04:01:47.963Z,0.00
2018-12-11T04:02:47.822Z,0.00
2018-12-11T04:03:47.683Z,0.00
2018-12-11T04:04:47.546Z,0.00
2018-12-11T04:05:47.414Z,0.00
2018-12-11T04:06:47.274Z,0.00
2018-12-11T04:07:47.139Z,0.00
2018-12-11T04:08:47.002Z,0.00
2018-12-11T04:09:46.869Z,0.00
2018-12-11T04:10:46.732Z,0.00
2018-12-11T04:11:46.597Z,0.00
2018-12-11T04:12:46.459Z,0.00
2018-12-11T04:13:46.324Z,0.00
2018-12-11T04:14:46.190Z,0.00
2018-12-11T04:15:46.053Z,0.00
2018-12-11T04:16:45.921Z,0.00
2018-12-11T04:17:45.781Z,0.00
2018-12-11T04:18:45.648Z,0.00
2018-12-11T04:19:45.507Z,0.00
2018-12-11T04:20:45.375Z,0.00
2018-12-11T04:21:45.238Z,0.00
2018-12-11T04:22:45.103Z,0.00
2018-12-11T04:23:44.964Z,0.00
2018-12-11T04:24:44.832Z,0.00
2018-12-11T04:25:44.696Z,0.00
2018-12-11T04:26:44.560Z,0.00
2018-12-11T04:27:44.431Z,0.00
2018-12-11T04:28:44.295Z,0.00
2018-12-11T04:29:44.155Z,0.00
2018-12-11T04:30:44.016Z,0.00
2018-12-11T04:31:43.882Z,0.00
2018-12-11T04:32:43.747Z,0.00
2018-12-11T04:33:43.610Z,0.00
2018-12-11T04:34:43.474Z,0.00
2018-12-11T04:35:44.753Z,0.00
2018-12-11T04:36:43.202Z,0.00
2018-12-11T04:37:43.068Z,0.00
2018-12-11T04:38:42.932Z,0.00
2018-12-11T04:39:42.798Z,0.00
2018-12-11T04:40:42.661Z,0.00
2018-12-11T04:41:42.527Z,0.00
2018-12-11T04:42:42.454Z,0.00
2018-12-11T04:43:42.254Z,0.00
2018-12-11T04:44:42.119Z,0.00
2018-12-11T04:45:41.982Z,0.00
2018-12-11T04:46:41.847Z,0.00
2018-12-11T04:47:41.711Z,0.00
2018-12-11T04:48:41.575Z,0.00
2018-12-11T04:49:41.439Z,0.00
2018-12-11T04:50:41.307Z,0.00
2018-12-11T04:51:41.166Z,0.00
2018-12-11T04:52:41.032Z,0.00
2018-12-11T04:53:40.896Z,0.00
2018-12-11T04:54:40.770Z,0.00
2018-12-11T04:55:40.626Z,0.00
2018-12-11T04:56:40.490Z,0.00
2018-12-11T04:57:40.352Z,0.00
2018-12-11T04:58:40.216Z,0.00
2018-12-11T04:59:40.081Z,0.00
2018-12-11T05:00:39.944Z,0.00
2018-12-11T05:01:39.808Z,0.00
2018-12-11T05:02:39.671Z,0.00
2018-12-11T05:03:39.535Z,0.00
2018-12-11T05:04:39.401Z,0.00
2018-12-11T05:05:39.309Z,0.00
2018-12-11T05:06:39.129Z,0.00
2018-12-11T05:07:38.995Z,0.00
2018-12-11T05:08:38.882Z,0.00
2018-12-11T05:09:38.719Z,0.00
2018-12-11T05:10:38.584Z,0.00
2018-12-11T05:11:38.450Z,0.00
2018-12-11T05:12:38.313Z,0.00
2018-12-11T05:13:38.179Z,0.00
2018-12-11T05:14:38.042Z,0.00
2018-12-11T05:15:37.905Z,0.00
2018-12-11T05:16:37.777Z,0.00
2018-12-11T05:17:37.634Z,0.00
2018-12-11T05:18:37.540Z,0.00
2018-12-11T05:19:37.363Z,0.00
2018-12-11T05:20:37.226Z,0.00
2018-12-11T05:21:37.094Z,0.00
2018-12-11T05:22:36.955Z,0.00
2018-12-11T05:23:36.821Z,0.00
2018-12-11T05:24:36.684Z,0.00
2018-12-11T05:25:36.548Z,0.00
2018-12-11T05:26:36.411Z,0.00
2018-12-11T05:27:36.275Z,0.00
2018-12-11T05:28:36.141Z,0.00
2018-12-11T05:29:36.006Z,0.00
2018-12-11T05:30:35.873Z,0.00
2018-12-11T05:31:35.734Z,0.00
2018-12-11T05:32:35.602Z,0.00
2018-12-11T05:33:35.462Z,0.00
2018-12-11T05:34:35.329Z,0.00
2018-12-11T05:35:35.192Z,0.00
2018-12-11T05:36:35.055Z,0.00
2018-12-11T05:37:34.920Z,0.00
2018-12-11T05:38:34.784Z,0.00
2018-12-11T05:39:34.651Z,0.00
2018-12-11T05:40:34.514Z,0.00
2018-12-11T05:41:34.379Z,0.00
2018-12-11T05:42:34.242Z,0.00
2018-12-11T05:43:34.109Z,0.00
2018-12-11T05:44:33.972Z,0.00
2018-12-11T05:45:33.837Z,0.00
2018-12-11T05:46:33.700Z,0.00
2018-12-11T05:47:33.566Z,0.00
2018-12-11T05:48:33.429Z,0.00
2018-12-11T05:49:33.295Z,0.00
2018-12-11T05:50:33.159Z,0.00
2018-12-11T05:51:33.025Z,0.00
2018-12-11T05:52:32.895Z,0.00
2018-12-11T05:53:32.754Z,0.00
2018-12-11T05:54:32.617Z,0.00
2018-12-11T05:55:32.481Z,0.00
2018-12-11T05:56:32.346Z,0.00
2018-12-11T05:57:32.227Z,0.00
2018-12-11T05:58:32.076Z,0.00
2018-12-11T05:59:31.941Z,0.00
2018-12-11T06:00:31.806Z,0.00
2018-12-11T06:01:31.673Z,0.00
2018-12-11T06:02:31.534Z,0.00
2018-12-11T06:03:31.401Z,0.00
2018-12-11T06:04:31.267Z,0.00
2018-12-11T06:05:31.129Z,0.00
2018-12-11T06:06:31.000Z,0.00
2018-12-11T06:07:30.857Z,0.00
2018-12-11T06:08:30.722Z,0.00
2018-12-11T06:09:30.586Z,0.00
2018-12-11T06:10:30.450Z,0.00
2018-12-11T06:11:30.314Z,0.00
2018-12-11T06:12:30.180Z,0.00
2018-12-11T06:13:30.045Z,0.00
2018-12-11T06:14:29.907Z,0.00
2018-12-11T06:15:29.772Z,0.00
2018-12-11T06:16:29.636Z,0.00
2018-12-11T06:17:29.500Z,0.00
2018-12-11T06:18:29.364Z,0.00
2018-12-11T06:19:29.227Z,0.00
2018-12-11T06:20:29.093Z,0.00
2018-12-11T06:21:28.955Z,0.00
2018-12-11T06:22:28.819Z,0.00
2018-12-11T06:23:28.682Z,0.00
2018-12-11T06:24:28.548Z,0.00
2018-12-11T06:25:28.413Z,0.00
2018-12-11T06:26:28.274Z,0.00
2018-12-11T06:27:28.179Z,0.00
2018-12-11T06:28:28.004Z,0.00
2018-12-11T06:29:27.869Z,0.00
2018-12-11T06:30:27.733Z,0.00
2018-12-11T06:31:27.595Z,0.00
2018-12-11T06:32:27.466Z,0.00
2018-12-11T06:33:27.324Z,0.00
2018-12-11T06:34:27.189Z,0.00
2018-12-11T06:35:27.052Z,0.00
2018-12-11T06:36:26.919Z,0.00
2018-12-11T06:37:26.781Z,0.00
2018-12-11T06:38:26.646Z,0.00
2018-12-11T06:39:26.508Z,0.00
2018-12-11T06:40:26.373Z,0.00
2018-12-11T06:41:26.240Z,0.00
2018-12-11T06:42:26.102Z,0.00
2018-12-11T06:43:25.966Z,0.00
2018-12-11T06:44:25.830Z,0.00
2018-12-11T06:45:25.697Z,0.00
2018-12-11T06:46:25.557Z,0.00
2018-12-11T06:47:25.421Z,0.00
2018-12-11T06:48:25.287Z,0.00
2018-12-11T06:49:25.150Z,0.00
2018-12-11T06:50:25.014Z,0.00
2018-12-11T06:51:24.877Z,0.00
2018-12-11T06:52:24.746Z,0.00
2018-12-11T06:53:24.606Z,0.00
2018-12-11T06:54:24.471Z,0.00
2018-12-11T06:55:24.335Z,0.00
2018-12-11T06:56:24.196Z,0.00
2018-12-11T06:57:24.061Z,0.00
2018-12-11T06:58:23.923Z,0.00
2018-12-11T06:59:23.787Z,0.00
2018-12-11T07:00:23.654Z,0.00
2018-12-11T07:01:23.515Z,0.00
2018-12-11T07:02:23.378Z,0.00
2018-12-11T07:03:23.243Z,0.00
2018-12-11T07:04:23.107Z,0.00
2018-12-11T07:05:22.974Z,0.00
2018-12-11T07:06:22.834Z,0.00
2018-12-11T07:07:22.695Z,0.00
2018-12-11T07:08:22.561Z,0.00
2018-12-11T07:09:22.426Z,0.00
2018-12-11T07:10:22.288Z,0.00
2018-12-11T07:11:22.170Z,0.00
2018-12-11T07:12:22.015Z,0.00
2018-12-11T07:13:21.877Z,0.00
2018-12-11T07:14:21.741Z,0.00
2018-12-11T07:15:21.604Z,0.00
2018-12-11T07:16:21.470Z,5.63
2018-12-11T07:17:21.332Z,5.63
2018-12-11T07:18:25.913Z,5.63
2018-12-11T07:19:21.060Z,5.63
2018-12-11T07:20:20.923Z,5.63
2018-12-11T07:21:20.787Z,5.63
2018-12-11T07:22:20.649Z,5.63
2018-12-11T07:23:20.514Z,5.63
2018-12-11T07:24:20.375Z,5.63
2018-12-11T07:25:20.239Z,5.63
2018-12-11T07:26:20.104Z,5.63
2018-12-11T07:27:19.966Z,5.63
2018-12-11T07:28:19.829Z,5.63
2018-12-11T07:29:19.693Z,5.63
2018-12-11T07:30:19.559Z,5.63
2018-12-11T07:31:19.420Z,11.25
2018-12-11T07:32:19.283Z,11.25
2018-12-11T07:33:19.524Z,11.25
2018-12-11T07:34:19.009Z,11.25
2018-12-11T07:35:18.872Z,11.25
2018-12-11T07:36:18.737Z,11.25
2018-12-11T07:37:18.601Z,11.25
2018-12-11T07:38:19.123Z,11.25
2018-12-11T07:39:18.330Z,11.25
2018-12-11T07:40:18.191Z,11.25
2018-12-11T07:41:18.053Z,11.25
2018-12-11T07:42:17.919Z,11.25
2018-12-11T07:43:17.786Z,11.25
2018-12-11T07:44:17.644Z,11.25
2018-12-11T07:45:17.509Z,11.25
2018-12-11T07:46:17.372Z,11.25
2018-12-11T07:47:17.234Z,11.25
2018-12-11T07:48:17.099Z,11.25
2018-12-11T07:49:16.965Z,11.25
2018-12-11T07:50:16.829Z,11.25
2018-12-11T07:51:16.694Z,11.25
2018-12-11T07:52:16.556Z,11.25
2018-12-11T07:53:16.418Z,11.25
2018-12-11T07:54:16.282Z,5.63
2018-12-11T07:55:16.148Z,5.63
2018-12-11T07:56:16.013Z,5.63
2018-12-11T07:57:15.874Z,5.63
2018-12-11T07:58:15.740Z,5.63
2018-12-11T07:59:15.607Z,5.63
2018-12-11T08:00:15.467Z,5.63
2018-12-11T08:01:15.332Z,5.63
2018-12-11T08:02:15.196Z,11.25
2018-12-11T08:03:15.063Z,11.25
2018-12-11T08:04:14.923Z,11.25
2018-12-11T08:05:14.789Z,11.25
2018-12-11T08:06:14.652Z,16.88
2018-12-11T08:07:15.182Z,16.88
2018-12-11T08:08:14.379Z,16.88
2018-12-11T08:09:14.246Z,16.88
2018-12-11T08:10:14.106Z,16.88
2018-12-11T08:11:13.973Z,16.88
2018-12-11T08:12:13.841Z,16.88
2018-12-11T08:13:13.706Z,16.88
2018-12-11T08:14:13.565Z,16.88
2018-12-11T08:15:13.441Z,16.88
2018-12-11T08:16:13.294Z,16.88
2018-12-11T08:17:13.189Z,11.25
2018-12-11T08:18:13.031Z,11.25
2018-12-11T08:19:12.888Z,11.25
2018-12-11T08:20:12.752Z,11.25
2018-12-11T08:21:12.618Z,11.25
2018-12-11T08:22:12.479Z,11.25
2018-12-11T08:23:12.343Z,11.25
2018-12-11T08:24:12.208Z,11.25
2018-12-11T08:25:12.071Z,11.25
2018-12-11T08:26:11.936Z,16.88
2018-12-11T08:27:11.801Z,16.88
2018-12-11T08:28:11.664Z,22.50
2018-12-11T08:29:11.530Z,22.50
2018-12-11T08:30:11.394Z,22.50
2018-12-11T08:31:11.263Z,28.13
2018-12-11T08:32:11.122Z,28.13
2018-12-11T08:33:10.986Z,33.75
2018-12-11T08:34:10.849Z,33.75
2018-12-11T08:35:10.714Z,33.75
2018-12-11T08:36:10.620Z,33.75
2018-12-11T08:37:10.445Z,33.75
2018-12-11T08:38:10.310Z,33.75
2018-12-11T08:39:10.172Z,28.13
2018-12-11T08:40:10.039Z,28.13
2018-12-11T08:41:09.911Z,28.13
2018-12-11T08:42:09.766Z,33.75
2018-12-11T08:43:09.631Z,33.75
2018-12-11T08:44:09.504Z,33.75
2018-12-11T08:45:09.361Z,28.13
2018-12-11T08:46:09.223Z,28.13
2018-12-11T08:47:09.256Z,28.13
2018-12-11T08:48:08.954Z,28.13
2018-12-11T08:49:08.821Z,28.13
2018-12-11T08:50:08.682Z,28.13
2018-12-11T08:51:08.545Z,28.13
2018-12-11T08:52:08.414Z,28.13
2018-12-11T08:53:08.280Z,33.75
2018-12-11T08:54:08.139Z,45.00
2018-12-11T08:55:08.004Z,39.38
2018-12-11T08:56:07.884Z,39.38
2018-12-11T08:57:07.737Z,39.38
2018-12-11T08:58:07.599Z,45.00
2018-12-11T08:59:07.465Z,50.63
2018-12-11T09:00:07.329Z,50.63
2018-12-11T09:01:07.200Z,50.63
2018-12-11T09:02:07.063Z,50.63
2018-12-11T09:03:06.921Z,50.63
2018-12-11T09:04:06.787Z,50.63
2018-12-11T09:05:06.655Z,50.63
2018-12-11T09:06:06.518Z,50.63
2018-12-11T09:07:07.662Z,56.25
2018-12-11T09:08:06.302Z,56.25
2018-12-11T09:09:06.133Z,50.63
2018-12-11T09:10:06.067Z,56.25
2018-12-11T09:11:05.933Z,67.50
2018-12-11T09:12:05.797Z,67.50
2018-12-11T09:13:05.581Z,56.25
2018-12-11T09:14:05.434Z,56.25
2018-12-11T09:15:05.300Z,56.25
2018-12-11T09:16:05.170Z,61.88
2018-12-11T09:17:10.110Z,61.88
2018-12-11T09:18:04.897Z,61.88
2018-12-11T09:19:04.758Z,61.88
2018-12-11T09:20:04.623Z,61.88
2018-12-11T09:21:04.487Z,67.50
2018-12-11T09:22:04.353Z,61.88
2018-12-11T09:23:04.218Z,61.88
2018-12-11T09:24:04.082Z,61.88
2018-12-11T09:25:03.949Z,61.88
2018-12-11T09:26:03.812Z,56.25
2018-12-11T09:27:03.677Z,50.63
2018-12-11T09:28:03.543Z,50.63
2018-12-11T09:29:03.407Z,56.25
2018-12-11T09:30:03.272Z,67.50
2018-12-11T09:31:03.136Z,67.50
2018-12-11T09:32:03.002Z,61.88
2018-12-11T09:33:02.867Z,61.88
2018-12-11T09:34:02.734Z,61.88
2018-12-11T09:35:02.596Z,50.63
2018-12-11T09:36:02.460Z,56.25
2018-12-11T09:37:02.327Z,50.63
2018-12-11T09:38:02.190Z,39.38
2018-12-11T09:39:02.059Z,39.38
2018-12-11T09:40:01.920Z,39.38
2018-12-11T09:41:01.785Z,45.00
2018-12-11T09:42:07.147Z,45.00
2018-12-11T09:43:01.515Z,39.38
2018-12-11T09:44:01.380Z,33.75
2018-12-11T09:45:01.245Z,39.38
2018-12-11T09:46:01.112Z,50.63
2018-12-11T09:47:00.976Z,56.25
2018-12-11T09:48:00.840Z,56.25
2018-12-11T09:49:00.706Z,50.63
2018-12-11T09:50:00.569Z,45.00
2018-12-11T09:51:00.433Z,39.38
2018-12-11T09:52:00.299Z,39.38
2018-12-11T09:53:00.167Z,39.38
2018-12-11T09:54:00.029Z,61.88
2018-12-11T09:54:59.892Z,101.25
2018-12-11T09:55:59.758Z,56.25
2018-12-11T09:56:59.622Z,50.63
2018-12-11T09:57:59.486Z,45.00
2018-12-11T09:58:59.351Z,50.63
2018-12-11T09:59:59.216Z,73.13
2018-12-11T10:00:59.083Z,151.88
2018-12-11T10:01:58.949Z,101.25
2018-12-11T10:02:58.814Z,61.88
2018-12-11T10:03:58.676Z,50.63
2018-12-11T10:04:58.542Z,45.00
2018-12-11T10:05:58.404Z,39.38
2018-12-11T10:06:58.271Z,39.38
2018-12-11T10:07:58.137Z,39.38
2018-12-11T10:08:58.002Z,45.00
2018-12-11T10:09:57.866Z,56.25
2018-12-11T10:10:57.737Z,56.25
2018-12-11T10:11:57.597Z,56.25
2018-12-11T10:12:57.461Z,67.50
2018-12-11T10:13:57.327Z,84.38
2018-12-11T10:14:57.196Z,73.13
2018-12-11T10:15:57.060Z,123.75
2018-12-11T10:16:56.923Z,90.00
2018-12-11T10:18:03.640Z,56.25
2018-12-11T10:23:32.215Z,78.75
2018-12-11T10:24:32.070Z,67.50
2018-12-11T10:25:31.936Z,90.00
2018-12-11T10:31:08.253Z,90.00
2018-12-11T10:32:08.112Z,84.38
2018-12-11T10:34:00.789Z,61.88
2018-12-11T10:35:00.616Z,61.88
2018-12-11T10:36:00.481Z,67.50
2018-12-11T10:37:00.348Z,90.00
2018-12-11T10:38:00.212Z,73.13
2018-12-11T10:39:00.086Z,61.88
2018-12-11T10:39:59.941Z,78.75
2018-12-11T10:40:59.809Z,61.88
2018-12-11T10:41:59.676Z,45.00
2018-12-11T10:42:59.540Z,50.63
2018-12-11T10:43:59.404Z,67.50
2018-12-11T10:44:59.270Z,84.38
2018-12-11T10:45:59.139Z,78.75
2018-12-11T10:46:59.006Z,73.13
2018-12-11T10:47:58.868Z,73.13
2018-12-11T10:48:58.733Z,78.75
2018-12-11T10:49:58.599Z,84.38
2018-12-11T10:50:58.466Z,84.38
2018-12-11T10:51:58.329Z,78.75
2018-12-11T10:52:58.195Z,67.50
2018-12-11T10:53:58.066Z,56.25
2018-12-11T10:54:57.926Z,50.63
2018-12-11T10:55:57.791Z,61.88
2018-12-11T10:56:57.657Z,78.75
2018-12-11T10:57:57.523Z,84.38
2018-12-11T10:58:57.391Z,90.00
2018-12-11T10:59:57.252Z,90.00
2018-12-11T11:00:57.120Z,90.00
2018-12-11T11:01:56.987Z,112.50
2018-12-11T11:02:56.850Z,118.13
2018-12-11T11:03:56.713Z,140.63
2018-12-11T11:04:56.582Z,140.63
2018-12-11T11:05:56.472Z,123.75
2018-12-11T11:06:56.309Z,95.63
2018-12-11T11:07:56.175Z,106.88
2018-12-11T11:08:56.041Z,123.75
2018-12-11T11:09:55.916Z,112.50
2018-12-11T11:10:55.777Z,106.88
2018-12-11T11:11:55.652Z,106.88
2018-12-11T11:12:55.532Z,84.38
2018-12-11T11:13:55.395Z,129.38
2018-12-11T11:14:55.236Z,140.63
2018-12-11T11:15:55.103Z,118.13
2018-12-11T11:16:54.968Z,78.75
2018-12-11T11:17:54.834Z,67.50
2018-12-11T11:18:54.700Z,78.75
2018-12-11T11:19:54.565Z,84.38
2018-12-11T11:20:54.435Z,84.38
2018-12-11T11:21:54.297Z,67.50
2018-12-11T11:22:54.173Z,61.88
2018-12-11T11:23:54.035Z,67.50
2018-12-11T11:24:53.895Z,61.88
2018-12-11T11:25:53.761Z,61.88
2018-12-11T11:26:53.631Z,67.50
2018-12-11T11:27:53.491Z,73.13
2018-12-11T11:28:53.360Z,78.75
2018-12-11T11:29:53.231Z,73.13
2018-12-11T11:30:53.105Z,73.13
2018-12-11T11:31:52.955Z,78.75
2018-12-11T11:32:52.937Z,73.13
2018-12-11T11:33:56.703Z,73.13
2018-12-11T11:34:52.554Z,73.13
2018-12-11T11:35:52.418Z,73.13
2018-12-11T11:36:52.284Z,73.13
2018-12-11T11:37:52.148Z,73.13
2018-12-11T11:38:52.014Z,78.75
2018-12-11T11:39:51.879Z,78.75
2018-12-11T11:40:51.744Z,84.38
2018-12-11T11:41:51.612Z,90.00
2018-12-11T11:42:51.477Z,90.00
2018-12-11T11:43:51.344Z,90.00
2018-12-11T11:44:51.210Z,106.88
2018-12-11T11:45:51.075Z,112.50
2018-12-11T11:46:50.943Z,101.25
2018-12-11T11:47:50.806Z,84.38
2018-12-11T11:48:50.671Z,84.38
2018-12-11T11:49:50.538Z,84.38
2018-12-11T11:50:50.404Z,90.00
2018-12-11T11:51:50.271Z,84.38
2018-12-11T11:52:50.135Z,84.38
2018-12-11T11:53:50.001Z,101.25
2018-12-11T11:54:49.874Z,90.00
2018-12-11T11:55:49.732Z,90.00
2018-12-11T11:56:49.597Z,90.00
2018-12-11T11:57:49.464Z,95.63
2018-12-11T11:58:50.362Z,95.63
2018-12-11T11:59:49.195Z,95.63
2018-12-11T12:00:49.060Z,101.25
2018-12-11T12:01:48.928Z,95.63
2018-12-11T12:02:48.793Z,101.25
2018-12-11T12:03:48.655Z,129.38
2018-12-11T12:04:48.520Z,90.00
2018-12-11T12:05:48.389Z,78.75
2018-12-11T12:06:48.255Z,78.75
2018-12-11T12:07:48.120Z,84.38
2018-12-11T12:08:47.988Z,84.38
2018-12-11T12:09:47.849Z,90.00
2018-12-11T12:10:47.718Z,95.63
2018-12-11T12:11:47.582Z,101.25
2018-12-11T12:12:47.448Z,112.50
2018-12-11T12:13:47.315Z,106.88
2018-12-11T12:14:49.127Z,90.00
2018-12-11T12:15:47.048Z,84.38
2018-12-11T12:16:46.911Z,78.75
2018-12-11T12:17:46.776Z,78.75
2018-12-11T12:18:46.645Z,112.50
2018-12-11T12:19:46.509Z,140.63
2018-12-11T12:20:46.376Z,95.63
2018-12-11T12:21:46.242Z,90.00
2018-12-11T12:22:46.110Z,95.63
2018-12-11T12:23:45.975Z,84.38
2018-12-11T12:24:45.839Z,73.13
2018-12-11T12:25:45.707Z,67.50
2018-12-11T12:26:45.572Z,61.88
2018-12-11T12:27:45.437Z,61.88
2018-12-11T12:28:45.302Z,67.50
2018-12-11T12:29:45.172Z,78.75
2018-12-11T12:30:45.040Z,78.75
2018-12-11T12:31:44.902Z,90.00
2018-12-11T12:32:44.768Z,90.00
2018-12-11T12:33:44.634Z,73.13
2018-12-11T12:34:44.499Z,78.75
2018-12-11T12:35:44.366Z,73.13
2018-12-11T12:36:44.233Z,78.75
2018-12-11T12:37:44.099Z,95.63
2018-12-11T12:38:43.968Z,112.50
2018-12-11T12:39:43.829Z,101.25
2018-12-11T12:40:43.695Z,84.38
2018-12-11T12:41:43.573Z,78.75
2018-12-11T12:42:43.426Z,90.00
2018-12-11T12:43:43.291Z,129.38
2018-12-11T12:44:43.159Z,106.88
2018-12-11T12:45:43.025Z,101.25
2018-12-11T12:46:42.894Z,95.63
2018-12-11T12:47:42.755Z,95.63
2018-12-11T12:48:42.626Z,95.63
2018-12-11T12:49:42.489Z,90.00
2018-12-11T12:50:42.353Z,84.38
2018-12-11T12:51:42.218Z,78.75
2018-12-11T12:52:42.085Z,90.00
2018-12-11T12:53:41.983Z,84.38
2018-12-11T12:54:41.817Z,73.13
2018-12-11T12:55:41.681Z,67.50
2018-12-11T12:56:41.549Z,67.50
2018-12-11T12:57:41.417Z,67.50
2018-12-11T12:58:41.280Z,73.13
2018-12-11T12:59:41.145Z,84.38
2018-12-11T13:00:41.011Z,84.38
2018-12-11T13:01:40.879Z,78.75
2018-12-11T13:02:40.745Z,78.75
2018-12-11T13:03:40.655Z,61.88
2018-12-11T13:04:40.478Z,56.25
2018-12-11T13:05:40.345Z,50.63
2018-12-11T13:06:40.277Z,56.25
2018-12-11T13:07:40.073Z,50.63
2018-12-11T13:08:39.941Z,50.63
2018-12-11T13:09:39.805Z,56.25
2018-12-11T13:10:39.672Z,56.25
2018-12-11T13:11:39.538Z,50.63
2018-12-11T13:12:39.405Z,50.63
2018-12-11T13:13:39.268Z,50.63
2018-12-11T13:14:39.133Z,56.25