createdAt,value
2022-07-30T00:01:16.790Z,25.38603405730246
2022-07-30T00:04:17.276Z,25.308305624291915
2022-07-30T00:07:17.183Z,25.281325522614587
2022-07-30T00:11:16.238Z,25.301881789831622
2022-07-30T00:14:16.824Z,25.24920636441029
2022-07-30T00:17:16.664Z,25.22608057754269
2022-07-30T00:21:31.481Z,25.249848747462966
2022-07-30T00:24:16.925Z,25.545987819010133
2022-07-30T00:27:16.929Z,25.501020869558214
2022-07-30T00:31:16.776Z,25.360981084019386
2022-07-30T00:34:17.456Z,25.2537030458745
2022-07-30T00:37:17.054Z,25.17661710874854
2022-07-30T00:41:16.279Z,25.120087463141317
2022-07-30T00:44:16.481Z,25.07062405212282
2022-07-30T00:47:16.559Z,24.983902552424478
2022-07-30T00:51:17.018Z,24.958849690163426
2022-07-30T00:54:17.395Z,24.79825458353671
2022-07-30T01:01:16.471Z,24.832300722401488
2022-07-30T01:04:16.722Z,24.72759282666093
2022-07-30T01:07:16.972Z,24.65564636710342
2022-07-30T01:11:16.877Z,24.735301379282554
2022-07-30T01:14:17.231Z,24.56828288575789
2022-07-30T01:17:17.263Z,24.604898452259658
2022-07-30T01:21:20.479Z,24.580488072950175
2022-07-30T01:24:26.740Z,24.499548441171648
2022-07-30T01:27:19.963Z,24.428244539658134
2022-07-30T01:51:18.599Z,24.28692165718685
2022-07-30T01:54:18.152Z,24.251590970959295
2022-07-30T01:57:20.009Z,24.14881087105932
2022-07-30T02:01:16.639Z,24.144314244346695
2022-07-30T02:04:17.002Z,24.10255986408483
2022-07-30T02:07:22.803Z,24.030613900092796
2022-07-30T02:11:17.773Z,24.072368247249052
2022-07-30T02:14:21.594Z,23.990786694554846
2022-07-30T02:17:30.225Z,23.950317132639704
2022-07-30T02:21:18.449Z,24.019693535544594
2022-07-30T02:24:22.406Z,23.96316461065735
2022-07-30T02:27:21.335Z,23.944535768125206
2022-07-30T02:31:20.157Z,23.911774709500698
2022-07-30T02:34:20.303Z,23.871305182823924
2022-07-30T02:37:20.159Z,23.818630587834924
2022-07-30T02:41:18.523Z,23.812849231710516
2022-07-30T02:44:19.491Z,23.765956023423133
2022-07-30T02:47:18.777Z,23.719062839369236
2022-07-30T02:51:18.842Z,23.719062839369236
2022-07-30T02:54:19.147Z,23.704288279550745
2022-07-30T02:57:20.345Z,23.67602391094879
2022-07-30T03:01:20.648Z,23.710069628758447
2022-07-30T03:04:21.072Z,23.64519006433293
2022-07-30T03:07:20.026Z,23.617568085636684
2022-07-30T03:11:19.477Z,23.59508508592844
2022-07-30T03:14:16.916Z,23.568747864783745
2022-07-30T03:17:19.554Z,23.551403845277672
2022-07-30T03:21:19.294Z,23.579025803833154
2022-07-30T03:24:17.475Z,23.57131734943696
2022-07-30T03:27:18.232Z,23.532775087278516
2022-07-30T03:31:17.228Z,23.566820751341584
2022-07-30T03:34:18.888Z,23.470465131415768
2022-07-30T03:37:17.133Z,23.492948100246668
2022-07-30T03:41:16.568Z,23.50964973784148
2022-07-30T03:44:16.822Z,23.478173577244526
2022-07-30T03:47:19.003Z,23.463399056647994
2022-07-30T03:51:17.104Z,23.520570041007886
2022-07-30T03:54:17.293Z,23.533417458180338
2022-07-30T03:57:20.563Z,23.45504824172276
2022-07-30T04:01:15.913Z,23.41907550929209
2022-07-30T04:04:16.190Z,23.412651808572992
2022-07-30T04:07:16.758Z,23.380533311798718
2022-07-30T04:11:15.886Z,23.372182504499598
2022-07-30T04:14:16.867Z,23.27968130582167
2022-07-30T04:17:21.710Z,23.320150568640383
2022-07-30T04:21:19.647Z,23.4312805419112
2022-07-30T04:24:19.228Z,23.41200943852609
2022-07-30T04:27:17.867Z,23.426783950755272
2022-07-30T04:31:18.272Z,23.54369539322797
2022-07-30T04:34:18.530Z,23.491020988414313
2022-07-30T04:37:21.066Z,23.492948100246668
2022-07-30T04:41:16.758Z,23.591230857966366
2022-07-30T04:44:18.265Z,23.46147194544319
2022-07-30T04:47:17.963Z,23.421644989707055
2022-07-30T04:51:21.762Z,23.53470219999763
2022-07-30T04:54:19.608Z,23.480743059332962
2022-07-30T04:57:18.247Z,23.49166335902055
2022-07-30T05:11:16.435Z,23.78330008393832
2022-07-30T05:14:16.377Z,23.637481604316054
2022-07-30T05:17:16.373Z,23.582237660024838
2022-07-30T05:21:16.526Z,23.63940871925888
2022-07-30T05:24:17.974Z,23.537914054620433
2022-07-30T05:27:17.115Z,23.583522402533344
2022-07-30T05:31:17.422Z,23.62399180086222
2022-07-30T05:34:17.882Z,23.616925714139143
2022-07-30T05:37:17.734Z,23.58801900145636
2022-07-30T05:41:24.485Z,23.72098995604465
2022-07-30T05:44:19.671Z,23.76210178820329
2022-07-30T05:47:18.261Z,23.785869574666958
2022-07-30T05:51:19.368Z,23.94260864670223
2022-07-30T05:54:17.274Z,23.976012090493988
2022-07-30T06:01:19.725Z,24.11861923883489
2022-07-30T06:04:18.743Z,24.171294007964843
2022-07-30T06:07:18.588Z,24.21754504997307
2022-07-30T06:11:16.078Z,24.40833084744263
2022-07-30T06:14:16.334Z,24.416681750097723
2022-07-30T06:17:16.429Z,24.490555153208334
2022-07-30T06:21:16.066Z,24.629951216800055
2022-07-30T06:24:16.635Z,24.64215641228693
2022-07-30T06:27:16.566Z,24.701897655984887
2022-07-30T06:31:16.524Z,24.890114949736745
2022-07-30T06:34:16.867Z,24.91581017370918
2022-07-30T06:37:16.743Z,24.929300169207362
2022-07-30T06:41:17.043Z,25.09246503548211
2022-07-30T06:44:17.617Z,25.125868902552703
2022-07-30T06:47:20.307Z,25.19781573493028
2022-07-30T06:51:16.649Z,25.28325267246837
2022-07-30T06:54:17.144Z,25.28903412227528
2022-07-30T06:57:16.986Z,25.310875158203363
2022-07-30T07:01:18.058Z,25.41494134276227
2022-07-30T07:04:18.682Z,25.538279197521568
2022-07-30T07:07:37.143Z,25.52286195650895
2022-07-30T07:11:16.826Z,25.60829920008291
2022-07-30T07:14:18.134Z,25.655835746374215
2022-07-30T07:17:18.277Z,25.7239286803906
2022-07-30T07:21:15.917Z,25.85882992696861
2022-07-30T07:24:16.276Z,25.955830471070747
2022-07-30T07:27:16.327Z,25.99758570409758
2022-07-30T07:32:07.441Z,26.2095741066154
2022-07-30T07:34:17.377Z,26.276382675490822
2022-07-30T07:37:17.786Z,26.377880403098242
2022-07-30T07:41:16.704Z,26.52434567848686
2022-07-30T07:44:17.111Z,26.52820003103152
2022-07-30T07:47:17.073Z,26.681731873865736
2022-07-30T07:51:15.805Z,26.86288693461911
2022-07-30T07:54:22.587Z,26.883443560104297
2022-07-30T08:01:17.006Z,26.921344850550305
2022-07-30T08:11:17.688Z,27.137832185854585
2022-07-30T08:14:17.782Z,27.205283835019507
2022-07-30T08:21:16.952Z,27.387082339100836
2022-07-30T08:24:17.820Z,27.500786888971923
2022-07-30T08:27:17.782Z,27.495647697203093
2022-07-30T08:31:16.272Z,27.658174777829934
2022-07-30T08:34:16.704Z,27.737190024950543
2022-07-30T08:37:16.638Z,27.839331787812352
2022-07-30T08:41:18.898Z,27.952394502146582
2022-07-30T08:44:18.066Z,28.014707535598426
2022-07-30T08:47:30.839Z,28.109783174238693
2022-07-30T08:51:18.954Z,28.22605824608263
2022-07-30T08:54:18.832Z,28.346187896667107
2022-07-30T08:57:17.593Z,28.461820865614573
2022-07-30T09:01:22.271Z,28.6121439455168
2022-07-30T09:04:16.550Z,28.893518584832783
2022-07-30T09:07:16.907Z,28.970607679360548
2022-07-30T09:11:17.148Z,29.084314213317064
2022-07-30T09:14:17.422Z,29.18774231426396
2022-07-30T09:17:17.439Z,29.280249535470283
2022-07-30T09:21:18.066Z,29.408089531085807
2022-07-30T09:24:16.500Z,29.52822074636497
2022-07-30T09:41:37.622Z,30.163569764722432
2022-07-30T09:44:23.633Z,30.310683568992317
2022-07-30T09:47:35.238Z,30.504051857857938
2022-07-30T09:51:19.288Z,30.63896021036353
2022-07-30T09:54:17.982Z,31.0134925449398
2022-07-30T09:57:26.207Z,31.062316771043697
2022-07-30T10:01:15.808Z,31.10921374979598
2022-07-30T10:11:20.163Z,31.524220946626976
2022-07-30T10:21:16.788Z,31.921241991555963
2022-07-30T10:51:25.634Z,33.2555794928081
2022-07-30T11:02:09.634Z,33.70014887170728
2022-07-30T11:04:37.256Z,33.84084396981643
2022-07-30T11:07:37.349Z,34.27513706383697
2022-07-30T11:12:16.064Z,34.13958086021921
2022-07-30T11:14:16.687Z,34.21603196438091
2022-07-30T11:17:18.412Z,34.433179149265285
2022-07-30T11:21:21.436Z,34.55588681187983
2022-07-30T11:24:42.754Z,34.654824000969526
2022-07-30T11:27:50.671Z,34.72228123718314
2022-07-30T11:31:56.261Z,34.73320288966679
2022-07-30T11:34:31.860Z,34.731275539133
2022-07-30T11:37:22.300Z,34.833425173821524
2022-07-30T11:41:15.882Z,34.93172021385335
2022-07-30T11:51:19.293Z,34.97219467304276
2022-07-30T12:01:16.932Z,34.965770154506025
2022-07-30T12:04:18.690Z,34.9529211187968
2022-07-30T12:07:22.947Z,34.92208344051615
2022-07-30T12:11:18.490Z,34.68116443961999
2022-07-30T12:21:19.091Z,34.715214286276385
2022-07-30T12:24:26.463Z,34.83471007561893
2022-07-30T12:27:18.719Z,34.930435310682604
2022-07-30T12:31:18.851Z,35.073702126277205
2022-07-30T12:34:22.649Z,35.10903702587539
2022-07-30T12:37:18.439Z,35.110964384430915
2022-07-30T12:41:18.913Z,34.954206022285874
2022-07-30T12:51:18.494Z,34.70172283607326
2022-07-30T12:54:19.847Z,34.48650235399873
2022-07-30T12:57:18.164Z,34.35287317715738
2022-07-30T13:01:18.845Z,34.07212405708424
2022-07-30T13:04:20.454Z,33.951986827084696
2022-07-30T13:07:19.883Z,33.6956517717118
2022-07-30T13:11:19.800Z,33.25108241484058
2022-07-30T13:14:24.726Z,32.72492583081039
2022-07-30T13:17:19.165Z,32.28036122883204
2022-07-30T13:31:23.445Z,31.684185527660883
2022-07-30T13:41:38.482Z,31.229989642259987
2022-07-30T14:01:20.141Z,30.492488294117447
2022-07-30T14:04:18.865Z,30.560584857354208
2022-07-30T14:07:18.794Z,30.45908245158798
2022-07-30T14:11:20.904Z,30.42053726394888
2022-07-30T14:14:18.606Z,30.284344398736813
2022-07-30T14:17:18.609Z,30.254793143647202
2022-07-30T14:21:17.937Z,30.196333080403566
2022-07-30T14:24:19.519Z,30.32353194750067
2022-07-30T14:27:21.499Z,30.34922870997434
2022-07-30T14:31:18.322Z,30.365289190215208
2022-07-30T14:34:19.401Z,30.418610004996662
2022-07-30T14:37:18.643Z,30.464221811176778
2022-07-30T14:41:17.561Z,30.650523792766855
2022-07-30T14:44:18.366Z,30.761662743218768
2022-07-30T14:47:18.982Z,30.77194149695715
2022-07-30T14:51:22.975Z,30.816268635789402
2022-07-30T14:54:18.950Z,30.842607960422537
2022-07-30T14:57:19.039Z,30.816268635789402
2022-07-30T15:01:18.353Z,30.854813991503125
2022-07-30T15:04:21.531Z,30.789286896530484
2022-07-30T15:07:18.844Z,30.73403859831533
2022-07-30T15:11:18.745Z,30.62032999736839
2022-07-30T15:14:18.029Z,30.630608735099667
2022-07-30T15:17:18.524Z,30.61776031311747
2022-07-30T15:21:17.999Z,30.57921505808481
2022-07-30T15:24:17.710Z,30.49634281520057
2022-07-30T15:27:18.469Z,30.418610004996662
2022-07-30T15:31:20.453Z,30.448161313428137
2022-07-30T15:34:16.584Z,30.304901799257003
2022-07-30T15:37:16.627Z,30.346659033399554
2022-07-30T15:41:18.020Z,30.339592423194063
2022-07-30T15:44:17.877Z,30.299120029890037
2022-07-30T15:47:18.317Z,30.2695687699892
2022-07-30T15:51:17.358Z,30.235520591164185
2022-07-30T15:54:22.445Z,30.200187588908374
2022-07-30T15:57:17.953Z,30.141727560839445
2022-07-30T16:01:18.070Z,30.258647654634935
2022-07-30T16:04:20.028Z,30.316465339095977
2022-07-30T16:07:18.007Z,30.426961460751862
2022-07-30T16:11:18.128Z,30.57600295423772
2022-07-30T16:14:18.454Z,30.67108127623296
2022-07-30T16:17:17.796Z,31.0790198017934
2022-07-30T16:21:19.729Z,31.016062240395694
2022-07-30T16:24:18.797Z,31.076450104554898
2022-07-30T16:27:18.924Z,31.138122858360656
2022-07-30T16:31:17.694Z,31.25825636370655
2022-07-30T16:34:23.027Z,31.42721445048228
2022-07-30T16:37:18.044Z,31.517796672153146
2022-07-30T16:41:17.489Z,31.64628224803173
2022-07-30T16:44:19.100Z,31.72465853863914
2022-07-30T16:47:18.231Z,31.813956198131564
2022-07-30T16:51:19.884Z,31.81909563444533
2022-07-30T17:01:19.031Z,31.956575663859258
2022-07-30T17:04:17.880Z,32.018891446718136
2022-07-30T17:07:18.228Z,32.02917034284701
2022-07-30T19:41:18.549Z,28.9506929903343
2022-07-30T19:44:20.795Z,28.709789840225493
2022-07-30T19:47:18.481Z,28.58644767489786
2022-07-30T19:51:20.931Z,28.472741764741023
2022-07-30T19:54:18.389Z,28.323703725370525
2022-07-30T19:57:20.618Z,28.52606146758335
2022-07-30T20:01:18.450Z,28.46053605403904
2022-07-30T20:04:18.613Z,28.349399921592795
2022-07-30T20:07:20.673Z,28.214494972598278
2022-07-30T20:11:48.755Z,28.082802239637022
2022-07-30T20:14:53.276Z,27.938904057239778
2022-07-30T20:21:18.214Z,27.85988863448665
2022-07-30T20:24:19.211Z,27.66202917853234
2022-07-30T20:41:18.882Z,27.59650438885592
2022-07-30T20:51:18.382Z,27.57787480042898
2022-07-30T20:54:18.288Z,27.35110804790538
2022-07-30T20:57:20.238Z,27.203999041233693
2022-07-30T21:01:21.835Z,27.177018375933404
2022-07-30T21:04:23.916Z,26.99843226978883
2022-07-30T21:07:20.622Z,26.9663125038147
2022-07-30T21:11:18.768Z,26.93547753917519
2022-07-30T21:14:18.219Z,26.821131303438232
2022-07-30T21:17:19.337Z,26.762031058300998
2022-07-30T21:21:17.818Z,26.756891908368925
2022-07-30T21:24:20.114Z,26.63869154025779
2022-07-30T21:27:19.100Z,26.585372946335063
2022-07-30T21:31:16.748Z,26.603359938373707
2022-07-30T21:34:17.485Z,26.5564652880279
2022-07-30T21:37:17.071Z,26.53333916801239
2022-07-30T21:41:19.622Z,26.41770865633771
2022-07-30T21:44:17.491Z,26.342548902759244
2022-07-30T21:47:17.403Z,26.59950558263672
2022-07-30T21:51:17.386Z,26.69650691846764
2022-07-30T21:54:26.504Z,26.553253326562206
2022-07-30T21:57:26.372Z,26.373383665927484
2022-07-30T22:01:22.767Z,26.21150127618248
2022-07-30T22:04:17.405Z,26.17295789261707
2022-07-30T22:07:17.449Z,26.122209129223847
2022-07-30T22:21:17.341Z,26.115785237147065
2022-07-30T22:24:29.432Z,25.959684799468324
2022-07-30T22:27:17.509Z,25.894161238973993
2022-07-30T22:31:16.972Z,25.82542579008732
2022-07-30T22:34:17.342Z,25.692451751711722
2022-07-30T22:37:20.958Z,25.67125300997868
2022-07-30T22:41:17.322Z,25.668683465862706
2022-07-30T22:44:18.463Z,25.61600782751957
2022-07-30T22:47:21.102Z,25.58902763435617
2022-07-30T22:51:16.431Z,25.5440606635766
2022-07-30T22:54:16.906Z,25.493312251889527
2022-07-30T22:57:16.952Z,25.486246019601822
2022-07-30T23:01:17.544Z,25.5215771865428
2022-07-30T23:04:18.734Z,25.439994330942863
2022-07-30T23:07:19.010Z,25.37061684215587
2022-07-30T23:11:17.250Z,25.713008112061015
2022-07-30T23:14:17.658Z,25.696948455140227
2022-07-30T23:17:17.759Z,25.545987819010133
2022-07-30T23:21:17.039Z,25.45862348048404
2022-07-30T23:24:17.983Z,25.328861897620754
2022-07-30T23:27:17.536Z,25.294173189079537
2022-07-30T23:31:17.280Z,25.32564997960617
2022-07-30T23:34:17.706Z,25.191391908291642
2022-07-30T23:37:17.546Z,25.154776105134808
2022-07-30T23:41:29.698Z,25.157345634698867
2022-07-30T23:44:18.014Z,25.058418799005814
2022-07-30T23:47:17.845Z,25.018591142358492
2022-07-30T23:51:17.148Z,25.00895542160224
2022-07-30T23:54:17.744Z,24.999319701869172
2022-07-30T23:57:17.536Z,24.970412548809055
