createdAt,value
2019-04-12T00:00:05.270Z,12.68
2019-04-12T00:02:34.621Z,9.50
2019-04-12T00:05:02.398Z,11.33
2019-04-12T00:07:32.617Z,11.40
2019-04-12T00:09:59.039Z,9.73
2019-04-12T00:12:26.235Z,11.60
2019-04-12T00:14:52.943Z,10.75
2019-04-12T00:17:19.713Z,12.15
2019-04-12T00:19:46.392Z,11.70
2019-04-12T00:22:15.842Z,13.25
2019-04-12T00:24:41.692Z,13.00
2019-04-12T00:27:08.545Z,11.73
2019-04-12T00:29:35.392Z,11.10
2019-04-12T00:32:02.154Z,15.45
2019-04-12T00:34:28.835Z,11.48
2019-04-12T00:36:55.648Z,11.00
2019-04-12T00:39:22.509Z,15.13
2019-04-12T00:41:49.204Z,11.03
2019-04-12T00:44:15.998Z,11.68
2019-04-12T00:46:42.811Z,13.55
2019-04-12T00:49:10.380Z,10.55
2019-04-12T00:51:37.222Z,9.68
2019-04-12T00:54:04.012Z,11.35
2019-04-12T00:56:30.812Z,11.45
2019-04-12T00:58:57.489Z,11.48
2019-04-12T01:01:36.970Z,16.00
2019-04-12T01:04:07.485Z,13.10
2019-04-12T01:06:34.275Z,13.98
2019-04-12T01:09:01.077Z,10.68
2019-04-12T01:11:29.697Z,13.58
2019-04-12T01:13:58.010Z,10.23
2019-04-12T01:16:30.178Z,12.65
2019-04-12T01:18:54.226Z,13.62
2019-04-12T01:21:21.562Z,10.35
2019-04-12T01:23:48.599Z,11.57
2019-04-12T01:26:16.035Z,11.05
2019-04-12T01:28:42.905Z,10.45
2019-04-12T01:31:09.803Z,10.80
2019-04-12T01:33:36.500Z,11.03
2019-04-12T01:36:03.291Z,12.00
2019-04-12T01:38:31.291Z,10.55
2019-04-12T01:40:58.107Z,11.65
2019-04-12T01:43:24.913Z,11.78
2019-04-12T01:45:51.607Z,10.65
2019-04-12T01:48:18.308Z,10.35
2019-04-12T01:50:44.995Z,14.83
2019-04-12T01:53:11.808Z,10.68
2019-04-12T01:55:38.506Z,13.95
2019-04-12T01:58:05.383Z,9.88
2019-04-12T02:00:32.083Z,9.95
2019-04-12T02:02:59.159Z,191.30
2019-04-12T02:05:25.849Z,242.72
2019-04-12T02:07:52.640Z,168.30
2019-04-12T02:10:19.405Z,106.25
2019-04-12T02:12:46.105Z,163.68
2019-04-12T02:15:12.993Z,64.33
2019-04-12T02:17:41.767Z,27.22
2019-04-12T02:20:08.774Z,42.78
2019-04-12T02:22:35.541Z,21.33
2019-04-12T02:25:02.565Z,17.87
2019-04-12T02:27:30.368Z,50.17
2019-04-12T02:29:57.146Z,17.48
2019-04-12T02:32:52.335Z,28.77
2019-04-12T02:35:35.460Z,24.07
2019-04-12T02:38:04.568Z,28.57
2019-04-12T02:40:32.259Z,31.90
2019-04-12T02:43:00.080Z,20.35
2019-04-12T02:45:27.151Z,20.32
2019-04-12T02:47:55.211Z,17.73
2019-04-12T02:50:27.860Z,14.35
2019-04-12T02:53:07.083Z,16.55
2019-04-12T02:56:09.785Z,26.10
2019-04-12T02:58:43.364Z,19.10
2019-04-12T03:01:13.454Z,15.93
2019-04-12T03:03:40.266Z,17.60
2019-04-12T03:06:07.065Z,25.12
2019-04-12T03:08:33.837Z,21.10
2019-04-12T03:11:00.991Z,16.45
2019-04-12T03:13:28.642Z,14.68
2019-04-12T03:15:56.520Z,16.52
2019-04-12T03:18:37.207Z,13.35
2019-04-12T03:21:09.199Z,19.17
2019-04-12T03:23:38.086Z,18.75
2019-04-12T03:26:05.063Z,19.12
2019-04-12T03:28:33.120Z,16.27
2019-04-12T03:30:59.942Z,22.58
2019-04-12T03:33:26.828Z,17.48
2019-04-12T03:35:53.685Z,19.07
2019-04-12T03:38:20.671Z,16.32
2019-04-12T03:40:47.774Z,18.42
2019-04-12T03:43:14.982Z,15.98
2019-04-12T03:45:41.776Z,16.48
2019-04-12T03:48:08.786Z,15.90
2019-04-12T03:50:36.420Z,15.98
2019-04-12T03:53:03.228Z,12.23
2019-04-12T03:55:30.140Z,10.08
2019-04-12T03:57:57.090Z,13.68
2019-04-12T04:00:25.340Z,13.05
2019-04-12T04:02:52.559Z,9.43
2019-04-12T04:05:19.373Z,13.78
2019-04-12T04:07:46.388Z,10.45
2019-04-12T04:10:13.767Z,14.80
2019-04-12T04:12:40.560Z,12.93
2019-04-12T04:15:07.732Z,18.07
2019-04-12T04:17:52.740Z,12.60
2019-04-12T04:20:34.505Z,13.35
2019-04-12T04:23:09.134Z,10.82
2019-04-12T04:25:49.322Z,10.60
2019-04-12T04:28:28.854Z,11.33
2019-04-12T04:31:00.685Z,11.60
2019-04-12T04:33:27.589Z,12.55
2019-04-12T04:35:54.367Z,10.88
2019-04-12T04:38:21.656Z,11.93
2019-04-12T04:40:53.713Z,12.85
2019-04-12T04:43:20.720Z,10.15
2019-04-12T04:45:47.754Z,10.72
2019-04-12T04:48:14.567Z,12.58
2019-04-12T04:50:41.398Z,12.07
2019-04-12T04:53:08.394Z,17.62
2019-04-12T04:55:35.197Z,10.05
2019-04-12T04:58:02.023Z,9.13
2019-04-12T05:00:28.946Z,10.90
2019-04-12T05:02:55.764Z,8.60
2019-04-12T05:05:22.576Z,11.43
2019-04-12T05:07:49.344Z,11.45
2019-04-12T05:10:16.255Z,8.43
2019-04-12T05:12:43.057Z,9.93
2019-04-12T05:15:09.942Z,8.95
2019-04-12T05:17:37.033Z,9.30
2019-04-12T05:20:05.023Z,8.20
2019-04-12T05:22:31.902Z,7.60
2019-04-12T05:24:58.582Z,9.10
2019-04-12T05:27:25.426Z,13.95
2019-04-12T05:29:58.601Z,7.62
2019-04-12T05:32:25.404Z,8.25
2019-04-12T05:34:52.119Z,7.15
2019-04-12T05:37:19.058Z,9.35
2019-04-12T05:39:45.866Z,8.05
2019-04-12T05:42:12.681Z,13.03
2019-04-12T05:44:39.505Z,11.83
2019-04-12T05:47:34.878Z,8.45
2019-04-12T05:50:20.389Z,6.60
2019-04-12T05:52:47.299Z,5.85
2019-04-12T05:55:14.984Z,10.53
2019-04-12T05:57:42.878Z,8.20
2019-04-12T06:00:19.399Z,9.30
2019-04-12T06:02:46.195Z,7.10
2019-04-12T06:05:12.966Z,7.08
2019-04-12T06:07:39.779Z,6.65
2019-04-12T06:10:07.163Z,8.28
2019-04-12T06:12:34.727Z,13.03
2019-04-12T06:15:02.176Z,9.50
2019-04-12T06:17:29.916Z,9.30
2019-04-12T06:20:14.976Z,12.80
2019-04-12T06:22:41.711Z,13.95
2019-04-12T06:25:28.174Z,14.98
2019-04-12T06:27:55.637Z,11.43
2019-04-12T06:30:31.417Z,10.30
2019-04-12T06:32:58.195Z,12.45
2019-04-12T06:35:25.054Z,13.38
2019-04-12T06:37:51.954Z,17.70
2019-04-12T06:40:18.691Z,13.15
2019-04-12T06:42:45.503Z,8.43
2019-04-12T06:45:12.533Z,12.47
2019-04-12T06:47:39.236Z,15.68
2019-04-12T06:50:07.246Z,13.20
2019-04-12T06:52:33.907Z,11.93
2019-04-12T06:55:02.001Z,7.65
2019-04-12T06:57:28.765Z,11.30
2019-04-12T07:00:16.980Z,19.55
2019-04-12T07:02:54.962Z,13.68
2019-04-12T07:05:21.997Z,15.95
2019-04-12T07:07:48.677Z,14.93
2019-04-12T07:10:15.373Z,10.88
2019-04-12T07:12:42.070Z,8.78
2019-04-12T07:15:08.979Z,9.40
2019-04-12T07:17:36.114Z,13.05
2019-04-12T07:20:03.350Z,7.87
2019-04-12T07:22:29.970Z,9.15
2019-04-12T07:24:56.646Z,9.55
2019-04-12T07:27:34.104Z,10.08
2019-04-12T07:29:54.162Z,8.25
2019-04-12T07:32:22.234Z,8.65
2019-04-12T07:34:48.960Z,9.05
2019-04-12T07:37:15.618Z,10.30
2019-04-12T07:39:42.291Z,12.55
2019-04-12T07:42:08.958Z,11.75
2019-04-12T07:44:35.734Z,9.20
2019-04-12T07:47:02.442Z,14.38
2019-04-12T07:49:29.623Z,17.20
2019-04-12T07:52:05.107Z,11.95
2019-04-12T07:55:06.498Z,17.20
2019-04-12T07:57:48.452Z,9.53
2019-04-12T08:00:26.529Z,13.18
2019-04-12T08:03:00.457Z,8.80
2019-04-12T08:05:35.206Z,6.47
2019-04-12T08:08:04.471Z,7.30
2019-04-12T08:10:31.173Z,7.55
2019-04-12T08:12:57.979Z,9.90
2019-04-12T08:15:24.754Z,7.60
2019-04-12T08:17:51.451Z,11.00
2019-04-12T08:20:18.245Z,7.73
2019-04-12T08:22:46.056Z,8.13
2019-04-12T08:25:12.924Z,7.53
2019-04-12T08:27:39.716Z,7.47
2019-04-12T08:30:06.842Z,7.00
2019-04-12T08:32:33.703Z,13.13
2019-04-12T08:35:00.414Z,7.63
2019-04-12T08:37:27.321Z,8.27
2019-04-12T08:39:54.001Z,11.73
2019-04-12T08:42:20.743Z,5.80
2019-04-12T08:44:47.505Z,7.75
2019-04-12T08:47:14.222Z,5.27
2019-04-12T08:49:41.000Z,6.07
2019-04-12T08:52:07.807Z,7.20
2019-04-12T08:54:34.636Z,7.93
2019-04-12T08:57:01.267Z,9.93
2019-04-12T08:59:27.987Z,12.50
2019-04-12T09:01:54.843Z,11.43
2019-04-12T09:04:22.671Z,9.10
2019-04-12T09:06:49.544Z,9.93
2019-04-12T09:09:19.489Z,12.17
2019-04-12T09:11:46.366Z,8.83
2019-04-12T09:14:13.164Z,14.30
2019-04-12T09:16:40.257Z,6.53
2019-04-12T09:19:13.453Z,16.33
2019-04-12T09:21:45.954Z,9.77
2019-04-12T09:24:19.829Z,16.93
2019-04-12T09:26:46.764Z,14.47
2019-04-12T09:29:13.479Z,10.87
2019-04-12T09:31:40.144Z,14.43
2019-04-12T09:34:16.327Z,15.20
2019-04-12T09:36:35.590Z,10.33
2019-04-12T09:39:02.953Z,11.10
2019-04-12T09:41:31.645Z,13.83
2019-04-12T09:43:58.322Z,15.50
2019-04-12T09:46:25.016Z,17.53
2019-04-12T09:48:51.816Z,11.00
2019-04-12T09:51:18.602Z,14.10
2019-04-12T09:53:45.294Z,12.77
2019-04-12T09:56:12.972Z,8.83
2019-04-12T09:58:39.742Z,14.70
2019-04-12T10:01:06.637Z,25.53
2019-04-12T10:03:33.399Z,28.03
2019-04-12T10:06:00.076Z,19.20
2019-04-12T10:08:27.482Z,30.40
2019-04-12T10:10:54.159Z,23.97
2019-04-12T10:13:20.851Z,12.80
2019-04-12T10:15:47.742Z,19.17
2019-04-12T10:18:14.405Z,45.20
2019-04-12T10:20:41.189Z,48.10
2019-04-12T10:23:08.088Z,46.13
2019-04-12T10:25:34.826Z,59.07
2019-04-12T10:28:01.581Z,19.53
2019-04-12T10:30:28.247Z,45.50
2019-04-12T10:32:55.029Z,117.03
2019-04-12T10:35:22.109Z,30.90
2019-04-12T10:37:48.769Z,73.83
2019-04-12T10:40:15.876Z,24.10
2019-04-12T10:42:42.683Z,15.87
2019-04-12T10:45:22.330Z,70.40
2019-04-12T10:47:52.650Z,7.53
2019-04-12T10:50:28.865Z,8.50
2019-04-12T10:53:10.489Z,7.00
2019-04-12T10:55:38.787Z,6.33
2019-04-12T10:58:05.558Z,8.43
2019-04-12T11:00:36.043Z,5.30
2019-04-12T11:03:02.720Z,6.30
2019-04-12T11:05:29.591Z,5.10
2019-04-12T11:07:56.355Z,5.87
2019-04-12T11:10:24.149Z,8.73
2019-04-12T11:12:50.911Z,5.00
2019-04-12T11:15:21.752Z,8.07
2019-04-12T11:17:46.373Z,5.70
2019-04-12T11:20:13.139Z,10.97
2019-04-12T11:22:39.845Z,7.60
2019-04-12T11:25:06.947Z,5.23
2019-04-12T11:27:33.677Z,5.53
2019-04-12T11:30:00.448Z,6.53
2019-04-12T11:32:27.244Z,5.07
2019-04-12T11:34:53.927Z,9.27
2019-04-12T11:37:20.651Z,9.43
2019-04-12T11:39:47.387Z,6.00
2019-04-12T11:42:14.057Z,7.73
2019-04-12T11:44:40.747Z,7.50
2019-04-12T11:47:07.423Z,10.70
2019-04-12T11:49:34.090Z,13.70
2019-04-12T11:52:00.871Z,8.63
2019-04-12T11:54:27.531Z,6.20
2019-04-12T11:56:54.195Z,9.23
2019-04-12T11:59:29.364Z,8.43
2019-04-12T12:01:57.354Z,8.43
2019-04-12T12:04:34.703Z,7.70
2019-04-12T12:07:23.971Z,8.23
2019-04-12T12:10:25.571Z,9.33
2019-04-12T12:13:30.050Z,8.63
2019-04-12T12:16:16.675Z,8.30
2019-04-12T12:18:46.220Z,17.50
2019-04-12T12:21:12.878Z,7.10
2019-04-12T12:23:39.655Z,22.70
2019-04-12T12:26:06.435Z,98.27
2019-04-12T12:28:33.108Z,84.67
2019-04-12T12:30:59.798Z,85.57
2019-04-12T12:33:26.496Z,133.90
2019-04-12T12:35:53.306Z,80.43
2019-04-12T12:38:19.969Z,91.13
2019-04-12T12:40:46.767Z,29.70
2019-04-12T12:43:13.464Z,65.00
2019-04-12T12:45:40.254Z,24.30
2019-04-12T12:48:06.930Z,24.67
2019-04-12T12:50:33.725Z,25.27
2019-04-12T12:53:00.410Z,11.20
2019-04-12T12:55:27.197Z,18.60
2019-04-12T12:57:54.243Z,22.43
2019-04-12T13:00:21.043Z,11.57
2019-04-12T13:02:47.713Z,7.53
2019-04-12T13:05:14.540Z,5.87
2019-04-12T13:07:41.305Z,37.87
2019-04-12T13:10:08.203Z,29.57
2019-04-12T13:12:34.879Z,48.47
2019-04-12T13:15:01.762Z,44.07
2019-04-12T13:17:28.417Z,48.53
2019-04-12T13:19:55.231Z,27.27
2019-04-12T13:22:22.274Z,20.17
2019-04-12T13:24:49.053Z,29.73
2019-04-12T13:27:16.201Z,19.73
2019-04-12T13:29:43.817Z,7.93
2019-04-12T13:32:28.922Z,7.43
2019-04-12T13:35:11.352Z,8.13
2019-04-12T13:37:57.027Z,8.70
2019-04-12T13:40:49.350Z,10.53
2019-04-12T13:43:18.187Z,12.43
2019-04-12T13:45:45.049Z,8.23
2019-04-12T13:48:11.726Z,6.90
2019-04-12T13:50:38.449Z,7.33
2019-04-12T13:53:05.211Z,7.00
2019-04-12T13:55:33.086Z,6.23
2019-04-12T13:57:59.741Z,5.30
2019-04-12T14:00:26.635Z,5.63
2019-04-12T14:02:53.297Z,7.30
2019-04-12T14:05:19.974Z,5.77
2019-04-12T14:07:47.792Z,10.37
2019-04-12T14:10:14.820Z,8.07
2019-04-12T14:12:41.503Z,6.40
2019-04-12T14:15:08.482Z,5.60
2019-04-12T14:17:35.533Z,10.40
2019-04-12T14:20:02.560Z,7.23
2019-04-12T14:22:29.232Z,15.73
2019-04-12T14:24:55.905Z,8.90
2019-04-12T14:27:22.693Z,7.97
2019-04-12T14:29:49.408Z,9.27
2019-04-12T14:32:22.717Z,8.20
2019-04-12T14:35:07.986Z,12.13
2019-04-12T14:37:39.489Z,9.17
2019-04-12T14:40:06.474Z,7.53
2019-04-12T14:42:33.159Z,8.17
2019-04-12T14:45:18.210Z,8.63
2019-04-12T14:47:50.074Z,7.07
2019-04-12T14:50:16.822Z,8.03
2019-04-12T14:52:43.494Z,9.00
2019-04-12T14:55:10.666Z,7.57
2019-04-12T14:57:37.471Z,7.63
2019-04-12T15:00:07.030Z,6.33
2019-04-12T15:02:34.048Z,7.53
2019-04-12T15:05:00.701Z,5.03
2019-04-12T15:07:27.593Z,13.43
2019-04-12T15:09:54.625Z,10.30
2019-04-12T15:12:21.406Z,10.20
2019-04-12T15:14:48.224Z,16.63
2019-04-12T15:17:15.045Z,6.77
2019-04-12T15:19:41.758Z,6.57
2019-04-12T15:22:08.646Z,9.80
2019-04-12T15:24:35.325Z,7.20
2019-04-12T15:27:03.318Z,12.40
2019-04-12T15:29:30.029Z,9.70
2019-04-12T15:31:56.710Z,9.17
2019-04-12T15:34:23.494Z,9.87
2019-04-12T15:36:50.367Z,13.80
2019-04-12T15:39:17.028Z,9.10
2019-04-12T15:41:44.659Z,6.97
2019-04-12T15:44:11.785Z,5.43
2019-04-12T15:46:39.493Z,8.90
2019-04-12T15:49:06.468Z,8.80
2019-04-12T15:51:33.245Z,8.40
2019-04-12T15:54:00.029Z,11.23
2019-04-12T15:56:27.918Z,6.20
2019-04-12T15:58:55.634Z,8.83
2019-04-12T16:01:23.820Z,7.50
2019-04-12T16:03:52.127Z,6.80
2019-04-12T16:06:19.789Z,6.80
2019-04-12T16:09:21.540Z,6.07
2019-04-12T16:12:16.998Z,6.97
2019-04-12T16:15:15.655Z,6.13
2019-04-12T16:18:09.988Z,56.90
2019-04-12T16:20:37.756Z,50.20
2019-04-12T16:23:04.461Z,22.53
2019-04-12T16:25:31.141Z,11.00
2019-04-12T16:27:59.537Z,34.30
2019-04-12T16:30:44.177Z,17.17
2019-04-12T16:33:35.632Z,17.27
2019-04-12T16:36:31.214Z,13.67
2019-04-12T16:38:57.894Z,17.20
2019-04-12T16:41:25.408Z,45.73
2019-04-12T16:43:52.203Z,72.20
2019-04-12T16:46:18.990Z,35.17
2019-04-12T16:48:45.785Z,23.07
2019-04-12T16:51:12.578Z,25.87
2019-04-12T16:53:42.407Z,23.93
2019-04-12T16:56:12.321Z,14.80
2019-04-12T16:58:41.150Z,12.60
2019-04-12T17:01:09.680Z,28.23
2019-04-12T17:03:38.846Z,50.23
2019-04-12T17:06:08.183Z,32.90
2019-04-12T17:08:36.290Z,21.23
2019-04-12T17:11:04.497Z,30.37
2019-04-12T17:13:33.370Z,24.67
2019-04-12T17:16:02.199Z,23.77
2019-04-12T17:18:30.886Z,25.40
2019-04-12T17:21:00.066Z,29.10
2019-04-12T17:23:27.032Z,17.80
2019-04-12T17:25:53.732Z,10.53
2019-04-12T17:28:23.281Z,17.53
2019-04-12T17:30:50.174Z,12.33
2019-04-12T17:33:17.297Z,14.60
2019-04-12T17:35:44.688Z,7.87
2019-04-12T17:38:11.397Z,8.70
2019-04-12T17:40:40.100Z,13.67
2019-04-12T17:43:06.773Z,27.17
2019-04-12T17:45:34.752Z,8.23
2019-04-12T17:48:03.845Z,8.75
2019-04-12T17:50:38.477Z,13.00
2019-04-12T17:53:33.068Z,11.85
2019-04-12T17:56:05.162Z,8.03
2019-04-12T17:58:35.190Z,9.00
2019-04-12T18:01:07.961Z,28.05
2019-04-12T18:03:36.824Z,13.93
2019-04-12T18:06:03.652Z,21.27
2019-04-12T18:08:42.605Z,13.85
2019-04-12T18:11:11.202Z,9.48
2019-04-12T18:13:38.383Z,11.33
2019-04-12T18:16:05.194Z,10.55
2019-04-12T18:18:34.813Z,16.12
2019-04-12T18:21:01.727Z,10.63
2019-04-12T18:23:28.640Z,16.17
2019-04-12T18:25:56.209Z,11.95
2019-04-12T18:28:23.332Z,10.40
2019-04-12T18:30:50.132Z,9.75
2019-04-12T18:33:18.636Z,15.78
2019-04-12T18:35:45.406Z,21.37
2019-04-12T18:38:12.617Z,9.90
2019-04-12T18:40:39.378Z,10.45
2019-04-12T18:43:07.758Z,8.53
2019-04-12T18:45:35.904Z,10.63
2019-04-12T18:48:02.803Z,7.45
2019-04-12T18:50:30.572Z,7.33
2019-04-12T18:52:57.277Z,7.62
2019-04-12T18:55:24.836Z,17.00
2019-04-12T18:57:51.651Z,11.97
2019-04-12T19:00:19.197Z,10.28
2019-04-12T19:02:45.977Z,11.00
2019-04-12T19:05:12.770Z,21.02
2019-04-12T19:07:39.442Z,8.10
2019-04-12T19:10:06.374Z,9.05
2019-04-12T19:12:33.358Z,8.58
2019-04-12T19:15:00.150Z,8.18
2019-04-12T19:17:32.821Z,8.38
2019-04-12T19:20:00.586Z,8.48
2019-04-12T19:22:27.262Z,10.10
2019-04-12T19:24:54.042Z,16.02
2019-04-12T19:27:20.795Z,21.85
2019-04-12T19:29:47.973Z,15.68
2019-04-12T19:32:40.394Z,8.83
2019-04-12T19:35:33.250Z,11.63
2019-04-12T19:38:34.860Z,7.65
2019-04-12T19:41:05.222Z,10.53
2019-04-12T19:43:32.182Z,28.32
2019-04-12T19:45:59.329Z,19.27
2019-04-12T19:48:26.021Z,11.38
2019-04-12T19:50:52.816Z,10.40
2019-04-12T19:53:19.607Z,11.45
2019-04-12T19:55:46.304Z,17.70
2019-04-12T19:58:12.990Z,10.13
2019-04-12T20:00:40.218Z,9.00
2019-04-12T20:03:07.007Z,11.25
2019-04-12T20:05:33.668Z,9.23
2019-04-12T20:08:00.444Z,16.17
2019-04-12T20:10:27.236Z,9.03
2019-04-12T20:12:53.932Z,8.20
2019-04-12T20:15:20.714Z,9.65
2019-04-12T20:17:47.531Z,10.88
2019-04-12T20:20:14.401Z,8.23
2019-04-12T20:22:41.081Z,8.70
2019-04-12T20:25:07.981Z,13.20
2019-04-12T20:27:34.664Z,10.85
2019-04-12T20:30:02.014Z,21.55
2019-04-12T20:32:30.613Z,25.88
2019-04-12T20:34:57.278Z,12.63
2019-04-12T20:37:23.947Z,15.98
2019-04-12T20:39:50.647Z,11.73
2019-04-12T20:42:17.318Z,8.75
2019-04-12T20:44:44.055Z,8.88
2019-04-12T20:47:10.806Z,14.47
2019-04-12T20:49:37.490Z,8.68
2019-04-12T20:52:04.274Z,13.48
2019-04-12T20:54:31.086Z,8.88
2019-04-12T20:56:58.827Z,10.08
2019-04-12T20:59:25.720Z,10.30
2019-04-12T21:01:52.376Z,8.20
2019-04-12T21:04:19.154Z,11.22
2019-04-12T21:06:46.053Z,10.82
2019-04-12T21:09:12.729Z,12.70
2019-04-12T21:11:39.391Z,5.75
2019-04-12T21:14:06.201Z,7.97
2019-04-12T21:16:33.433Z,8.23
2019-04-12T21:19:00.199Z,8.18
2019-04-12T21:21:27.135Z,8.25
2019-04-12T21:23:53.983Z,8.08
2019-04-12T21:26:21.020Z,10.60
2019-04-12T21:28:47.887Z,9.13
2019-04-12T21:31:15.039Z,15.48
2019-04-12T21:33:41.810Z,9.08
2019-04-12T21:36:12.772Z,10.75
2019-04-12T21:38:47.975Z,12.05
2019-04-12T21:41:14.677Z,7.03
2019-04-12T21:43:41.394Z,10.32
2019-04-12T21:46:19.023Z,7.85
2019-04-12T21:48:37.929Z,8.98
2019-04-12T21:51:04.693Z,9.05
2019-04-12T21:53:31.520Z,9.40
2019-04-12T21:55:58.459Z,8.65
2019-04-12T21:58:26.242Z,10.23
2019-04-12T22:00:57.568Z,8.53
2019-04-12T22:03:26.292Z,8.53
2019-04-12T22:05:53.124Z,11.25
2019-04-12T22:08:24.463Z,8.20
2019-04-12T22:10:54.073Z,9.63
2019-04-12T22:13:25.368Z,7.17
2019-04-12T22:15:53.788Z,8.90
2019-04-12T22:18:20.451Z,13.38
2019-04-12T22:20:47.163Z,8.80
2019-04-12T22:23:14.951Z,8.25
2019-04-12T22:25:41.641Z,9.65
2019-04-12T22:28:08.310Z,6.35
2019-04-12T22:30:35.195Z,8.13
2019-04-12T22:33:01.895Z,7.17
2019-04-12T22:35:28.566Z,8.28
2019-04-12T22:37:55.300Z,9.20
2019-04-12T22:40:21.997Z,10.72
2019-04-12T22:42:49.774Z,9.90
2019-04-12T22:45:16.557Z,9.85
2019-04-12T22:47:43.254Z,10.98
2019-04-12T22:50:10.320Z,12.70
2019-04-12T22:52:37.000Z,9.73
2019-04-12T22:55:06.870Z,11.20
2019-04-12T22:57:33.550Z,12.40
2019-04-12T23:00:00.230Z,11.48
2019-04-12T23:02:26.905Z,13.30
2019-04-12T23:04:53.604Z,9.93
2019-04-12T23:07:20.384Z,11.63
2019-04-12T23:09:47.167Z,12.60
2019-04-12T23:12:13.860Z,13.30
2019-04-12T23:14:40.624Z,12.78
2019-04-12T23:17:07.333Z,12.55
2019-04-12T23:19:34.004Z,16.35
2019-04-12T23:22:00.794Z,14.20
2019-04-12T23:24:27.599Z,11.20
2019-04-12T23:26:54.357Z,12.80
2019-04-12T23:29:21.215Z,16.65
2019-04-12T23:31:52.321Z,15.35
2019-04-12T23:34:25.129Z,15.25
2019-04-12T23:36:52.889Z,15.83
2019-04-12T23:39:19.567Z,17.40
2019-04-12T23:41:46.256Z,18.77
2019-04-12T23:44:12.922Z,14.70
2019-04-12T23:46:39.685Z,12.43
2019-04-12T23:49:06.387Z,14.75
2019-04-12T23:51:33.143Z,15.80
2019-04-12T23:53:59.869Z,16.00
2019-04-12T23:56:26.693Z,12.40
2019-04-12T23:58:53.467Z,15.48
