createdAt,value
2023-05-18T00:00:32.911Z,99.90
2023-05-18T00:05:25.124Z,99.90
2023-05-18T00:10:17.257Z,99.90
2023-05-18T00:15:10.556Z,99.90
2023-05-18T00:20:05.370Z,99.90
2023-05-18T00:24:58.670Z,99.90
2023-05-18T00:29:50.814Z,99.90
2023-05-18T00:34:43.002Z,99.90
2023-05-18T00:39:35.217Z,99.90
2023-05-18T00:44:28.069Z,99.90
2023-05-18T00:49:20.626Z,99.90
2023-05-18T00:54:12.860Z,99.90
2023-05-18T00:59:05.249Z,99.90
2023-05-18T01:04:03.168Z,99.90
2023-05-18T01:10:04.594Z,99.90
2023-05-18T01:15:09.021Z,99.90
2023-05-18T01:20:10.413Z,99.90
2023-05-18T01:25:41.059Z,99.90
2023-05-18T01:30:36.170Z,99.90
2023-05-18T01:35:28.994Z,99.90
2023-05-18T01:40:26.376Z,99.90
2023-05-18T01:45:25.996Z,99.90
2023-05-18T01:50:29.085Z,99.90
2023-05-18T01:55:23.517Z,99.90
2023-05-18T02:00:20.368Z,99.90
2023-05-18T02:05:12.835Z,99.90
2023-05-18T02:10:07.681Z,99.90
2023-05-18T02:15:01.167Z,99.90
2023-05-18T02:19:53.431Z,99.90
2023-05-18T02:24:47.011Z,99.90
2023-05-18T02:29:40.166Z,99.90
2023-05-18T02:34:33.098Z,99.90
2023-05-18T02:39:25.357Z,99.90
2023-05-18T02:44:17.525Z,99.90
2023-05-18T02:49:09.607Z,99.90
2023-05-18T02:54:02.057Z,99.90
2023-05-18T02:58:58.441Z,99.90
2023-05-18T03:04:01.149Z,99.90
2023-05-18T03:08:56.630Z,99.90
2023-05-18T03:13:56.725Z,99.90
2023-05-18T03:18:48.924Z,99.90
2023-05-18T03:23:41.335Z,99.90
2023-05-18T03:28:33.805Z,99.90
2023-05-18T03:33:27.936Z,99.90
2023-05-18T03:38:20.156Z,99.90
2023-05-18T03:43:19.748Z,99.90
2023-05-18T03:48:13.295Z,99.90
2023-05-18T03:53:05.628Z,99.90
2023-05-18T03:57:59.251Z,99.90
2023-05-18T04:02:52.145Z,99.90
2023-05-18T04:07:48.420Z,99.90
2023-05-18T04:12:41.039Z,99.90
2023-05-18T04:17:34.128Z,99.90
2023-05-18T04:22:29.896Z,99.90
2023-05-18T04:27:22.744Z,99.90
2023-05-18T04:32:15.310Z,99.90
2023-05-18T04:37:07.974Z,99.90
2023-05-18T04:42:01.130Z,99.90
2023-05-18T04:46:54.992Z,92.40
2023-05-18T04:51:47.948Z,84.10
2023-05-18T04:56:40.112Z,75.20
2023-05-18T05:01:32.835Z,74.20
2023-05-18T05:06:25.264Z,75.10
2023-05-18T05:11:17.454Z,68.40
2023-05-18T05:16:09.687Z,62.60
2023-05-18T05:21:01.910Z,56.80
2023-05-18T05:25:53.965Z,52.90
2023-05-18T05:30:46.337Z,48.90
2023-05-18T05:35:39.077Z,47.20
2023-05-18T05:40:31.289Z,45.10
2023-05-18T05:45:25.341Z,43.40
2023-05-18T05:50:22.060Z,42.40
2023-05-18T05:55:16.376Z,42.20
2023-05-18T06:00:13.039Z,40.40
2023-05-18T06:05:18.326Z,40.00
2023-05-18T06:10:11.148Z,38.90
2023-05-18T06:15:03.330Z,38.10
2023-05-18T06:19:55.752Z,38.00
2023-05-18T06:24:48.298Z,38.80
2023-05-18T06:30:11.162Z,38.40
2023-05-18T06:35:21.929Z,37.20
2023-05-18T06:40:14.249Z,37.00
2023-05-18T06:45:08.249Z,36.50
2023-05-18T06:50:13.258Z,41.40
2023-05-18T06:55:05.945Z,41.70
2023-05-18T06:59:59.435Z,43.40
2023-05-18T07:04:53.488Z,45.10
2023-05-18T07:09:46.205Z,40.90
2023-05-18T07:14:38.609Z,39.10
2023-05-18T07:19:30.806Z,39.30
2023-05-18T07:24:23.104Z,40.30
2023-05-18T07:29:16.560Z,39.60
2023-05-18T07:34:08.713Z,42.00
2023-05-18T07:39:01.286Z,42.50
2023-05-18T07:43:53.665Z,42.50
2023-05-18T07:48:46.394Z,44.20
2023-05-18T07:53:40.278Z,42.50
2023-05-18T07:58:32.419Z,40.60
2023-05-18T08:03:24.542Z,39.30
2023-05-18T08:08:16.794Z,39.80
2023-05-18T08:13:09.008Z,39.00
2023-05-18T08:18:01.304Z,40.00
2023-05-18T08:22:53.538Z,39.50
2023-05-18T08:27:45.801Z,39.40
2023-05-18T08:32:38.069Z,39.30
2023-05-18T08:37:31.213Z,40.60
2023-05-18T08:42:41.684Z,40.80
2023-05-18T08:47:38.715Z,40.10
2023-05-18T08:52:36.819Z,42.40
2023-05-18T08:57:31.448Z,43.70
2023-05-18T09:02:24.340Z,45.00
2023-05-18T09:07:17.349Z,46.30
2023-05-18T09:12:11.594Z,47.30
2023-05-18T09:17:03.793Z,47.80
2023-05-18T09:21:55.967Z,47.00
2023-05-18T09:26:48.589Z,44.40
2023-05-18T09:31:41.152Z,42.50
2023-05-18T09:36:34.654Z,42.50
2023-05-18T09:41:28.221Z,44.10
2023-05-18T09:46:21.048Z,45.00
2023-05-18T09:51:16.971Z,45.20
2023-05-18T09:56:12.565Z,45.00
2023-05-18T10:01:05.098Z,45.10
2023-05-18T10:06:03.735Z,46.00
2023-05-18T10:10:56.283Z,47.70
2023-05-18T10:15:54.899Z,47.60
2023-05-18T10:20:48.837Z,47.60
2023-05-18T10:25:44.992Z,46.40
2023-05-18T10:30:40.221Z,46.60
2023-05-18T10:35:33.391Z,45.00
2023-05-18T10:40:28.341Z,45.30
2023-05-18T10:45:21.476Z,44.40
2023-05-18T10:50:16.760Z,45.70
2023-05-18T10:55:09.319Z,44.60
2023-05-18T11:00:01.569Z,44.20
2023-05-18T11:04:54.579Z,46.30
2023-05-18T11:09:49.303Z,46.30
2023-05-18T11:14:51.670Z,45.30
2023-05-18T11:20:13.513Z,45.00
2023-05-18T11:25:09.786Z,44.10
2023-05-18T11:30:14.709Z,45.70
2023-05-18T11:35:24.152Z,46.30
2023-05-18T11:40:44.822Z,46.90
2023-05-18T11:45:57.336Z,47.60
2023-05-18T11:50:55.441Z,48.30
2023-05-18T11:55:47.594Z,46.60
2023-05-18T12:00:40.721Z,48.60
2023-05-18T12:05:35.770Z,49.30
2023-05-18T12:10:29.699Z,50.20
2023-05-18T12:15:24.520Z,51.80
2023-05-18T12:20:21.951Z,50.60
2023-05-18T12:25:14.073Z,50.40
2023-05-18T12:30:14.078Z,50.90
2023-05-18T12:35:08.854Z,51.20
2023-05-18T12:40:00.984Z,51.20
2023-05-18T12:44:53.021Z,51.40
2023-05-18T12:49:50.338Z,52.90
2023-05-18T12:55:00.905Z,52.50
2023-05-18T12:59:54.349Z,53.00
2023-05-18T13:04:46.638Z,52.90
2023-05-18T13:09:45.900Z,54.10
2023-05-18T13:14:38.790Z,54.00
2023-05-18T13:19:31.740Z,54.10
2023-05-18T13:24:24.142Z,53.00
2023-05-18T13:29:16.302Z,54.40
2023-05-18T13:34:08.544Z,53.60
2023-05-18T13:39:01.575Z,55.10
2023-05-18T13:43:53.766Z,55.40
2023-05-18T13:48:45.948Z,55.90
2023-05-18T13:53:39.468Z,54.30
2023-05-18T13:58:33.010Z,54.20
2023-05-18T14:03:25.092Z,54.20
2023-05-18T14:08:17.510Z,52.50
2023-05-18T14:13:09.701Z,53.90
2023-05-18T14:18:02.234Z,55.00
2023-05-18T14:22:54.451Z,56.00
2023-05-18T14:27:46.993Z,56.00
2023-05-18T14:32:39.245Z,56.20
2023-05-18T14:37:33.042Z,56.50
2023-05-18T14:42:25.194Z,56.80
2023-05-18T14:47:18.039Z,57.10
2023-05-18T14:52:10.093Z,57.40
2023-05-18T14:57:02.150Z,57.70
2023-05-18T15:01:54.428Z,56.90
2023-05-18T15:06:46.562Z,56.10
2023-05-18T15:11:38.629Z,55.30
2023-05-18T15:16:30.811Z,54.80
2023-05-18T15:21:22.978Z,56.40
2023-05-18T15:26:15.204Z,56.30
2023-05-18T15:31:07.399Z,56.40
2023-05-18T15:35:59.499Z,57.40
2023-05-18T15:40:54.145Z,56.50
2023-05-18T15:45:46.327Z,56.80
2023-05-18T15:50:38.621Z,58.00
2023-05-18T15:55:30.744Z,57.80
2023-05-18T16:00:23.830Z,58.80
2023-05-18T16:05:17.270Z,59.20
2023-05-18T16:10:09.456Z,59.60
2023-05-18T16:15:01.516Z,59.80
2023-05-18T16:19:53.989Z,59.40
2023-05-18T16:24:46.028Z,59.20
2023-05-18T16:29:38.066Z,59.20
2023-05-18T16:34:30.143Z,59.40
2023-05-18T16:39:22.269Z,58.40
2023-05-18T16:44:14.258Z,57.70
2023-05-18T16:49:06.656Z,57.00
2023-05-18T16:53:58.855Z,57.60
2023-05-18T16:58:52.431Z,57.70
2023-05-18T17:03:45.139Z,58.20
2023-05-18T17:08:37.438Z,58.30
2023-05-18T17:13:29.593Z,58.60
2023-05-18T17:18:21.936Z,58.10
2023-05-18T17:23:17.479Z,58.30
2023-05-18T17:28:09.760Z,58.50
2023-05-18T17:33:01.840Z,58.70
2023-05-18T17:37:54.974Z,59.00
2023-05-18T17:42:47.874Z,59.80
2023-05-18T17:47:41.896Z,59.80
2023-05-18T17:52:34.272Z,59.90
2023-05-18T17:57:26.875Z,60.30
2023-05-18T18:02:18.929Z,60.10
2023-05-18T18:07:10.928Z,61.00
2023-05-18T18:12:03.052Z,61.60
2023-05-18T18:16:56.192Z,62.60
2023-05-18T18:21:49.441Z,62.40
2023-05-18T18:26:41.921Z,62.60
2023-05-18T18:31:34.322Z,62.50
2023-05-18T18:36:26.712Z,64.80
2023-05-18T18:41:19.053Z,65.60
2023-05-18T18:46:11.238Z,66.70
2023-05-18T18:51:03.617Z,66.30
2023-05-18T18:55:57.213Z,66.70
2023-05-18T19:00:50.122Z,66.40
2023-05-18T19:05:42.514Z,67.80
2023-05-18T19:10:35.604Z,69.20
2023-05-18T19:15:28.213Z,69.40
2023-05-18T19:20:22.179Z,68.90
2023-05-18T19:25:14.452Z,69.40
2023-05-18T19:30:07.484Z,70.40
2023-05-18T19:34:59.699Z,69.90
2023-05-18T19:39:51.901Z,70.30
2023-05-18T19:44:44.102Z,70.60
2023-05-18T19:49:36.224Z,71.00
2023-05-18T19:54:28.304Z,72.30
2023-05-18T19:59:20.591Z,72.30
2023-05-18T20:04:13.123Z,72.60
2023-05-18T20:09:05.422Z,73.00
2023-05-18T20:13:57.450Z,73.40
2023-05-18T20:18:49.614Z,74.00
2023-05-18T20:23:42.153Z,74.70
2023-05-18T20:28:35.542Z,75.40
2023-05-18T20:33:30.288Z,76.20
2023-05-18T20:38:25.996Z,77.10
2023-05-18T20:43:18.334Z,78.10
2023-05-18T20:48:12.217Z,79.10
2023-05-18T20:53:04.362Z,79.90
2023-05-18T20:57:56.621Z,80.80
2023-05-18T21:02:48.880Z,81.90
2023-05-18T21:07:41.063Z,82.50
2023-05-18T21:12:33.164Z,83.90
2023-05-18T21:17:25.301Z,85.30
2023-05-18T21:22:17.400Z,86.80
2023-05-18T21:27:09.447Z,88.90
2023-05-18T21:32:01.538Z,90.90
2023-05-18T21:36:53.682Z,92.10
2023-05-18T21:41:46.069Z,93.00
2023-05-18T21:46:38.243Z,94.40
2023-05-18T21:51:33.359Z,95.70
2023-05-18T21:56:26.728Z,97.80
2023-05-18T22:01:21.382Z,99.90
2023-05-18T22:06:14.002Z,99.90
2023-05-18T22:11:06.635Z,99.90
2023-05-18T22:15:58.761Z,99.90
2023-05-18T22:20:50.991Z,99.90
2023-05-18T22:25:43.310Z,99.90
2023-05-18T22:30:35.703Z,99.90
2023-05-18T22:35:28.064Z,99.90
2023-05-18T22:40:20.467Z,99.90
2023-05-18T22:45:12.608Z,99.90
2023-05-18T22:50:08.343Z,99.90
2023-05-18T22:55:01.269Z,99.90
2023-05-18T22:59:53.332Z,99.90
2023-05-18T23:04:45.475Z,99.90
2023-05-18T23:09:40.912Z,99.90
2023-05-18T23:14:33.907Z,99.90
2023-05-18T23:19:29.567Z,99.90
2023-05-18T23:24:22.425Z,99.90
2023-05-18T23:29:14.632Z,99.90
2023-05-18T23:34:07.040Z,99.90
2023-05-18T23:39:00.084Z,99.90
2023-05-18T23:43:53.203Z,99.90
2023-05-18T23:48:45.725Z,99.90
2023-05-18T23:53:38.279Z,99.90
2023-05-18T23:58:32.220Z,99.90
