createdAt,value
2022-10-31T00:01:15.358Z,62.51
2022-10-31T00:03:42.338Z,62.39
2022-10-31T00:06:09.232Z,62.92
2022-10-31T00:08:36.238Z,60.62
2022-10-31T00:11:03.158Z,57.84
2022-10-31T00:13:30.221Z,60.44
2022-10-31T00:15:57.086Z,60.90
2022-10-31T00:18:23.939Z,61.98
2022-10-31T00:20:52.791Z,61.11
2022-10-31T00:23:19.657Z,63.74
2022-10-31T00:25:46.485Z,63.10
2022-10-31T00:28:13.455Z,62.46
2022-10-31T00:30:40.377Z,61.62
2022-10-31T00:33:07.425Z,63.26
2022-10-31T00:35:34.310Z,63.19
2022-10-31T00:38:01.158Z,61.63
2022-10-31T00:40:28.108Z,61.36
2022-10-31T00:42:54.998Z,62.79
2022-10-31T00:45:21.918Z,60.52
2022-10-31T00:47:48.836Z,60.32
2022-10-31T00:50:15.803Z,62.86
2022-10-31T00:52:42.640Z,63.33
2022-10-31T00:55:09.549Z,62.26
2022-10-31T00:57:36.403Z,63.41
2022-10-31T01:00:04.059Z,62.59
2022-10-31T01:02:30.991Z,60.93
2022-10-31T01:04:57.979Z,60.06
2022-10-31T01:07:24.826Z,59.13
2022-10-31T01:09:51.695Z,59.99
2022-10-31T01:12:18.522Z,59.63
2022-10-31T01:14:46.389Z,61.50
2022-10-31T01:17:14.501Z,61.47
2022-10-31T01:19:41.408Z,61.66
2022-10-31T01:22:08.256Z,61.14
2022-10-31T01:24:35.139Z,61.03
2022-10-31T01:27:01.956Z,61.61
2022-10-31T01:29:28.870Z,61.24
2022-10-31T01:31:55.795Z,62.45
2022-10-31T01:34:22.616Z,61.03
2022-10-31T01:36:52.480Z,61.13
2022-10-31T01:39:23.378Z,61.49
2022-10-31T01:41:52.898Z,62.15
2022-10-31T01:44:19.694Z,61.86
2022-10-31T01:47:07.796Z,61.34
2022-10-31T01:49:41.824Z,62.52
2022-10-31T01:52:38.934Z,62.91
2022-10-31T01:55:30.312Z,66.96
2022-10-31T01:58:01.578Z,65.41
2022-10-31T02:00:29.165Z,65.22
2022-10-31T02:02:57.417Z,64.94
2022-10-31T02:05:26.581Z,61.76
2022-10-31T02:08:04.052Z,61.77
2022-10-31T02:10:33.409Z,62.25
2022-10-31T02:13:03.563Z,61.45
2022-10-31T02:15:32.203Z,61.96
2022-10-31T02:17:59.804Z,61.52
2022-10-31T02:20:31.072Z,62.50
2022-10-31T02:23:06.896Z,61.50
2022-10-31T02:25:53.245Z,61.27
2022-10-31T02:28:32.407Z,62.56
2022-10-31T02:31:58.986Z,61.96
2022-10-31T02:34:38.041Z,63.22
2022-10-31T02:37:14.912Z,62.16
2022-10-31T02:39:51.400Z,62.10
2022-10-31T02:42:42.731Z,62.24
2022-10-31T02:45:14.419Z,62.51
2022-10-31T02:47:43.106Z,62.98
2022-10-31T02:50:26.917Z,65.04
2022-10-31T02:52:54.698Z,63.09
2022-10-31T02:55:24.325Z,63.03
2022-10-31T02:57:55.895Z,63.21
2022-10-31T03:00:22.973Z,63.31
2022-10-31T03:03:04.648Z,62.48
2022-10-31T03:06:00.283Z,63.07
2022-10-31T03:08:59.151Z,65.04
2022-10-31T03:11:31.013Z,62.76
2022-10-31T03:13:59.324Z,60.95
2022-10-31T03:16:44.866Z,61.73
2022-10-31T03:19:28.064Z,60.65
2022-10-31T03:22:17.647Z,63.86
2022-10-31T03:24:44.897Z,64.12
2022-10-31T03:27:14.495Z,63.75
2022-10-31T03:29:41.909Z,62.78
2022-10-31T03:32:12.277Z,63.11
2022-10-31T03:34:41.475Z,63.27
2022-10-31T03:37:12.240Z,63.15
2022-10-31T03:39:40.402Z,60.96
2022-10-31T03:42:10.838Z,60.26
2022-10-31T03:44:39.796Z,60.12
2022-10-31T03:47:06.753Z,61.58
2022-10-31T03:49:34.140Z,60.89
2022-10-31T03:52:30.368Z,59.40
2022-10-31T03:55:32.831Z,61.13
2022-10-31T03:58:14.699Z,59.81
2022-10-31T04:00:43.765Z,59.19
2022-10-31T04:03:27.007Z,60.22
2022-10-31T04:05:56.581Z,61.04
2022-10-31T04:08:27.898Z,61.48
2022-10-31T04:10:55.812Z,61.52
2022-10-31T04:13:27.195Z,59.09
2022-10-31T04:15:55.557Z,60.94
2022-10-31T04:18:24.203Z,60.78
2022-10-31T04:21:01.080Z,57.30
2022-10-31T04:23:28.604Z,59.96
2022-10-31T04:25:55.493Z,57.55
2022-10-31T04:28:22.376Z,59.40
2022-10-31T04:30:49.387Z,58.95
2022-10-31T04:33:16.404Z,57.96
2022-10-31T04:35:43.269Z,58.50
2022-10-31T04:38:10.174Z,57.07
2022-10-31T04:40:36.995Z,57.52
2022-10-31T04:43:04.307Z,60.51
2022-10-31T04:45:31.311Z,61.58
2022-10-31T04:47:58.540Z,60.87
2022-10-31T04:50:25.659Z,60.91
2022-10-31T04:52:52.530Z,61.52
2022-10-31T04:55:19.375Z,61.68
2022-10-31T04:57:48.018Z,59.42
2022-10-31T05:00:16.934Z,58.25
2022-10-31T05:02:50.356Z,56.21
2022-10-31T05:05:18.996Z,58.82
2022-10-31T05:07:47.557Z,59.71
2022-10-31T05:10:17.353Z,58.74
2022-10-31T05:12:49.177Z,57.86
2022-10-31T05:15:16.780Z,59.27
2022-10-31T05:17:43.970Z,59.50
2022-10-31T05:20:12.595Z,59.87
2022-10-31T05:22:46.238Z,60.43
2022-10-31T05:25:13.353Z,59.97
2022-10-31T05:27:44.177Z,60.79
2022-10-31T05:30:12.466Z,61.04
2022-10-31T05:32:43.940Z,61.30
2022-10-31T05:35:16.442Z,61.36
2022-10-31T05:37:43.276Z,60.78
2022-10-31T05:40:12.004Z,60.96
2022-10-31T05:42:42.782Z,60.98
2022-10-31T05:45:11.478Z,60.54
2022-10-31T05:47:38.385Z,60.81
2022-10-31T05:50:05.856Z,61.19
2022-10-31T05:52:32.983Z,61.30
2022-10-31T05:54:59.847Z,61.32
2022-10-31T05:57:26.767Z,59.73
2022-10-31T05:59:56.573Z,60.76
2022-10-31T06:02:23.409Z,59.89
2022-10-31T06:04:50.331Z,59.46
2022-10-31T06:07:17.238Z,59.73
2022-10-31T06:09:44.129Z,59.04
2022-10-31T06:12:11.057Z,56.70
2022-10-31T06:14:37.917Z,59.52
2022-10-31T06:17:04.773Z,57.68
2022-10-31T06:19:31.705Z,58.75
2022-10-31T06:21:58.526Z,59.63
2022-10-31T06:24:25.361Z,58.63
2022-10-31T06:26:52.251Z,56.73
2022-10-31T06:29:19.117Z,59.35
2022-10-31T06:31:45.930Z,59.39
2022-10-31T06:34:12.800Z,59.78
2022-10-31T06:36:39.637Z,60.05
2022-10-31T06:39:06.518Z,61.06
2022-10-31T06:41:33.379Z,61.72
2022-10-31T06:44:04.882Z,61.27
2022-10-31T06:46:34.951Z,63.11
2022-10-31T06:49:01.900Z,60.60
2022-10-31T06:51:28.780Z,61.78
2022-10-31T06:53:55.608Z,62.18
2022-10-31T06:56:22.461Z,63.49
2022-10-31T06:58:49.371Z,62.21
2022-10-31T07:01:16.310Z,62.14
2022-10-31T07:03:43.239Z,64.18
2022-10-31T07:06:10.120Z,61.08
2022-10-31T07:08:36.999Z,63.90
2022-10-31T07:11:03.892Z,63.24
2022-10-31T07:13:30.794Z,60.67
2022-10-31T07:16:02.370Z,61.59
2022-10-31T07:18:29.464Z,66.71
2022-10-31T07:20:56.361Z,70.70
2022-10-31T07:23:23.568Z,67.51
2022-10-31T07:25:56.334Z,65.69
2022-10-31T07:28:23.703Z,67.44
2022-10-31T07:30:52.285Z,70.62
2022-10-31T07:33:19.199Z,82.99
2022-10-31T07:35:46.362Z,80.76
2022-10-31T07:38:14.679Z,83.15
2022-10-31T07:40:42.730Z,81.98
2022-10-31T07:43:13.964Z,85.17
2022-10-31T07:45:42.029Z,85.24
2022-10-31T07:48:08.909Z,84.44
2022-10-31T07:50:35.891Z,85.64
2022-10-31T07:53:05.488Z,89.99
2022-10-31T07:55:33.050Z,84.35
2022-10-31T07:58:05.638Z,90.26
2022-10-31T08:00:34.118Z,93.39
2022-10-31T08:03:11.978Z,92.52
2022-10-31T08:05:39.382Z,92.83
2022-10-31T08:08:06.783Z,92.91
2022-10-31T08:10:34.534Z,92.41
2022-10-31T08:13:10.029Z,89.10
2022-10-31T08:15:39.389Z,89.65
2022-10-31T08:18:16.028Z,91.72
2022-10-31T08:20:45.844Z,88.83
2022-10-31T08:23:13.641Z,83.57
2022-10-31T08:25:40.775Z,81.04
2022-10-31T08:28:08.137Z,83.58
2022-10-31T08:30:37.249Z,83.81
2022-10-31T08:33:15.185Z,80.35
2022-10-31T08:35:42.205Z,80.50
2022-10-31T08:38:11.343Z,84.97
2022-10-31T08:40:38.774Z,83.27
2022-10-31T08:43:16.731Z,82.48
2022-10-31T08:45:44.576Z,80.29
2022-10-31T08:48:16.864Z,79.19
2022-10-31T08:50:45.255Z,81.87
2022-10-31T08:53:19.277Z,77.82
2022-10-31T08:55:47.358Z,75.49
2022-10-31T08:58:17.138Z,77.25
2022-10-31T09:00:44.767Z,76.71
2022-10-31T09:03:19.831Z,82.04
2022-10-31T09:05:47.013Z,82.45
2022-10-31T09:08:16.665Z,76.92
2022-10-31T09:10:44.188Z,73.17
2022-10-31T09:13:15.317Z,71.76
2022-10-31T09:15:44.938Z,71.32
2022-10-31T09:18:12.707Z,69.20
2022-10-31T09:20:40.849Z,72.44
2022-10-31T09:23:11.325Z,77.28
2022-10-31T09:25:38.637Z,76.62
2022-10-31T09:28:06.781Z,72.90
2022-10-31T09:30:35.247Z,72.18
2022-10-31T09:33:11.252Z,67.47
2022-10-31T09:35:38.740Z,70.74
2022-10-31T09:38:07.807Z,71.14
2022-10-31T09:40:45.596Z,70.59
2022-10-31T09:43:34.484Z,72.60
2022-10-31T09:46:17.931Z,76.43
2022-10-31T09:49:03.521Z,79.13
2022-10-31T09:51:33.612Z,77.94
2022-10-31T09:54:06.379Z,75.19
2022-10-31T09:56:33.701Z,72.05
2022-10-31T09:59:02.235Z,72.77
2022-10-31T10:01:36.223Z,67.87
2022-10-31T10:04:16.896Z,75.37
2022-10-31T10:06:48.968Z,70.09
2022-10-31T10:09:15.852Z,69.85
2022-10-31T10:11:56.532Z,73.48
2022-10-31T10:14:36.256Z,74.25
2022-10-31T10:17:18.745Z,73.56
2022-10-31T10:20:14.909Z,76.87
2022-10-31T10:22:52.006Z,71.13
2022-10-31T10:25:24.731Z,72.62
2022-10-31T10:28:05.987Z,71.47
2022-10-31T10:30:51.641Z,70.70
2022-10-31T10:33:42.636Z,74.10
2022-10-31T10:36:19.234Z,72.02
2022-10-31T10:38:52.677Z,70.91
2022-10-31T10:41:24.190Z,67.10
2022-10-31T10:43:51.999Z,66.65
2022-10-31T10:46:50.837Z,76.29
2022-10-31T10:49:21.961Z,69.73
2022-10-31T10:55:28.804Z,64.23
2022-10-31T10:58:07.698Z,63.80
2022-10-31T11:00:42.273Z,66.78
2022-10-31T11:03:09.970Z,64.09
2022-10-31T11:05:56.211Z,63.96
2022-10-31T11:08:30.008Z,62.03
2022-10-31T11:11:18.074Z,61.97
2022-10-31T11:13:50.625Z,58.86
2022-10-31T11:16:39.573Z,66.25
2022-10-31T11:19:13.778Z,65.07
2022-10-31T11:21:40.630Z,65.26
2022-10-31T11:24:10.430Z,59.32
2022-10-31T11:26:41.564Z,59.38
2022-10-31T11:29:22.332Z,64.69
2022-10-31T11:31:52.962Z,66.17
2022-10-31T11:34:38.367Z,67.12
2022-10-31T11:37:18.057Z,60.73
2022-10-31T11:39:54.180Z,58.05
2022-10-31T11:42:26.812Z,59.33
2022-10-31T11:44:55.309Z,63.20
2022-10-31T11:47:30.066Z,60.48
2022-10-31T11:49:57.722Z,62.54
2022-10-31T11:52:27.010Z,63.17
2022-10-31T11:54:57.491Z,63.05
2022-10-31T11:57:32.945Z,61.49
2022-10-31T12:00:01.622Z,62.62
2022-10-31T12:02:28.790Z,62.57
2022-10-31T12:05:04.111Z,60.01
2022-10-31T12:07:31.415Z,61.03
2022-10-31T12:09:58.855Z,59.16
2022-10-31T12:12:41.687Z,56.43
2022-10-31T12:15:26.499Z,62.23
2022-10-31T12:18:03.803Z,63.79
2022-10-31T12:20:54.433Z,62.35
2022-10-31T12:23:31.148Z,65.63
2022-10-31T12:26:26.464Z,63.80
2022-10-31T12:29:30.673Z,62.52
2022-10-31T12:32:16.512Z,61.32
2022-10-31T12:34:53.068Z,61.84
2022-10-31T12:37:33.446Z,63.65
2022-10-31T12:40:17.177Z,60.65
2022-10-31T12:43:02.977Z,63.10
2022-10-31T12:45:36.808Z,65.45
2022-10-31T12:48:18.356Z,63.40
2022-10-31T12:50:59.870Z,63.74
2022-10-31T12:53:35.900Z,67.06
2022-10-31T12:56:34.388Z,66.63
2022-10-31T12:59:08.784Z,63.68
2022-10-31T13:01:36.562Z,67.28
2022-10-31T13:04:21.592Z,67.60
2022-10-31T13:06:51.572Z,66.06
2022-10-31T13:09:28.730Z,66.54
2022-10-31T13:11:58.056Z,65.55
2022-10-31T13:14:43.501Z,67.87
2022-10-31T13:17:25.597Z,64.84
2022-10-31T13:19:54.665Z,66.34
2022-10-31T13:22:28.753Z,65.38
2022-10-31T13:25:00.769Z,65.70
2022-10-31T13:28:01.133Z,66.93
2022-10-31T13:30:33.733Z,66.36
2022-10-31T13:33:09.434Z,66.73
2022-10-31T13:36:04.446Z,68.81
2022-10-31T13:38:53.611Z,70.81
2022-10-31T13:41:28.595Z,65.79
2022-10-31T13:44:06.320Z,70.58
2022-10-31T13:46:33.195Z,66.86
2022-10-31T13:49:00.320Z,65.36
2022-10-31T13:51:29.552Z,65.37
2022-10-31T13:53:56.359Z,64.29
2022-10-31T13:56:29.294Z,66.76
2022-10-31T13:59:02.835Z,67.93
2022-10-31T14:01:30.852Z,71.04
2022-10-31T14:04:17.029Z,69.21
2022-10-31T14:07:15.481Z,65.17
2022-10-31T14:10:07.780Z,73.36
2022-10-31T14:12:46.192Z,73.52
2022-10-31T14:15:24.996Z,67.45
2022-10-31T14:17:51.784Z,71.22
2022-10-31T14:20:34.093Z,76.35
2022-10-31T14:23:26.751Z,75.42
2022-10-31T14:25:53.611Z,77.43
2022-10-31T14:28:23.928Z,80.64
2022-10-31T14:30:58.659Z,78.60
2022-10-31T14:33:30.690Z,77.69
2022-10-31T14:36:02.887Z,80.06
2022-10-31T14:38:32.328Z,76.88
2022-10-31T14:41:25.293Z,77.53
2022-10-31T14:44:15.409Z,82.13
2022-10-31T14:46:45.518Z,82.81
2022-10-31T14:49:51.073Z,82.17
2022-10-31T14:52:18.725Z,80.97
2022-10-31T14:54:51.259Z,83.16
2022-10-31T14:57:22.702Z,80.87
2022-10-31T15:00:00.659Z,82.53
2022-10-31T15:02:40.757Z,81.87
2022-10-31T15:05:12.417Z,81.92
2022-10-31T15:07:50.854Z,82.19
2022-10-31T15:10:30.911Z,82.97
2022-10-31T15:12:58.117Z,84.43
2022-10-31T15:15:27.106Z,86.10
2022-10-31T15:17:59.565Z,81.05
2022-10-31T15:20:32.518Z,81.05
2022-10-31T15:23:00.243Z,81.82
2022-10-31T15:25:31.710Z,79.55
2022-10-31T15:27:58.694Z,80.59
2022-10-31T15:30:29.967Z,79.86
2022-10-31T15:32:58.996Z,81.04
2022-10-31T15:35:31.577Z,80.99
2022-10-31T15:38:01.134Z,80.69
2022-10-31T15:40:29.254Z,80.76
2022-10-31T15:43:04.903Z,80.18
2022-10-31T15:45:32.241Z,82.99
2022-10-31T15:48:02.659Z,81.47
2022-10-31T15:50:37.547Z,85.35
2022-10-31T15:53:06.080Z,88.50
2022-10-31T15:55:39.290Z,86.58
2022-10-31T15:58:13.321Z,88.30
2022-10-31T16:00:40.312Z,88.50
2022-10-31T16:03:08.567Z,86.00
2022-10-31T16:05:48.918Z,89.89
2022-10-31T16:08:28.061Z,85.86
2022-10-31T16:10:55.327Z,86.83
2022-10-31T16:13:29.714Z,85.57
2022-10-31T16:16:21.624Z,81.91
2022-10-31T16:18:47.959Z,85.32
2022-10-31T16:21:15.123Z,85.30
2022-10-31T16:23:47.447Z,83.83
2022-10-31T16:26:18.661Z,82.39
2022-10-31T16:29:03.224Z,85.24
2022-10-31T16:31:38.912Z,84.81
2022-10-31T16:34:15.695Z,84.52
2022-10-31T16:36:42.975Z,86.87
2022-10-31T16:39:10.099Z,83.54
2022-10-31T16:41:41.170Z,85.28
2022-10-31T16:44:21.065Z,89.56
2022-10-31T16:46:48.031Z,89.08
2022-10-31T16:49:16.661Z,87.75
2022-10-31T16:51:44.113Z,87.68
2022-10-31T16:54:11.943Z,84.61
2022-10-31T16:56:39.580Z,87.82
2022-10-31T16:59:15.670Z,86.08
2022-10-31T17:01:45.969Z,87.24
2022-10-31T17:04:14.865Z,86.64
2022-10-31T17:06:42.574Z,87.41
2022-10-31T17:09:09.987Z,87.62
2022-10-31T17:11:37.513Z,88.26
2022-10-31T17:14:04.918Z,89.96
2022-10-31T17:16:31.819Z,85.33
2022-10-31T17:18:58.744Z,86.35
2022-10-31T17:21:26.515Z,88.84
2022-10-31T17:23:53.337Z,87.86
2022-10-31T17:26:20.614Z,85.62
2022-10-31T17:28:47.504Z,85.37
2022-10-31T17:31:24.496Z,85.49
2022-10-31T17:33:51.480Z,80.06
2022-10-31T17:36:18.369Z,80.04
2022-10-31T17:38:45.214Z,80.49
2022-10-31T17:41:12.085Z,82.16
2022-10-31T17:43:39.000Z,81.34
2022-10-31T17:46:07.099Z,83.50
2022-10-31T17:48:35.650Z,81.25
2022-10-31T17:51:06.805Z,83.17
2022-10-31T17:53:34.728Z,85.36
2022-10-31T17:56:06.798Z,82.15
2022-10-31T17:58:35.242Z,84.26
2022-10-31T18:01:13.863Z,81.48
2022-10-31T18:03:41.346Z,85.85
2022-10-31T18:06:09.099Z,85.26
2022-10-31T18:08:37.211Z,90.25
2022-10-31T18:11:11.863Z,88.08
2022-10-31T18:13:39.340Z,90.28
2022-10-31T18:16:16.857Z,89.37
2022-10-31T18:18:43.765Z,88.29
2022-10-31T18:21:10.761Z,88.70
2022-10-31T18:23:37.649Z,88.47
2022-10-31T18:26:04.698Z,89.96
2022-10-31T18:28:31.577Z,88.68
2022-10-31T18:31:01.257Z,93.31
2022-10-31T18:33:28.596Z,95.74
2022-10-31T18:35:55.837Z,91.32
2022-10-31T18:38:23.201Z,91.82
2022-10-31T18:40:51.689Z,89.26
2022-10-31T18:43:18.583Z,93.28
2022-10-31T18:45:48.092Z,88.55
2022-10-31T18:48:16.016Z,86.88
2022-10-31T18:50:43.475Z,86.76
2022-10-31T18:53:10.631Z,85.61
2022-10-31T18:55:47.211Z,91.19
2022-10-31T18:58:17.121Z,89.10
2022-10-31T19:00:44.984Z,88.73
2022-10-31T19:03:12.458Z,88.79
2022-10-31T19:05:39.352Z,88.83
2022-10-31T19:08:06.477Z,90.99
2022-10-31T19:10:37.666Z,87.41
2022-10-31T19:13:05.364Z,90.06
2022-10-31T19:15:34.522Z,93.01
2022-10-31T19:18:01.394Z,94.75
2022-10-31T19:20:28.275Z,88.32
2022-10-31T19:22:55.095Z,88.46
2022-10-31T19:25:22.071Z,84.98
2022-10-31T19:27:48.985Z,84.57
2022-10-31T19:30:16.168Z,85.71
2022-10-31T19:32:43.027Z,81.39
2022-10-31T19:35:11.159Z,81.10
2022-10-31T19:37:39.799Z,81.02
2022-10-31T19:40:09.006Z,86.47
2022-10-31T19:42:35.932Z,88.65
2022-10-31T19:45:03.837Z,87.75
2022-10-31T19:47:30.926Z,89.62
2022-10-31T19:49:57.797Z,90.51
2022-10-31T19:52:24.695Z,89.96
2022-10-31T19:54:51.524Z,90.45
2022-10-31T19:57:20.591Z,90.04
2022-10-31T19:59:53.537Z,89.69
2022-10-31T20:02:21.187Z,91.36
2022-10-31T20:04:48.037Z,86.16
2022-10-31T20:07:14.865Z,90.57
2022-10-31T20:09:41.735Z,92.03
2022-10-31T20:12:08.614Z,87.91
2022-10-31T20:14:35.568Z,87.58
2022-10-31T20:17:02.428Z,84.97
2022-10-31T20:19:29.342Z,90.74
2022-10-31T20:21:56.331Z,84.63
2022-10-31T20:24:23.173Z,84.36
2022-10-31T20:26:50.055Z,84.73
2022-10-31T20:29:16.969Z,82.71
2022-10-31T20:31:45.896Z,87.54
2022-10-31T20:34:13.446Z,86.95
2022-10-31T20:36:40.326Z,85.89
2022-10-31T20:39:07.145Z,82.51
2022-10-31T20:41:36.823Z,81.52
2022-10-31T20:44:03.776Z,81.33
2022-10-31T20:46:31.259Z,86.47
2022-10-31T20:48:58.237Z,84.84
2022-10-31T20:51:31.920Z,79.11
2022-10-31T20:53:59.978Z,81.70
2022-10-31T20:56:28.179Z,78.85
2022-10-31T20:58:56.277Z,80.09
2022-10-31T21:01:27.968Z,82.51
2022-10-31T21:03:55.161Z,85.09
2022-10-31T21:06:23.479Z,86.65
2022-10-31T21:08:51.197Z,88.62
2022-10-31T21:11:21.402Z,86.92
2022-10-31T21:13:49.689Z,88.90
2022-10-31T21:16:22.396Z,83.96
2022-10-31T21:18:49.910Z,82.49
2022-10-31T21:21:27.620Z,83.19
2022-10-31T21:24:01.964Z,82.59
2022-10-31T21:26:30.319Z,84.23
2022-10-31T21:28:58.759Z,80.22
2022-10-31T21:31:26.069Z,82.99
2022-10-31T21:33:52.897Z,82.60
2022-10-31T21:36:19.780Z,85.15
2022-10-31T21:38:53.181Z,83.52
2022-10-31T21:41:20.664Z,84.30
2022-10-31T21:43:48.744Z,83.43
2022-10-31T21:46:18.411Z,85.11
2022-10-31T21:48:46.226Z,82.50
2022-10-31T21:51:20.025Z,87.12
2022-10-31T21:54:05.540Z,86.55
2022-10-31T21:56:32.901Z,88.87
2022-10-31T21:58:59.986Z,86.67
2022-10-31T22:01:28.594Z,83.14
2022-10-31T22:03:56.325Z,87.31
2022-10-31T22:06:23.341Z,85.02
2022-10-31T22:08:50.191Z,86.45
2022-10-31T22:11:18.439Z,84.03
2022-10-31T22:13:47.590Z,84.20
2022-10-31T22:16:17.000Z,82.07
2022-10-31T22:18:44.438Z,83.66
2022-10-31T22:21:13.867Z,80.62
2022-10-31T22:23:40.850Z,81.73
2022-10-31T22:26:16.385Z,81.39
2022-10-31T22:28:50.119Z,82.69
2022-10-31T22:31:19.363Z,83.65
2022-10-31T22:33:47.011Z,82.57
2022-10-31T22:36:17.090Z,83.99
2022-10-31T22:38:44.684Z,83.94
2022-10-31T22:41:16.883Z,80.28
2022-10-31T22:43:43.858Z,83.17
2022-10-31T22:46:12.962Z,82.23
2022-10-31T22:48:42.865Z,83.24
2022-10-31T22:51:12.369Z,80.91
2022-10-31T22:53:39.927Z,82.01
2022-10-31T22:56:08.409Z,85.66
2022-10-31T22:58:35.427Z,82.43
2022-10-31T23:01:13.718Z,82.95
2022-10-31T23:03:40.871Z,82.06
2022-10-31T23:06:10.046Z,84.40
2022-10-31T23:08:38.380Z,79.82
2022-10-31T23:11:15.393Z,78.82
2022-10-31T23:14:00.883Z,80.69
2022-10-31T23:16:27.840Z,79.67
2022-10-31T23:18:54.671Z,77.41
2022-10-31T23:21:40.272Z,80.38
2022-10-31T23:24:07.244Z,80.40
2022-10-31T23:26:52.691Z,77.46
2022-10-31T23:29:19.604Z,79.17
2022-10-31T23:31:48.076Z,80.53
2022-10-31T23:34:14.901Z,82.68
2022-10-31T23:36:41.736Z,81.40
2022-10-31T23:39:08.668Z,77.47
2022-10-31T23:41:36.502Z,85.66
2022-10-31T23:44:03.423Z,87.76
2022-10-31T23:46:30.318Z,83.76
2022-10-31T23:48:57.235Z,83.05
2022-10-31T23:51:24.065Z,82.84
2022-10-31T23:53:50.925Z,85.08
2022-10-31T23:56:17.810Z,83.96
2022-10-31T23:58:44.657Z,83.02
