createdAt,value
2018-02-24T00:01:41.002Z,61.53
2018-02-24T00:04:08.663Z,52.88
2018-02-24T00:06:36.172Z,55.53
2018-02-24T00:09:04.210Z,57.42
2018-02-24T00:11:31.726Z,49.78
2018-02-24T00:13:59.285Z,62.30
2018-02-24T00:16:26.798Z,56.17
2018-02-24T00:18:54.321Z,58.40
2018-02-24T00:21:21.862Z,49.85
2018-02-24T00:23:49.385Z,59.03
2018-02-24T00:26:16.938Z,52.08
2018-02-24T00:28:44.449Z,53.42
2018-02-24T00:31:11.969Z,52.22
2018-02-24T00:33:39.518Z,48.87
2018-02-24T00:36:07.029Z,51.58
2018-02-24T00:38:34.582Z,58.58
2018-02-24T00:41:02.122Z,56.30
2018-02-24T00:43:29.647Z,55.53
2018-02-24T00:45:57.199Z,52.25
2018-02-24T00:48:24.725Z,53.80
2018-02-24T00:50:52.460Z,56.03
2018-02-24T00:53:19.990Z,56.00
2018-02-24T00:55:47.505Z,56.47
2018-02-24T00:58:15.189Z,60.15
2018-02-24T01:00:42.706Z,49.88
2018-02-24T01:03:10.266Z,58.47
2018-02-24T01:05:37.828Z,55.30
2018-02-24T01:08:05.314Z,56.33
2018-02-24T01:10:32.883Z,53.92
2018-02-24T01:13:00.402Z,65.10
2018-02-24T01:15:28.077Z,53.20
2018-02-24T01:17:55.594Z,50.50
2018-02-24T01:20:23.114Z,44.55
2018-02-24T01:22:50.658Z,59.03
2018-02-24T01:25:18.172Z,49.45
2018-02-24T01:27:45.722Z,56.85
2018-02-24T01:30:13.242Z,64.15
2018-02-24T01:32:40.758Z,68.87
2018-02-24T01:35:08.306Z,57.40
2018-02-24T01:37:35.826Z,52.78
2018-02-24T01:40:03.378Z,59.95
2018-02-24T01:42:30.900Z,53.20
2018-02-24T01:44:58.488Z,58.78
2018-02-24T01:47:26.038Z,56.33
2018-02-24T01:49:53.573Z,42.47
2018-02-24T01:52:21.278Z,54.40
2018-02-24T01:54:48.790Z,43.87
2018-02-24T01:57:16.309Z,51.53
2018-02-24T01:59:43.855Z,42.40
2018-02-24T02:02:11.381Z,55.58
2018-02-24T02:04:39.058Z,56.28
2018-02-24T02:07:06.631Z,54.08
2018-02-24T02:09:34.150Z,51.00
2018-02-24T02:12:01.693Z,49.05
2018-02-24T02:14:29.219Z,47.50
2018-02-24T02:16:56.771Z,55.33
2018-02-24T02:19:24.291Z,50.10
2018-02-24T02:21:51.821Z,43.35
2018-02-24T02:24:19.393Z,45.10
2018-02-24T02:26:46.921Z,42.72
2018-02-24T02:29:14.882Z,58.95
2018-02-24T02:31:42.404Z,47.97
2018-02-24T02:34:09.929Z,46.40
2018-02-24T02:36:37.475Z,33.65
2018-02-24T02:39:05.006Z,52.15
2018-02-24T02:41:32.650Z,35.53
2018-02-24T02:44:00.174Z,44.88
2018-02-24T02:46:27.695Z,41.83
2018-02-24T02:48:55.247Z,51.45
2018-02-24T02:51:22.767Z,51.08
2018-02-24T02:53:50.411Z,47.67
2018-02-24T02:56:17.923Z,48.05
2018-02-24T02:58:45.439Z,60.22
2018-02-24T03:01:12.985Z,56.22
2018-02-24T03:03:40.502Z,47.13
2018-02-24T03:06:08.075Z,47.28
2018-02-24T03:08:35.593Z,41.95
2018-02-24T03:11:03.113Z,46.78
2018-02-24T03:13:30.658Z,53.87
2018-02-24T03:15:58.177Z,27.65
2018-02-24T03:18:25.734Z,50.08
2018-02-24T03:20:53.251Z,51.15
2018-02-24T03:23:20.766Z,36.15
2018-02-24T03:25:48.307Z,59.20
2018-02-24T03:28:15.825Z,52.60
2018-02-24T03:30:43.628Z,51.75
2018-02-24T03:33:11.158Z,51.15
2018-02-24T03:35:38.686Z,39.17
2018-02-24T03:38:06.240Z,48.47
2018-02-24T03:40:33.761Z,50.20
2018-02-24T03:43:01.330Z,53.50
2018-02-24T03:45:28.855Z,71.25
2018-02-24T03:47:56.373Z,71.15
2018-02-24T03:50:23.929Z,55.55
2018-02-24T03:52:51.450Z,52.65
2018-02-24T03:55:19.022Z,65.47
2018-02-24T03:57:46.649Z,56.45
2018-02-24T04:00:14.169Z,47.47
2018-02-24T04:02:41.721Z,66.72
2018-02-24T04:05:09.280Z,48.97
2018-02-24T04:07:36.837Z,62.38
2018-02-24T04:10:04.364Z,62.20
2018-02-24T04:12:31.883Z,59.30
2018-02-24T04:14:59.447Z,70.87
2018-02-24T04:17:26.967Z,68.18
2018-02-24T04:19:54.914Z,65.53
2018-02-24T04:22:22.453Z,65.40
2018-02-24T04:24:49.978Z,48.33
2018-02-24T04:27:17.521Z,72.80
2018-02-24T04:29:45.063Z,63.95
2018-02-24T04:32:12.610Z,71.65
2018-02-24T04:34:40.122Z,55.83
2018-02-24T04:37:07.648Z,73.78
2018-02-24T04:39:35.192Z,65.68
2018-02-24T04:42:02.718Z,73.68
2018-02-24T04:44:30.340Z,71.65
2018-02-24T04:46:57.842Z,53.95
2018-02-24T04:49:25.397Z,69.60
2018-02-24T04:51:52.929Z,59.60
2018-02-24T04:54:20.487Z,62.95
2018-02-24T04:56:48.058Z,74.68
2018-02-24T04:59:15.578Z,71.12
2018-02-24T05:01:43.103Z,64.37
2018-02-24T05:04:10.653Z,73.43
2018-02-24T05:06:38.176Z,65.12
2018-02-24T05:09:05.897Z,65.53
2018-02-24T05:11:33.417Z,87.57
2018-02-24T05:14:00.937Z,73.53
2018-02-24T05:16:28.673Z,72.03
2018-02-24T05:18:56.210Z,64.12
2018-02-24T05:21:24.104Z,70.70
2018-02-24T05:23:51.621Z,60.70
2018-02-24T05:26:19.139Z,52.25
2018-02-24T05:28:46.691Z,47.58
2018-02-24T05:31:14.205Z,53.75
2018-02-24T05:33:41.779Z,53.38
2018-02-24T05:36:09.390Z,74.32
2018-02-24T05:38:36.912Z,74.68
2018-02-24T05:41:04.469Z,58.78
2018-02-24T05:43:31.990Z,52.35
2018-02-24T05:45:59.697Z,70.00
2018-02-24T05:48:27.221Z,75.65
2018-02-24T05:50:54.743Z,62.80
2018-02-24T05:53:22.290Z,52.83
2018-02-24T05:55:49.814Z,68.80
2018-02-24T05:58:17.597Z,65.70
2018-02-24T06:00:45.126Z,67.45
2018-02-24T06:03:12.675Z,77.10
2018-02-24T06:05:40.229Z,73.82
2018-02-24T06:08:07.756Z,69.55
2018-02-24T06:10:35.413Z,57.75
2018-02-24T06:13:02.959Z,67.95
2018-02-24T06:15:30.650Z,58.95
2018-02-24T06:17:58.194Z,51.42
2018-02-24T06:20:25.801Z,81.37
2018-02-24T06:22:53.366Z,69.72
2018-02-24T06:25:20.904Z,65.22
2018-02-24T06:27:48.430Z,53.42
2018-02-24T06:30:15.993Z,61.97
2018-02-24T06:32:43.508Z,63.87
2018-02-24T06:35:11.054Z,72.30
2018-02-24T06:37:38.577Z,76.68
2018-02-24T06:40:06.111Z,67.22
2018-02-24T06:42:33.670Z,81.63
2018-02-24T06:45:01.205Z,53.90
2018-02-24T06:47:28.885Z,71.53
2018-02-24T06:49:56.418Z,86.12
2018-02-24T06:52:23.961Z,70.45
2018-02-24T06:54:51.510Z,64.40
2018-02-24T06:57:19.050Z,75.00
2018-02-24T06:59:47.928Z,79.50
2018-02-24T07:02:15.440Z,71.65
2018-02-24T07:04:42.967Z,73.87
2018-02-24T07:07:10.517Z,81.90
2018-02-24T07:09:38.985Z,61.90
2018-02-24T07:12:07.977Z,48.22
2018-02-24T07:14:36.458Z,59.33
2018-02-24T07:17:04.008Z,82.18
2018-02-24T07:19:31.575Z,73.03
2018-02-24T07:21:59.106Z,75.60
2018-02-24T07:24:27.025Z,72.15
2018-02-24T07:26:54.566Z,70.22
2018-02-24T07:29:23.044Z,84.80
2018-02-24T07:31:50.591Z,73.53
2018-02-24T07:34:18.117Z,56.13
2018-02-24T07:36:45.662Z,86.75
2018-02-24T07:39:13.191Z,89.75
2018-02-24T07:41:41.658Z,78.47
2018-02-24T07:44:09.202Z,84.80
2018-02-24T07:46:37.697Z,72.47
2018-02-24T07:49:05.246Z,64.22
2018-02-24T07:51:32.765Z,66.07
2018-02-24T07:54:01.292Z,67.93
2018-02-24T07:56:28.839Z,65.62
2018-02-24T07:58:56.361Z,66.05
2018-02-24T08:01:24.178Z,79.90
2018-02-24T08:03:51.713Z,65.60
2018-02-24T08:06:19.234Z,68.55
2018-02-24T08:08:46.798Z,52.60
2018-02-24T08:11:14.326Z,69.40
2018-02-24T08:13:42.060Z,70.22
2018-02-24T08:16:09.577Z,65.97
2018-02-24T08:18:37.239Z,63.75
2018-02-24T08:21:04.857Z,64.85
2018-02-24T08:23:32.482Z,69.10
2018-02-24T08:26:00.056Z,70.05
2018-02-24T08:28:27.640Z,56.50
2018-02-24T08:30:55.365Z,48.33
2018-02-24T08:33:22.949Z,73.53
2018-02-24T08:35:50.470Z,67.37
2018-02-24T08:38:18.272Z,60.30
2018-02-24T08:40:45.797Z,59.53
2018-02-24T08:43:14.023Z,69.53
2018-02-24T08:45:41.578Z,71.30
2018-02-24T08:48:09.108Z,77.43
2018-02-24T08:50:36.702Z,54.97
2018-02-24T08:53:04.227Z,64.30
2018-02-24T08:55:32.119Z,43.28
2018-02-24T08:58:00.216Z,63.30
2018-02-24T09:00:27.636Z,54.97
2018-02-24T09:02:55.326Z,49.03
2018-02-24T09:05:22.848Z,54.00
2018-02-24T09:07:50.508Z,52.45
2018-02-24T09:10:18.089Z,37.38
2018-02-24T09:12:45.632Z,60.80
2018-02-24T09:15:13.924Z,58.67
2018-02-24T09:17:42.405Z,54.88
2018-02-24T09:20:09.922Z,54.33
2018-02-24T09:22:37.478Z,46.33
2018-02-24T09:25:05.025Z,54.47
2018-02-24T09:27:32.933Z,38.55
2018-02-24T09:30:00.450Z,48.25
2018-02-24T09:32:27.983Z,42.55
2018-02-24T09:34:55.627Z,47.50
2018-02-24T09:37:23.186Z,53.60
2018-02-24T09:39:51.052Z,50.08
2018-02-24T09:42:18.613Z,47.53
2018-02-24T09:44:46.142Z,58.22
2018-02-24T09:47:14.122Z,44.00
2018-02-24T09:49:41.798Z,48.20
2018-02-24T09:52:09.691Z,49.42
2018-02-24T09:54:37.394Z,57.62
2018-02-24T09:57:05.088Z,50.47
2018-02-24T09:59:32.857Z,47.78
2018-02-24T10:02:00.621Z,49.25
2018-02-24T10:04:28.439Z,49.30
2018-02-24T10:06:56.331Z,50.37
2018-02-24T10:09:24.120Z,53.03
2018-02-24T10:11:51.983Z,47.40
2018-02-24T10:14:19.736Z,46.43
2018-02-24T10:16:47.519Z,35.80
2018-02-24T10:19:15.379Z,45.03
2018-02-24T10:21:42.967Z,40.43
2018-02-24T10:24:10.778Z,41.67
2018-02-24T10:26:38.327Z,40.00
2018-02-24T10:29:06.127Z,41.37
2018-02-24T10:31:33.994Z,43.07
2018-02-24T10:34:01.657Z,38.63
2018-02-24T10:36:29.250Z,35.43
2018-02-24T10:38:56.877Z,40.23
2018-02-24T10:41:24.821Z,49.23
2018-02-24T10:43:52.508Z,39.20
2018-02-24T10:46:21.193Z,35.07
2018-02-24T10:48:48.832Z,40.40
2018-02-24T10:51:16.360Z,39.73
2018-02-24T10:53:43.942Z,43.37
2018-02-24T10:56:11.740Z,40.53
2018-02-24T10:58:39.337Z,39.70
2018-02-24T11:01:07.133Z,34.97
2018-02-24T11:03:34.825Z,36.13
2018-02-24T11:06:02.581Z,36.73
2018-02-24T11:08:30.161Z,37.93
2018-02-24T11:10:57.912Z,29.30
2018-02-24T11:13:25.674Z,39.10
2018-02-24T11:15:53.297Z,37.53
2018-02-24T11:18:21.100Z,31.90
2018-02-24T11:20:48.979Z,35.90
2018-02-24T11:23:16.732Z,38.57
2018-02-24T11:25:44.495Z,50.77
2018-02-24T11:28:12.062Z,33.27
2018-02-24T11:30:39.818Z,29.90
2018-02-24T11:33:07.481Z,28.40
2018-02-24T11:35:35.320Z,33.10
2018-02-24T11:38:03.214Z,40.30
2018-02-24T11:40:30.846Z,27.43
2018-02-24T11:42:58.843Z,27.30
2018-02-24T11:45:26.622Z,39.33
2018-02-24T11:47:54.370Z,38.90
2018-02-24T11:50:22.121Z,31.37
2018-02-24T11:52:49.943Z,38.87
2018-02-24T11:55:17.869Z,29.70
2018-02-24T11:57:45.742Z,30.63
2018-02-24T12:00:13.544Z,32.90
2018-02-24T12:02:41.262Z,28.73
2018-02-24T12:05:08.828Z,30.77
2018-02-24T12:07:37.036Z,34.93
2018-02-24T12:10:04.933Z,30.23
2018-02-24T12:12:32.478Z,30.60
2018-02-24T12:15:00.022Z,31.73
2018-02-24T12:17:27.641Z,35.20
2018-02-24T12:19:55.508Z,25.57
2018-02-24T12:22:23.375Z,33.77
2018-02-24T12:24:51.018Z,27.73
2018-02-24T12:27:18.901Z,23.90
2018-02-24T12:29:46.769Z,30.00
2018-02-24T12:32:14.711Z,27.77
2018-02-24T12:34:42.508Z,25.60
2018-02-24T12:37:10.368Z,31.30
2018-02-24T12:39:38.039Z,26.53
2018-02-24T12:42:05.795Z,24.97
2018-02-24T12:44:33.694Z,29.87
2018-02-24T12:47:01.630Z,30.15
2018-02-24T12:49:29.495Z,35.80
2018-02-24T12:51:57.362Z,28.73
2018-02-24T12:54:26.149Z,25.05
2018-02-24T12:56:53.915Z,35.97
2018-02-24T12:59:21.574Z,24.85
2018-02-24T13:01:49.443Z,26.12
2018-02-24T13:04:17.087Z,20.27
2018-02-24T13:06:44.606Z,22.45
2018-02-24T13:09:12.355Z,20.90
2018-02-24T13:11:40.190Z,23.48
2018-02-24T13:14:07.761Z,27.15
2018-02-24T13:16:35.331Z,18.48
2018-02-24T13:19:02.972Z,25.23
2018-02-24T13:21:30.570Z,23.80
2018-02-24T13:23:58.395Z,24.00
2018-02-24T13:26:26.226Z,19.37
2018-02-24T13:28:53.818Z,32.78
2018-02-24T13:31:21.584Z,20.80
2018-02-24T13:33:49.353Z,16.00
2018-02-24T13:36:17.114Z,16.55
2018-02-24T13:38:44.786Z,18.92
2018-02-24T13:41:12.430Z,25.92
2018-02-24T13:43:40.043Z,18.30
2018-02-24T13:46:07.950Z,24.35
2018-02-24T13:48:36.548Z,27.67
2018-02-24T13:51:04.415Z,30.60
2018-02-24T13:53:32.172Z,19.37
2018-02-24T13:55:59.901Z,25.27
2018-02-24T13:58:27.770Z,18.23
2018-02-24T14:00:55.312Z,17.92
2018-02-24T14:03:23.325Z,17.73
2018-02-24T14:05:51.003Z,27.02
2018-02-24T14:08:18.866Z,27.08
2018-02-24T14:10:47.142Z,17.10
2018-02-24T14:13:15.013Z,20.33
2018-02-24T14:15:42.747Z,19.77
2018-02-24T14:18:10.844Z,21.67
2018-02-24T14:20:38.610Z,20.83
2018-02-24T14:23:07.154Z,19.12
2018-02-24T14:25:34.833Z,21.10
2018-02-24T14:28:02.689Z,14.70
2018-02-24T14:30:30.343Z,18.33
2018-02-24T14:32:57.883Z,15.48
2018-02-24T14:35:25.705Z,18.58
2018-02-24T14:37:53.304Z,19.65
2018-02-24T14:40:20.905Z,23.73
2018-02-24T14:42:48.587Z,26.15
2018-02-24T14:45:16.250Z,36.90
2018-02-24T14:47:44.049Z,31.50
2018-02-24T14:50:11.777Z,37.50
2018-02-24T14:52:39.643Z,29.90
2018-02-24T14:55:08.841Z,29.15
2018-02-24T14:57:36.708Z,35.50
2018-02-24T15:00:04.778Z,31.75
2018-02-24T15:02:32.543Z,25.23
2018-02-24T15:05:00.450Z,28.33
2018-02-24T15:07:28.406Z,29.27
2018-02-24T15:09:56.143Z,35.60
2018-02-24T15:12:24.416Z,23.92
2018-02-24T15:14:52.388Z,22.40
2018-02-24T15:17:20.251Z,26.42
2018-02-24T15:19:49.044Z,24.37
2018-02-24T15:22:17.734Z,23.12
2018-02-24T15:24:45.694Z,22.08
2018-02-24T15:27:13.423Z,34.90
2018-02-24T15:29:41.325Z,27.50
2018-02-24T15:32:09.092Z,20.90
2018-02-24T15:34:37.057Z,21.35
2018-02-24T15:37:05.231Z,22.15
2018-02-24T15:39:33.346Z,21.17
2018-02-24T15:42:00.939Z,23.27
2018-02-24T15:44:28.627Z,20.90
2018-02-24T15:46:56.213Z,19.98
2018-02-24T15:49:24.666Z,21.10
2018-02-24T15:51:52.567Z,25.33
2018-02-24T15:54:21.967Z,23.52
2018-02-24T15:56:49.915Z,40.40
2018-02-24T15:59:18.796Z,27.87
2018-02-24T16:01:46.768Z,30.37
2018-02-24T16:04:14.537Z,35.97
2018-02-24T16:06:42.280Z,25.00
2018-02-24T16:09:10.365Z,23.95
2018-02-24T16:11:38.227Z,25.85
2018-02-24T16:14:06.198Z,22.77
2018-02-24T16:16:33.954Z,24.67
2018-02-24T16:19:02.144Z,19.12
2018-02-24T16:21:30.513Z,19.05
2018-02-24T16:23:59.300Z,23.10
2018-02-24T16:26:27.635Z,19.30
2018-02-24T16:28:55.458Z,15.45
2018-02-24T16:31:23.307Z,24.90
2018-02-24T16:33:51.175Z,24.83
2018-02-24T16:36:18.909Z,20.48
2018-02-24T16:38:46.701Z,17.50
2018-02-24T16:41:14.569Z,17.77
2018-02-24T16:43:42.428Z,19.17
2018-02-24T16:46:10.101Z,18.50
2018-02-24T16:48:37.737Z,26.42
2018-02-24T16:51:05.627Z,26.52
2018-02-24T16:53:33.262Z,29.65
2018-02-24T16:56:00.953Z,18.95
2018-02-24T16:58:28.815Z,23.00
2018-02-24T17:00:56.476Z,22.33
2018-02-24T17:03:24.548Z,22.15
2018-02-24T17:05:52.212Z,17.73
2018-02-24T17:08:20.445Z,20.12
2018-02-24T17:10:48.331Z,19.37
2018-02-24T17:13:16.629Z,15.77
2018-02-24T17:15:44.542Z,18.30
2018-02-24T17:18:12.432Z,24.85
2018-02-24T17:20:40.229Z,23.50
2018-02-24T17:23:07.992Z,16.17
2018-02-24T17:25:36.129Z,16.95
2018-02-24T17:28:04.851Z,7.12
2018-02-24T17:30:32.717Z,16.12
2018-02-24T17:33:00.584Z,12.40
2018-02-24T17:35:29.473Z,15.70
2018-02-24T17:37:57.354Z,15.73
2018-02-24T17:40:25.481Z,12.50
2018-02-24T17:42:53.379Z,9.50
2018-02-24T17:45:21.143Z,16.30
2018-02-24T17:47:48.828Z,21.10
2018-02-24T17:50:16.619Z,17.92
2018-02-24T17:52:45.665Z,24.27
2018-02-24T17:55:13.412Z,20.90
2018-02-24T17:57:41.300Z,22.00
2018-02-24T18:00:09.166Z,19.17
2018-02-24T18:02:36.926Z,19.15
2018-02-24T18:05:04.587Z,31.33
2018-02-24T18:07:32.350Z,26.05
2018-02-24T18:09:59.909Z,21.80
2018-02-24T18:12:27.666Z,13.60
2018-02-24T18:14:55.439Z,14.27
2018-02-24T18:17:23.277Z,13.32
2018-02-24T18:19:50.968Z,15.55
2018-02-24T18:22:19.363Z,22.13
2018-02-24T18:24:47.177Z,16.00
2018-02-24T18:27:15.078Z,10.80
2018-02-24T18:29:43.046Z,16.05
2018-02-24T18:32:10.706Z,22.73
2018-02-24T18:34:38.623Z,24.90
2018-02-24T18:37:06.442Z,18.45
2018-02-24T18:39:34.517Z,16.23
2018-02-24T18:42:02.377Z,16.83
2018-02-24T18:44:29.964Z,16.48
2018-02-24T18:46:57.519Z,12.30
2018-02-24T18:49:25.185Z,14.27
2018-02-24T18:51:53.026Z,23.60
2018-02-24T18:54:20.755Z,15.68
2018-02-24T18:56:48.357Z,14.02
2018-02-24T18:59:16.017Z,19.67
2018-02-24T19:01:43.979Z,17.75
2018-02-24T19:04:11.812Z,13.95
2018-02-24T19:06:40.633Z,19.90
2018-02-24T19:09:08.471Z,19.08
2018-02-24T19:11:36.469Z,25.35
2018-02-24T19:14:04.438Z,17.67
2018-02-24T19:16:32.270Z,18.70
2018-02-24T19:19:00.173Z,18.23
2018-02-24T19:21:28.003Z,13.45
2018-02-24T19:23:56.312Z,17.90
2018-02-24T19:26:24.179Z,25.50
2018-02-24T19:28:51.840Z,22.27
2018-02-24T19:31:19.809Z,18.70
2018-02-24T19:33:47.581Z,31.37
2018-02-24T19:36:15.648Z,22.15
2018-02-24T19:38:43.444Z,23.05
2018-02-24T19:41:11.269Z,16.62
2018-02-24T19:43:39.300Z,16.10
2018-02-24T19:46:07.067Z,22.73
2018-02-24T19:48:34.978Z,21.95
2018-02-24T19:51:02.945Z,20.90
2018-02-24T19:53:31.017Z,23.20
2018-02-24T19:55:58.986Z,13.77
2018-02-24T19:58:26.996Z,16.83
2018-02-24T20:00:55.027Z,24.02
2018-02-24T20:03:22.790Z,18.05
2018-02-24T20:05:50.655Z,23.90
2018-02-24T20:08:18.517Z,17.83
2018-02-24T20:10:47.259Z,19.58
2018-02-24T20:13:15.074Z,22.08
2018-02-24T20:15:42.795Z,22.75
2018-02-24T20:18:10.616Z,13.70
2018-02-24T20:20:38.775Z,11.18
2018-02-24T20:23:06.746Z,18.08
2018-02-24T20:25:34.506Z,12.77
2018-02-24T20:28:02.699Z,12.65
2018-02-24T20:30:30.458Z,15.13
2018-02-24T20:32:58.416Z,15.60
2018-02-24T20:35:26.805Z,21.58
2018-02-24T20:37:54.660Z,14.07
2018-02-24T20:40:23.448Z,26.33
2018-02-24T20:42:52.132Z,12.70
2018-02-24T20:45:20.409Z,21.05
2018-02-24T20:47:48.891Z,17.27
2018-02-24T20:50:16.777Z,10.68
2018-02-24T20:52:44.623Z,14.23
2018-02-24T20:55:12.554Z,20.17
2018-02-24T20:57:40.518Z,19.55
2018-02-24T21:00:08.324Z,11.15
2018-02-24T21:02:36.504Z,14.80
2018-02-24T21:05:04.469Z,9.80
2018-02-24T21:07:32.388Z,19.80
2018-02-24T21:10:00.405Z,14.00
2018-02-24T21:12:28.274Z,11.43
2018-02-24T21:14:56.137Z,13.43
2018-02-24T21:17:24.005Z,13.98
2018-02-24T21:19:52.587Z,12.20
2018-02-24T21:22:20.363Z,13.62
2018-02-24T21:24:48.498Z,17.87
2018-02-24T21:27:16.389Z,13.95
2018-02-24T21:29:44.167Z,17.05
2018-02-24T21:32:12.329Z,15.27
2018-02-24T21:34:40.139Z,20.58
2018-02-24T21:37:08.369Z,13.48
2018-02-24T21:39:36.302Z,15.85
2018-02-24T21:42:04.103Z,11.30
2018-02-24T21:44:31.969Z,12.35
2018-02-24T21:46:59.796Z,13.27
2018-02-24T21:49:27.701Z,11.25
2018-02-24T21:51:55.671Z,13.40
2018-02-24T21:54:23.740Z,10.70
2018-02-24T21:56:51.711Z,9.63
2018-02-24T21:59:19.577Z,13.25
2018-02-24T22:01:47.442Z,15.95
2018-02-24T22:04:15.413Z,16.92
2018-02-24T22:06:44.560Z,14.15
2018-02-24T22:09:12.578Z,20.70
2018-02-24T22:11:40.444Z,12.95
2018-02-24T22:14:08.310Z,14.35
2018-02-24T22:16:36.689Z,20.02
2018-02-24T22:19:04.555Z,13.02
2018-02-24T22:21:32.742Z,14.85
2018-02-24T22:24:00.596Z,17.55
2018-02-24T22:26:28.857Z,8.63
2018-02-24T22:28:56.605Z,15.52
2018-02-24T22:31:25.541Z,13.43
2018-02-24T22:33:53.493Z,8.85
2018-02-24T22:36:21.498Z,18.45
2018-02-24T22:38:49.288Z,14.48
2018-02-24T22:41:17.158Z,15.00
2018-02-24T22:43:44.960Z,24.02
2018-02-24T22:46:13.029Z,21.85
2018-02-24T22:48:46.327Z,13.62
2018-02-24T22:51:14.278Z,18.37
2018-02-24T22:53:42.013Z,17.90
2018-02-24T22:56:09.822Z,12.40
2018-02-24T22:58:37.440Z,9.82
2018-02-24T23:01:05.247Z,12.88
2018-02-24T23:03:33.319Z,21.90
2018-02-24T23:06:00.982Z,13.88
2018-02-24T23:08:28.759Z,14.32
2018-02-24T23:10:56.613Z,17.77
2018-02-24T23:13:24.373Z,11.25
2018-02-24T23:15:52.286Z,19.02
