createdAt,value
2023-01-19T00:01:18.353Z,2.30
2023-01-19T00:04:23.504Z,2.67
2023-01-19T00:07:28.675Z,2.60
2023-01-19T00:10:34.160Z,2.10
2023-01-19T00:13:39.739Z,2.20
2023-01-19T00:16:46.742Z,2.40
2023-01-19T00:19:52.086Z,2.10
2023-01-19T00:22:57.508Z,2.20
2023-01-19T00:26:03.121Z,2.30
2023-01-19T00:29:09.015Z,2.30
2023-01-19T00:32:17.912Z,2.40
2023-01-19T00:35:22.981Z,2.27
2023-01-19T00:38:28.393Z,2.13
2023-01-19T00:41:50.674Z,2.03
2023-01-19T00:44:55.979Z,1.90
2023-01-19T00:48:02.637Z,2.10
2023-01-19T00:51:08.419Z,2.00
2023-01-19T00:54:16.163Z,2.23
2023-01-19T00:57:21.361Z,2.40
2023-01-19T01:00:27.009Z,2.30
2023-01-19T01:03:33.371Z,2.10
2023-01-19T01:06:38.726Z,2.10
2023-01-19T01:09:44.908Z,2.50
2023-01-19T01:12:55.915Z,2.43
2023-01-19T01:16:03.080Z,2.00
2023-01-19T01:19:09.909Z,2.50
2023-01-19T01:22:15.641Z,2.27
2023-01-19T01:25:23.216Z,2.17
2023-01-19T01:28:28.523Z,2.20
2023-01-19T01:31:33.681Z,2.20
2023-01-19T01:34:40.408Z,2.10
2023-01-19T01:37:45.591Z,2.33
2023-01-19T01:40:50.751Z,2.00
2023-01-19T01:43:58.675Z,2.00
2023-01-19T01:47:03.992Z,2.00
2023-01-19T01:50:15.890Z,1.80
2023-01-19T01:53:21.735Z,2.23
2023-01-19T01:56:29.047Z,1.87
2023-01-19T01:59:39.368Z,2.20
2023-01-19T02:02:55.017Z,2.10
2023-01-19T02:06:04.458Z,1.83
2023-01-19T02:09:28.030Z,1.83
2023-01-19T02:12:50.822Z,2.00
2023-01-19T02:15:57.914Z,2.00
2023-01-19T02:19:03.285Z,1.90
2023-01-19T02:22:13.069Z,2.03
2023-01-19T02:25:21.130Z,2.00
2023-01-19T02:28:26.753Z,1.77
2023-01-19T02:31:33.591Z,2.03
2023-01-19T02:34:39.525Z,2.03
2023-01-19T02:37:46.150Z,1.93
2023-01-19T02:40:52.854Z,1.93
2023-01-19T02:43:59.799Z,1.70
2023-01-19T02:47:05.856Z,2.10
2023-01-19T02:50:50.070Z,2.17
2023-01-19T02:54:04.807Z,1.60
2023-01-19T02:57:33.641Z,2.00
2023-01-19T03:00:45.739Z,1.90
2023-01-19T03:03:55.998Z,2.00
2023-01-19T03:07:07.568Z,1.77
2023-01-19T03:10:19.214Z,1.60
2023-01-19T03:13:31.266Z,2.03
2023-01-19T03:16:40.910Z,1.53
2023-01-19T03:19:47.756Z,2.13
2023-01-19T03:22:57.057Z,1.70
2023-01-19T03:26:02.997Z,2.20
2023-01-19T03:29:11.853Z,2.10
2023-01-19T03:32:19.146Z,2.00
2023-01-19T03:35:26.162Z,2.27
2023-01-19T03:38:35.006Z,1.87
2023-01-19T03:41:41.498Z,1.73
2023-01-19T03:44:51.380Z,1.93
2023-01-19T03:47:57.503Z,1.60
2023-01-19T03:51:05.989Z,1.90
2023-01-19T03:54:12.554Z,1.97
2023-01-19T03:57:18.737Z,1.80
2023-01-19T04:00:28.145Z,1.87
2023-01-19T04:03:33.273Z,1.80
2023-01-19T04:06:38.455Z,1.80
2023-01-19T04:09:43.696Z,1.60
2023-01-19T04:12:49.492Z,2.07
2023-01-19T04:16:01.540Z,1.80
2023-01-19T04:19:06.736Z,1.70
2023-01-19T04:22:13.142Z,1.77
2023-01-19T04:25:18.461Z,1.87
2023-01-19T04:28:23.500Z,1.90
2023-01-19T04:31:31.353Z,2.00
2023-01-19T04:34:36.653Z,1.90
2023-01-19T04:37:41.757Z,1.80
2023-01-19T04:40:46.807Z,2.13
2023-01-19T04:43:52.017Z,1.90
2023-01-19T04:46:58.679Z,1.60
2023-01-19T04:50:05.741Z,2.00
2023-01-19T04:53:11.061Z,2.17
2023-01-19T04:56:15.986Z,2.20
2023-01-19T04:59:21.655Z,2.10
2023-01-19T05:02:28.547Z,1.87
2023-01-19T05:05:34.297Z,1.83
2023-01-19T05:08:42.549Z,2.10
2023-01-19T05:11:48.503Z,2.10
2023-01-19T05:14:54.000Z,1.80
2023-01-19T05:18:00.769Z,2.30
2023-01-19T05:21:06.437Z,2.20
2023-01-19T05:24:15.440Z,2.13
2023-01-19T05:27:20.589Z,2.33
2023-01-19T05:30:25.884Z,2.30
2023-01-19T05:33:32.335Z,2.10
2023-01-19T05:36:37.442Z,2.10
2023-01-19T05:39:42.538Z,2.03
2023-01-19T05:42:48.612Z,2.20
2023-01-19T05:45:53.940Z,2.23
2023-01-19T05:49:01.749Z,2.23
2023-01-19T05:52:07.009Z,1.90
2023-01-19T05:55:15.558Z,2.20
2023-01-19T05:58:20.825Z,2.10
2023-01-19T06:01:26.865Z,2.30
2023-01-19T06:04:36.804Z,2.43
2023-01-19T06:07:42.589Z,2.10
2023-01-19T06:10:47.888Z,2.53
2023-01-19T06:13:53.863Z,2.33
2023-01-19T06:16:59.225Z,1.90
2023-01-19T06:20:07.289Z,2.50
2023-01-19T06:23:15.284Z,2.20
2023-01-19T06:26:20.751Z,2.40
2023-01-19T06:29:28.709Z,2.30
2023-01-19T06:32:34.795Z,2.70
2023-01-19T06:35:43.896Z,2.50
2023-01-19T06:38:48.743Z,2.40
2023-01-19T06:41:54.061Z,2.40
2023-01-19T06:44:59.132Z,2.70
2023-01-19T06:48:04.479Z,2.63
2023-01-19T06:51:11.138Z,2.50
2023-01-19T06:54:16.793Z,2.50
2023-01-19T06:57:22.800Z,2.60
2023-01-19T07:00:29.123Z,2.73
2023-01-19T07:03:34.846Z,2.77
2023-01-19T07:06:42.275Z,2.40
2023-01-19T07:09:48.390Z,2.57
2023-01-19T07:12:55.066Z,2.70
2023-01-19T07:16:01.033Z,3.10
2023-01-19T07:19:07.506Z,2.87
2023-01-19T07:22:14.060Z,2.57
2023-01-19T07:25:21.505Z,2.80
2023-01-19T07:28:29.319Z,2.87
2023-01-19T07:31:34.534Z,2.90
2023-01-19T07:34:39.755Z,2.90
2023-01-19T07:37:46.144Z,2.97
2023-01-19T07:40:51.649Z,3.00
2023-01-19T07:43:56.886Z,2.97
2023-01-19T07:47:01.628Z,3.30
2023-01-19T07:50:08.004Z,3.63
2023-01-19T07:53:20.029Z,3.30
2023-01-19T07:56:27.916Z,3.17
2023-01-19T07:59:33.889Z,3.53
2023-01-19T08:02:41.412Z,3.10
2023-01-19T08:05:46.792Z,3.60
2023-01-19T08:08:54.725Z,3.20
2023-01-19T08:12:00.565Z,3.47
2023-01-19T08:15:08.208Z,3.17
2023-01-19T08:18:16.696Z,3.23
2023-01-19T08:21:21.771Z,3.40
2023-01-19T08:24:29.224Z,3.37
2023-01-19T08:27:34.537Z,3.30
2023-01-19T08:30:40.395Z,3.10
2023-01-19T08:33:45.719Z,3.20
2023-01-19T08:36:50.820Z,3.70
2023-01-19T08:39:57.142Z,3.43
2023-01-19T08:43:03.781Z,3.20
2023-01-19T08:46:12.613Z,3.30
2023-01-19T08:49:18.465Z,3.40
2023-01-19T08:52:24.826Z,3.13
2023-01-19T08:55:31.847Z,3.10
2023-01-19T08:58:38.151Z,3.30
2023-01-19T09:01:43.892Z,3.23
2023-01-19T09:04:50.303Z,2.97
2023-01-19T09:07:55.368Z,3.13
2023-01-19T09:11:01.905Z,3.20
2023-01-19T09:14:07.179Z,3.40
2023-01-19T09:17:15.097Z,3.70
2023-01-19T09:20:20.451Z,3.50
2023-01-19T09:23:26.195Z,3.47
2023-01-19T09:26:33.866Z,3.63
2023-01-19T09:29:39.799Z,3.30
2023-01-19T09:32:45.133Z,3.00
2023-01-19T09:35:51.928Z,3.10
2023-01-19T09:38:57.993Z,3.33
2023-01-19T09:42:13.432Z,3.40
2023-01-19T09:45:24.224Z,2.93
2023-01-19T09:48:34.824Z,2.93
2023-01-19T09:51:43.133Z,3.13
2023-01-19T09:59:01.233Z,3.03
2023-01-19T10:02:31.038Z,3.63
2023-01-19T10:05:47.339Z,3.70
2023-01-19T10:09:04.874Z,3.43
2023-01-19T10:12:25.764Z,3.40
2023-01-19T10:15:59.363Z,3.57
2023-01-19T10:19:23.128Z,3.10
2023-01-19T10:22:32.379Z,3.20
2023-01-19T10:25:55.090Z,3.50
2023-01-19T10:29:11.768Z,3.37
2023-01-19T10:32:39.539Z,3.53
2023-01-19T10:35:49.806Z,3.43
2023-01-19T10:39:11.658Z,3.70
2023-01-19T10:45:39.767Z,3.13
2023-01-19T10:49:21.966Z,3.10
2023-01-19T10:52:39.021Z,3.20
2023-01-19T10:55:51.457Z,3.13
2023-01-19T10:59:49.804Z,2.93
2023-01-19T11:06:33.061Z,3.00
2023-01-19T11:09:38.420Z,3.00
2023-01-19T11:12:48.299Z,3.00
2023-01-19T11:15:57.817Z,3.50
2023-01-19T11:19:03.664Z,3.03
2023-01-19T11:22:22.444Z,3.27
2023-01-19T11:25:31.230Z,3.40
2023-01-19T11:28:38.123Z,3.43
2023-01-19T11:31:43.522Z,3.50
2023-01-19T11:34:48.923Z,2.83
2023-01-19T11:38:07.880Z,3.07
2023-01-19T11:41:19.344Z,3.50
2023-01-19T11:44:26.656Z,3.10
2023-01-19T11:47:37.623Z,3.10
2023-01-19T11:50:44.107Z,3.10
2023-01-19T11:53:53.778Z,7.30
2023-01-19T11:57:02.037Z,5.73
2023-01-19T12:00:28.760Z,3.93
2023-01-19T12:03:38.793Z,3.07
2023-01-19T12:06:47.760Z,3.20
2023-01-19T12:09:56.898Z,3.47
2023-01-19T12:13:02.622Z,3.40
2023-01-19T12:16:10.504Z,3.20
2023-01-19T12:19:19.476Z,3.10
2023-01-19T12:22:28.566Z,3.00
2023-01-19T12:25:46.499Z,3.13
2023-01-19T12:28:53.489Z,3.23
2023-01-19T12:32:21.437Z,3.10
2023-01-19T12:35:58.402Z,3.13
2023-01-19T12:39:04.709Z,3.70
2023-01-19T12:42:17.577Z,3.97
2023-01-19T12:45:25.823Z,4.00
2023-01-19T12:48:34.747Z,4.30
2023-01-19T12:51:40.552Z,4.57
2023-01-19T12:54:53.568Z,4.23
2023-01-19T12:58:03.791Z,4.30
2023-01-19T13:01:16.708Z,4.50
2023-01-19T13:04:32.689Z,4.10
2023-01-19T13:08:11.477Z,4.00
2023-01-19T13:11:23.810Z,4.10
2023-01-19T13:14:41.335Z,3.60
2023-01-19T13:17:50.671Z,3.53
2023-01-19T13:21:00.178Z,3.70
2023-01-19T13:24:07.356Z,3.70
2023-01-19T13:27:14.207Z,3.43
2023-01-19T13:30:22.383Z,3.20
2023-01-19T13:33:31.017Z,3.10
2023-01-19T13:36:38.424Z,3.50
2023-01-19T13:39:44.931Z,3.33
2023-01-19T13:42:50.634Z,2.97
2023-01-19T13:45:57.491Z,3.00
2023-01-19T13:49:05.833Z,3.20
2023-01-19T13:52:17.069Z,3.03
2023-01-19T13:55:22.972Z,2.73
2023-01-19T13:58:30.375Z,3.17
2023-01-19T14:01:37.745Z,3.13
2023-01-19T14:04:43.111Z,3.40
2023-01-19T14:07:49.252Z,3.30
2023-01-19T14:11:03.209Z,3.30
2023-01-19T14:14:24.564Z,3.20
2023-01-19T14:17:32.261Z,3.40
2023-01-19T14:20:37.781Z,3.60
2023-01-19T14:23:48.353Z,3.20
2023-01-19T14:26:54.928Z,3.50
2023-01-19T14:30:18.998Z,3.20
2023-01-19T14:33:43.800Z,3.03
2023-01-19T14:36:52.718Z,2.77
2023-01-19T14:40:01.867Z,3.07
2023-01-19T14:43:12.319Z,3.00
2023-01-19T14:46:20.307Z,2.80
2023-01-19T14:49:31.255Z,2.83
2023-01-19T14:52:39.951Z,2.77
2023-01-19T14:55:48.913Z,3.07
2023-01-19T14:58:54.060Z,3.23
2023-01-19T15:01:59.864Z,3.10
2023-01-19T15:05:08.845Z,3.23
2023-01-19T15:08:17.399Z,3.00
2023-01-19T15:11:27.273Z,3.37
2023-01-19T15:14:32.545Z,3.00
2023-01-19T15:17:37.978Z,3.37
2023-01-19T15:20:44.584Z,5.53
2023-01-19T15:23:49.748Z,6.27
2023-01-19T15:26:54.541Z,6.23
2023-01-19T15:29:59.920Z,9.47
2023-01-19T15:33:05.493Z,8.17
2023-01-19T15:36:18.135Z,5.00
2023-01-19T15:39:23.801Z,4.43
2023-01-19T15:42:29.293Z,3.90
2023-01-19T15:45:36.816Z,3.43
2023-01-19T15:48:42.143Z,3.70
2023-01-19T15:51:48.906Z,3.83
2023-01-19T15:54:53.981Z,3.60
2023-01-19T15:58:01.700Z,3.87
2023-01-19T16:01:06.828Z,3.50
2023-01-19T16:04:13.332Z,3.90
2023-01-19T16:07:19.978Z,4.03
2023-01-19T16:10:25.537Z,3.93
2023-01-19T16:13:31.128Z,4.10
2023-01-19T16:16:36.432Z,3.97
2023-01-19T16:19:41.594Z,3.83
2023-01-19T16:22:48.512Z,3.77
2023-01-19T16:25:58.424Z,4.33
2023-01-19T16:29:07.998Z,4.23
2023-01-19T16:32:15.263Z,4.33
2023-01-19T16:35:21.530Z,4.60
2023-01-19T16:38:28.158Z,4.20
2023-01-19T16:41:36.099Z,4.53
2023-01-19T16:44:41.547Z,4.27
2023-01-19T16:47:50.621Z,3.90
2023-01-19T16:51:03.286Z,4.03
2023-01-19T16:54:13.668Z,4.40
2023-01-19T16:57:18.940Z,4.20
2023-01-19T17:00:24.255Z,4.13
2023-01-19T17:03:29.332Z,4.50
2023-01-19T17:06:34.652Z,4.50
2023-01-19T17:09:41.418Z,4.47
2023-01-19T17:12:46.976Z,5.10
2023-01-19T17:15:52.115Z,5.20
2023-01-19T17:18:59.217Z,5.07
2023-01-19T17:22:04.372Z,4.87
2023-01-19T17:25:11.569Z,4.70
2023-01-19T17:28:17.326Z,5.13
2023-01-19T17:31:26.173Z,5.27
2023-01-19T17:34:31.259Z,5.37
2023-01-19T17:37:36.470Z,5.27
2023-01-19T17:40:43.148Z,5.43
2023-01-19T17:43:51.454Z,5.87
2023-01-19T17:46:59.818Z,5.70
2023-01-19T17:50:08.194Z,5.97
2023-01-19T17:53:14.006Z,5.90
2023-01-19T17:56:22.730Z,6.47
2023-01-19T17:59:29.178Z,6.00
2023-01-19T18:02:34.603Z,6.00
2023-01-19T18:05:40.010Z,6.10
2023-01-19T18:08:48.872Z,5.57
2023-01-19T18:11:55.398Z,5.63
2023-01-19T18:15:00.893Z,6.10
2023-01-19T18:18:06.952Z,5.37
2023-01-19T18:21:15.236Z,6.23
2023-01-19T18:24:20.658Z,6.20
2023-01-19T18:30:46.693Z,6.00
2023-01-19T18:33:53.129Z,5.57
2023-01-19T18:37:01.453Z,6.03
2023-01-19T18:40:08.531Z,5.60
2023-01-19T18:43:20.293Z,6.43
2023-01-19T18:46:34.882Z,6.73
2023-01-19T18:49:40.068Z,6.63
2023-01-19T18:52:49.547Z,5.27
2023-01-19T18:55:57.432Z,7.40
2023-01-19T18:59:05.127Z,6.33
2023-01-19T19:02:11.970Z,5.87
2023-01-19T19:05:17.386Z,4.83
2023-01-19T19:08:22.494Z,4.50
2023-01-19T19:11:27.955Z,5.27
2023-01-19T19:14:34.546Z,5.03
2023-01-19T19:17:39.684Z,4.73
2023-01-19T19:20:44.986Z,4.73
2023-01-19T19:23:52.670Z,5.13
2023-01-19T19:26:57.812Z,4.93
2023-01-19T19:30:04.804Z,5.03
2023-01-19T19:33:15.828Z,4.63
2023-01-19T19:36:21.707Z,5.50
2023-01-19T19:39:27.215Z,5.13
2023-01-19T19:42:32.810Z,4.80
2023-01-19T19:45:39.677Z,4.40
2023-01-19T19:48:44.732Z,4.60
2023-01-19T19:51:49.881Z,5.30
2023-01-19T19:54:55.063Z,5.13
2023-01-19T19:58:00.374Z,5.13
2023-01-19T20:01:11.998Z,5.07
2023-01-19T20:04:20.306Z,4.77
2023-01-19T20:07:25.746Z,4.90
2023-01-19T20:10:32.140Z,4.60
2023-01-19T20:13:38.579Z,5.00
2023-01-19T20:16:47.479Z,5.13
2023-01-19T20:19:53.301Z,4.70
2023-01-19T20:22:59.922Z,4.70
2023-01-19T20:26:07.510Z,4.20
2023-01-19T20:29:14.337Z,3.87
2023-01-19T20:32:21.399Z,3.83
2023-01-19T20:35:26.858Z,4.43
2023-01-19T20:38:31.986Z,4.20
2023-01-19T20:41:43.455Z,4.03
2023-01-19T20:44:49.753Z,4.13
2023-01-19T20:47:56.556Z,3.67
2023-01-19T20:51:03.689Z,3.47
2023-01-19T20:54:10.819Z,4.07
2023-01-19T20:57:16.216Z,4.43
2023-01-19T21:00:22.035Z,4.30
2023-01-19T21:03:29.623Z,4.07
2023-01-19T21:06:35.112Z,3.30
2023-01-19T21:09:40.059Z,3.50
2023-01-19T21:12:45.213Z,3.60
2023-01-19T21:15:50.254Z,3.90
2023-01-19T21:18:56.971Z,3.50
2023-01-19T21:22:02.643Z,3.53
2023-01-19T21:25:08.623Z,3.23
2023-01-19T21:28:13.679Z,2.83
2023-01-19T21:31:18.994Z,3.37
2023-01-19T21:34:25.646Z,3.50
2023-01-19T21:37:31.415Z,3.00
2023-01-19T21:40:37.997Z,3.27
2023-01-19T21:43:43.493Z,3.10
2023-01-19T21:46:49.452Z,3.13
2023-01-19T21:49:56.135Z,2.60
2023-01-19T21:53:01.205Z,3.13
2023-01-19T21:56:08.418Z,2.90
2023-01-19T21:59:15.910Z,3.40
2023-01-19T22:02:37.196Z,3.83
2023-01-19T22:05:44.542Z,3.13
2023-01-19T22:08:49.945Z,4.23
2023-01-19T22:11:55.013Z,3.83
2023-01-19T22:14:59.869Z,3.57
2023-01-19T22:18:05.309Z,3.60
2023-01-19T22:21:16.084Z,3.03
2023-01-19T22:24:21.177Z,3.47
2023-01-19T22:27:26.336Z,3.17
2023-01-19T22:30:31.659Z,3.97
2023-01-19T22:33:37.522Z,4.13
2023-01-19T22:36:43.886Z,3.80
2023-01-19T22:39:48.987Z,3.43
2023-01-19T22:42:54.347Z,3.57
2023-01-19T22:45:59.636Z,3.53
2023-01-19T22:49:05.467Z,4.23
2023-01-19T22:52:13.807Z,2.90
2023-01-19T22:55:18.876Z,3.60
2023-01-19T22:58:24.261Z,3.13
2023-01-19T23:01:33.553Z,3.30
2023-01-19T23:04:39.556Z,3.30
2023-01-19T23:07:46.014Z,3.07
2023-01-19T23:10:51.122Z,3.10
2023-01-19T23:13:57.636Z,3.10
2023-01-19T23:17:02.898Z,2.90
2023-01-19T23:20:09.416Z,3.20
2023-01-19T23:23:16.037Z,2.90
2023-01-19T23:26:22.003Z,3.33
2023-01-19T23:29:26.837Z,2.90
2023-01-19T23:32:32.157Z,2.57
2023-01-19T23:35:37.536Z,3.10
2023-01-19T23:38:48.483Z,2.70
2023-01-19T23:41:53.637Z,2.20
2023-01-19T23:44:58.731Z,2.50
2023-01-19T23:48:05.127Z,2.43
2023-01-19T23:51:11.690Z,2.40
2023-01-19T23:54:18.533Z,2.20
2023-01-19T23:57:25.074Z,2.80
