createdAt,value
2019-01-15T00:02:38.510Z,7.27
2019-01-15T00:07:43.093Z,5.53
2019-01-15T00:12:47.862Z,5.63
2019-01-15T00:17:52.733Z,6.20
2019-01-15T00:22:57.315Z,6.23
2019-01-15T00:28:02.043Z,6.97
2019-01-15T00:33:06.659Z,5.47
2019-01-15T00:38:11.196Z,6.30
2019-01-15T00:43:15.822Z,4.50
2019-01-15T00:48:20.331Z,5.47
2019-01-15T00:53:24.879Z,4.43
2019-01-15T00:58:29.522Z,5.43
2019-01-15T01:03:34.134Z,4.90
2019-01-15T01:08:38.772Z,6.80
2019-01-15T01:13:43.767Z,5.37
2019-01-15T01:18:48.906Z,6.43
2019-01-15T01:23:53.570Z,6.27
2019-01-15T01:28:58.069Z,6.63
2019-01-15T01:34:02.718Z,6.20
2019-01-15T01:39:09.555Z,6.33
2019-01-15T01:44:14.126Z,5.73
2019-01-15T01:49:18.735Z,6.07
2019-01-15T01:54:23.403Z,5.33
2019-01-15T01:59:28.922Z,6.07
2019-01-15T02:04:33.650Z,4.63
2019-01-15T02:09:38.379Z,5.47
2019-01-15T02:14:42.992Z,5.57
2019-01-15T02:19:47.735Z,4.57
2019-01-15T02:24:52.478Z,4.50
2019-01-15T02:29:57.048Z,4.87
2019-01-15T02:35:01.980Z,4.03
2019-01-15T02:40:08.100Z,4.83
2019-01-15T02:45:14.229Z,5.23
2019-01-15T02:50:20.040Z,6.40
2019-01-15T02:55:25.015Z,6.00
2019-01-15T03:00:29.918Z,6.10
2019-01-15T03:05:34.547Z,4.37
2019-01-15T03:10:39.178Z,6.63
2019-01-15T03:15:43.863Z,6.93
2019-01-15T03:20:48.411Z,6.80
2019-01-15T03:26:11.315Z,5.27
2019-01-15T03:31:16.191Z,5.80
2019-01-15T03:36:20.717Z,6.63
2019-01-15T03:41:25.440Z,5.90
2019-01-15T03:46:30.143Z,6.03
2019-01-15T03:51:34.767Z,7.27
2019-01-15T03:56:39.440Z,7.43
2019-01-15T04:01:44.409Z,7.13
2019-01-15T04:06:49.474Z,8.17
2019-01-15T04:11:53.972Z,8.07
2019-01-15T04:16:58.575Z,7.20
2019-01-15T04:22:03.296Z,7.87
2019-01-15T04:27:07.933Z,6.90
2019-01-15T04:32:12.516Z,7.07
2019-01-15T04:37:17.222Z,7.40
2019-01-15T04:42:21.657Z,7.20
2019-01-15T04:47:26.118Z,8.00
2019-01-15T04:52:32.190Z,8.57
2019-01-15T04:57:36.712Z,7.33
2019-01-15T05:02:42.347Z,8.77
2019-01-15T05:07:47.003Z,9.60
2019-01-15T05:12:57.411Z,9.67
2019-01-15T05:18:01.991Z,8.03
2019-01-15T05:23:06.657Z,10.40
2019-01-15T05:28:11.156Z,9.50
2019-01-15T05:33:15.859Z,11.63
2019-01-15T05:38:20.487Z,10.00
2019-01-15T05:43:25.178Z,9.00
2019-01-15T05:48:36.732Z,10.40
2019-01-15T05:53:41.436Z,10.67
2019-01-15T05:58:46.923Z,11.23
2019-01-15T06:03:52.083Z,8.43
2019-01-15T06:08:56.675Z,9.60
2019-01-15T06:14:01.171Z,8.50
2019-01-15T06:19:05.907Z,8.73
2019-01-15T06:24:10.519Z,7.70
2019-01-15T06:29:15.543Z,9.80
2019-01-15T06:34:20.061Z,8.70
2019-01-15T06:39:24.688Z,7.90
2019-01-15T06:44:29.286Z,8.73
2019-01-15T06:49:33.848Z,9.03
2019-01-15T06:54:38.800Z,9.50
2019-01-15T06:59:43.539Z,10.83
2019-01-15T07:04:49.450Z,9.87
2019-01-15T07:09:54.546Z,8.80
2019-01-15T07:14:59.214Z,9.50
2019-01-15T07:20:04.743Z,10.97
2019-01-15T07:25:10.967Z,10.73
2019-01-15T07:30:18.571Z,8.07
2019-01-15T07:35:23.219Z,9.27
2019-01-15T07:40:28.261Z,9.43
2019-01-15T07:45:33.291Z,9.90
2019-01-15T07:50:38.013Z,10.83
2019-01-15T07:55:43.136Z,9.97
2019-01-15T08:00:51.197Z,10.30
2019-01-15T08:06:07.767Z,11.63
2019-01-15T08:11:12.215Z,12.60
2019-01-15T08:16:16.730Z,12.73
2019-01-15T08:21:21.451Z,12.07
2019-01-15T08:26:26.144Z,12.00
2019-01-15T08:31:30.711Z,12.03
2019-01-15T08:36:35.307Z,12.57
2019-01-15T08:41:42.828Z,12.77
2019-01-15T08:46:47.455Z,12.73
2019-01-15T08:51:52.308Z,13.53
2019-01-15T08:56:56.922Z,11.70
2019-01-15T09:02:01.647Z,12.73
2019-01-15T09:07:06.318Z,12.90
2019-01-15T09:12:10.979Z,13.60
2019-01-15T09:17:15.591Z,11.37
2019-01-15T09:22:20.368Z,13.90
2019-01-15T09:27:25.022Z,11.70
2019-01-15T09:32:32.991Z,11.10
2019-01-15T09:37:38.239Z,11.20
2019-01-15T09:42:42.771Z,12.70
2019-01-15T09:48:03.585Z,12.60
2019-01-15T09:53:08.671Z,12.67
2019-01-15T09:58:18.811Z,11.37
2019-01-15T10:03:23.574Z,10.97
2019-01-15T10:08:28.255Z,10.37
2019-01-15T10:13:32.858Z,9.80
2019-01-15T10:18:37.403Z,10.43
2019-01-15T10:23:42.223Z,10.73
2019-01-15T10:28:46.792Z,11.57
2019-01-15T10:33:59.131Z,12.07
2019-01-15T10:39:08.244Z,10.03
2019-01-15T10:44:12.882Z,10.17
2019-01-15T10:49:17.726Z,9.60
2019-01-15T10:54:22.486Z,8.87
2019-01-15T10:59:27.123Z,9.23
2019-01-15T11:04:31.814Z,8.07
2019-01-15T11:09:36.774Z,8.07
2019-01-15T11:14:41.667Z,7.23
2019-01-15T11:19:46.627Z,7.30
2019-01-15T11:24:51.267Z,7.37
2019-01-15T11:29:55.895Z,8.37
2019-01-15T11:35:00.820Z,8.33
2019-01-15T11:40:06.984Z,6.07
2019-01-15T11:45:12.131Z,6.40
2019-01-15T11:50:17.879Z,6.77
2019-01-15T11:55:22.755Z,6.77
2019-01-15T12:00:35.776Z,5.90
2019-01-15T12:06:05.363Z,5.33
2019-01-15T12:11:30.057Z,6.80
2019-01-15T12:17:07.643Z,6.00
2019-01-15T12:22:30.259Z,5.57
2019-01-15T12:27:57.052Z,5.17
2019-01-15T12:33:19.525Z,5.73
2019-01-15T12:38:31.974Z,4.73
2019-01-15T12:44:04.674Z,4.23
2019-01-15T12:49:34.343Z,4.57
2019-01-15T12:55:01.090Z,4.67
2019-01-15T13:00:30.339Z,5.70
2019-01-15T13:05:46.072Z,4.03
2019-01-15T13:11:08.576Z,4.23
2019-01-15T13:16:32.252Z,3.87
2019-01-15T13:21:50.629Z,3.43
2019-01-15T13:27:23.567Z,4.07
2019-01-15T13:32:38.151Z,4.10
2019-01-15T13:37:57.235Z,3.90
2019-01-15T13:43:19.819Z,4.80
2019-01-15T13:48:43.704Z,4.27
2019-01-15T13:54:06.429Z,3.30
2019-01-15T13:59:29.515Z,3.53
2019-01-15T14:05:02.496Z,3.30
2019-01-15T14:10:34.068Z,3.97
2019-01-15T14:15:57.816Z,3.00
2019-01-15T14:21:20.963Z,3.13
2019-01-15T14:26:38.027Z,3.30
2019-01-15T14:31:53.056Z,3.20
2019-01-15T14:37:16.786Z,3.07
2019-01-15T14:42:41.104Z,2.83
2019-01-15T14:48:08.223Z,3.63
2019-01-15T14:53:32.535Z,2.83
2019-01-15T14:58:55.208Z,3.03
2019-01-15T15:04:12.380Z,3.73
2019-01-15T15:09:42.368Z,3.13
2019-01-15T15:15:05.038Z,3.23
2019-01-15T15:20:32.560Z,3.10
2019-01-15T15:26:02.511Z,3.40
2019-01-15T15:31:16.075Z,3.13
2019-01-15T15:36:36.863Z,3.33
2019-01-15T15:41:59.858Z,2.93
2019-01-15T15:47:22.432Z,3.13
2019-01-15T15:52:49.199Z,3.23
2019-01-15T15:58:11.893Z,2.70
2019-01-15T16:03:38.647Z,3.60
2019-01-15T16:08:55.530Z,3.20
2019-01-15T16:14:16.602Z,3.23
2019-01-15T16:19:40.439Z,3.77
2019-01-15T16:25:04.474Z,3.13
2019-01-15T16:30:35.116Z,3.67
2019-01-15T16:36:08.319Z,4.33
2019-01-15T16:41:48.246Z,3.67
2019-01-15T16:47:15.251Z,3.53
2019-01-15T16:52:33.417Z,3.73
2019-01-15T16:57:55.659Z,3.90
2019-01-15T17:03:28.955Z,3.77
2019-01-15T17:08:51.367Z,4.07
2019-01-15T17:14:10.212Z,3.70
2019-01-15T17:19:38.496Z,3.87
2019-01-15T17:25:14.476Z,4.30
2019-01-15T17:30:28.639Z,4.93
2019-01-15T17:35:44.975Z,4.63
2019-01-15T17:40:59.140Z,5.17
2019-01-15T17:46:15.469Z,4.73
2019-01-15T17:51:37.506Z,5.63
2019-01-15T17:56:50.821Z,4.87
2019-01-15T18:02:14.511Z,4.63
2019-01-15T18:07:38.496Z,5.13
2019-01-15T18:12:58.486Z,5.50
2019-01-15T18:18:40.511Z,5.13
2019-01-15T18:24:00.730Z,5.50
2019-01-15T18:29:22.979Z,5.57
2019-01-15T18:34:43.860Z,5.77
2019-01-15T18:40:07.647Z,5.00
2019-01-15T18:45:31.467Z,5.27
2019-01-15T18:50:49.320Z,5.00
2019-01-15T18:56:05.954Z,5.27
2019-01-15T19:01:34.721Z,6.10
2019-01-15T19:07:16.656Z,5.13
2019-01-15T19:12:45.891Z,5.43
2019-01-15T19:18:15.559Z,5.13
2019-01-15T19:23:38.031Z,4.57
2019-01-15T19:28:56.673Z,5.67
2019-01-15T19:34:19.011Z,5.37
2019-01-15T19:39:48.567Z,5.77
2019-01-15T19:45:11.328Z,5.60
2019-01-15T19:50:33.773Z,5.60
2019-01-15T19:55:56.679Z,4.97
2019-01-15T20:01:19.493Z,5.07
2019-01-15T20:06:42.416Z,4.67
2019-01-15T20:12:15.360Z,4.67
2019-01-15T20:17:50.990Z,4.67
2019-01-15T20:23:14.997Z,5.77
2019-01-15T20:28:54.255Z,4.43
2019-01-15T20:34:17.015Z,4.17
2019-01-15T20:39:29.936Z,4.77
2019-01-15T20:44:52.595Z,5.33
2019-01-15T20:50:17.535Z,4.60
2019-01-15T20:55:40.067Z,5.77
2019-01-15T21:01:01.142Z,5.07
2019-01-15T21:06:31.112Z,4.90
2019-01-15T21:11:53.611Z,5.33
2019-01-15T21:17:16.296Z,5.53
2019-01-15T21:22:39.025Z,4.93
2019-01-15T21:27:57.900Z,4.73
2019-01-15T21:33:20.298Z,5.40
2019-01-15T21:38:46.919Z,5.50
2019-01-15T21:44:09.766Z,6.50
2019-01-15T21:49:33.487Z,7.50
2019-01-15T21:55:07.756Z,5.63
2019-01-15T22:00:47.598Z,5.70
2019-01-15T22:06:12.970Z,6.80
2019-01-15T22:11:29.727Z,6.17
2019-01-15T22:17:02.599Z,6.63
2019-01-15T22:22:21.307Z,6.80
2019-01-15T22:27:53.758Z,6.80
2019-01-15T22:33:20.666Z,5.13
2019-01-15T22:38:43.715Z,6.70
2019-01-15T22:44:08.868Z,6.17
2019-01-15T22:49:31.434Z,6.30
2019-01-15T22:55:13.777Z,5.63
2019-01-15T23:00:47.979Z,6.90
2019-01-15T23:06:07.737Z,7.40
2019-01-15T23:11:35.831Z,7.50
2019-01-15T23:16:51.970Z,7.33
2019-01-15T23:22:34.158Z,8.77
2019-01-15T23:27:47.058Z,8.77
2019-01-15T23:33:22.617Z,8.23
2019-01-15T23:38:41.254Z,8.13
2019-01-15T23:44:13.537Z,8.63
2019-01-15T23:49:33.582Z,9.20
2019-01-15T23:54:50.787Z,7.37
