createdAt,value
2023-03-08T00:01:26.111Z,2.03
2023-03-08T00:03:58.050Z,1.20
2023-03-08T00:06:28.251Z,1.00
2023-03-08T00:08:58.001Z,1.02
2023-03-08T00:11:26.798Z,1.10
2023-03-08T00:13:56.133Z,1.13
2023-03-08T00:16:25.473Z,0.98
2023-03-08T00:18:55.443Z,1.33
2023-03-08T00:21:24.114Z,1.25
2023-03-08T00:23:54.975Z,1.20
2023-03-08T00:26:23.720Z,1.20
2023-03-08T00:28:53.010Z,1.00
2023-03-08T00:31:21.924Z,1.20
2023-03-08T00:33:55.792Z,1.17
2023-03-08T00:36:24.687Z,1.20
2023-03-08T00:38:53.471Z,0.93
2023-03-08T00:41:22.320Z,1.10
2023-03-08T00:43:51.349Z,1.70
2023-03-08T00:46:19.979Z,0.80
2023-03-08T00:48:48.977Z,1.47
2023-03-08T00:51:20.978Z,1.40
2023-03-08T00:53:49.879Z,1.60
2023-03-08T00:56:18.875Z,1.10
2023-03-08T00:58:47.422Z,1.00
2023-03-08T01:01:18.122Z,1.00
2023-03-08T01:03:46.784Z,1.30
2023-03-08T01:06:16.855Z,1.00
2023-03-08T01:08:47.154Z,1.27
2023-03-08T01:11:21.005Z,1.08
2023-03-08T01:13:50.533Z,1.30
2023-03-08T01:16:21.626Z,1.00
2023-03-08T01:18:50.186Z,1.10
2023-03-08T01:21:19.260Z,1.02
2023-03-08T01:23:49.784Z,0.80
2023-03-08T01:26:20.227Z,1.10
2023-03-08T01:28:48.802Z,1.10
2023-03-08T01:31:18.771Z,1.10
2023-03-08T01:33:47.936Z,1.50
2023-03-08T01:36:18.918Z,1.42
2023-03-08T01:38:49.300Z,0.90
2023-03-08T01:41:20.370Z,1.00
2023-03-08T01:43:49.373Z,1.00
2023-03-08T01:46:21.563Z,1.27
2023-03-08T01:48:54.908Z,1.10
2023-03-08T01:51:31.911Z,1.00
2023-03-08T01:54:06.450Z,1.08
2023-03-08T01:56:36.699Z,1.10
2023-03-08T01:59:06.009Z,1.58
2023-03-08T02:01:36.009Z,1.00
2023-03-08T02:04:05.098Z,1.27
2023-03-08T02:06:33.769Z,1.60
2023-03-08T02:09:05.420Z,1.13
2023-03-08T02:11:35.202Z,1.10
2023-03-08T02:14:04.399Z,0.80
2023-03-08T02:16:33.062Z,1.70
2023-03-08T02:19:03.938Z,1.00
2023-03-08T02:21:34.129Z,1.20
2023-03-08T02:24:08.589Z,1.42
2023-03-08T02:26:39.181Z,1.10
2023-03-08T02:29:08.228Z,2.00
2023-03-08T02:31:36.859Z,1.75
2023-03-08T02:34:05.421Z,1.42
2023-03-08T02:36:34.024Z,1.10
2023-03-08T02:39:02.639Z,1.63
2023-03-08T02:41:32.569Z,1.60
2023-03-08T02:44:01.107Z,1.30
2023-03-08T02:46:29.975Z,0.85
2023-03-08T02:48:58.581Z,1.10
2023-03-08T02:51:27.212Z,1.00
2023-03-08T02:53:56.081Z,1.10
2023-03-08T02:56:24.805Z,0.95
2023-03-08T02:58:54.928Z,0.90
2023-03-08T03:01:24.154Z,0.75
2023-03-08T03:03:55.733Z,1.00
2023-03-08T03:06:24.553Z,1.00
2023-03-08T03:08:53.117Z,1.00
2023-03-08T03:11:23.818Z,1.20
2023-03-08T03:13:58.697Z,1.48
2023-03-08T03:16:28.146Z,1.50
2023-03-08T03:18:57.631Z,1.00
2023-03-08T03:21:26.667Z,1.20
2023-03-08T03:23:56.697Z,1.15
2023-03-08T03:26:26.232Z,2.17
2023-03-08T03:28:59.410Z,1.63
2023-03-08T03:31:28.665Z,2.33
2023-03-08T03:33:57.240Z,1.33
2023-03-08T03:36:26.143Z,2.53
2023-03-08T03:38:54.727Z,1.20
2023-03-08T03:41:24.796Z,2.00
2023-03-08T03:43:54.032Z,1.23
2023-03-08T03:46:24.073Z,2.45
2023-03-08T03:48:52.738Z,1.23
2023-03-08T03:51:22.921Z,1.90
2023-03-08T03:53:51.719Z,1.63
2023-03-08T03:56:22.744Z,1.50
2023-03-08T03:58:51.708Z,1.92
2023-03-08T04:01:22.362Z,1.40
2023-03-08T04:03:53.432Z,1.35
2023-03-08T04:06:23.968Z,2.13
2023-03-08T04:08:54.573Z,2.47
2023-03-08T04:11:25.933Z,2.30
2023-03-08T04:13:54.645Z,1.80
2023-03-08T04:16:27.416Z,1.40
2023-03-08T04:19:00.248Z,1.60
2023-03-08T04:21:29.564Z,1.65
2023-03-08T04:24:00.578Z,1.73
2023-03-08T04:26:29.516Z,2.72
2023-03-08T04:28:58.396Z,2.08
2023-03-08T04:31:29.610Z,2.63
2023-03-08T04:33:59.564Z,1.47
2023-03-08T04:36:28.630Z,2.63
2023-03-08T04:38:57.466Z,1.33
2023-03-08T04:41:26.738Z,1.95
2023-03-08T04:43:57.099Z,2.03
2023-03-08T04:46:27.727Z,1.73
2023-03-08T04:48:57.987Z,1.80
2023-03-08T04:51:27.829Z,1.65
2023-03-08T04:53:56.400Z,1.83
2023-03-08T04:56:24.982Z,2.00
2023-03-08T04:58:53.532Z,3.03
2023-03-08T05:01:24.112Z,2.60
2023-03-08T05:03:54.176Z,5.13
2023-03-08T05:06:26.731Z,4.45
2023-03-08T05:08:55.404Z,2.40
2023-03-08T05:11:25.598Z,2.70
2023-03-08T05:13:56.568Z,4.93
2023-03-08T05:16:26.135Z,2.90
2023-03-08T05:18:55.119Z,2.57
2023-03-08T05:21:25.296Z,3.80
2023-03-08T05:23:53.863Z,5.45
2023-03-08T05:26:22.561Z,1.85
2023-03-08T05:28:51.110Z,4.10
2023-03-08T05:31:22.481Z,2.00
2023-03-08T05:33:53.803Z,3.28
2023-03-08T05:36:24.189Z,1.90
2023-03-08T05:38:55.401Z,1.90
2023-03-08T05:41:23.978Z,4.25
2023-03-08T05:43:52.576Z,1.50
2023-03-08T05:46:21.910Z,2.20
2023-03-08T05:48:50.620Z,2.43
2023-03-08T05:51:20.520Z,2.23
2023-03-08T05:53:50.441Z,1.52
2023-03-08T05:56:20.591Z,2.05
2023-03-08T05:58:49.647Z,1.93
2023-03-08T06:01:20.270Z,1.88
2023-03-08T06:03:50.365Z,2.45
2023-03-08T06:06:19.510Z,2.35
2023-03-08T06:08:49.924Z,3.50
2023-03-08T06:11:18.708Z,2.28
2023-03-08T06:13:47.393Z,1.73
2023-03-08T06:16:16.644Z,2.90
2023-03-08T06:18:45.792Z,2.43
2023-03-08T06:21:16.435Z,2.00
2023-03-08T06:23:45.962Z,2.10
2023-03-08T06:26:16.604Z,1.77
2023-03-08T06:28:45.713Z,2.05
2023-03-08T06:31:16.447Z,1.67
2023-03-08T06:33:45.098Z,1.80
2023-03-08T06:36:15.813Z,1.40
2023-03-08T06:38:44.971Z,1.73
2023-03-08T06:41:16.723Z,1.10
2023-03-08T06:43:45.471Z,1.42
2023-03-08T06:46:17.048Z,1.17
2023-03-08T06:48:46.363Z,1.40
2023-03-08T06:51:15.164Z,1.20
2023-03-08T06:53:43.733Z,1.30
2023-03-08T06:56:15.701Z,1.40
2023-03-08T06:58:45.802Z,1.95
2023-03-08T07:01:15.088Z,1.00
2023-03-08T07:03:45.431Z,1.00
2023-03-08T07:06:14.164Z,1.40
2023-03-08T07:08:43.254Z,1.45
2023-03-08T07:11:11.998Z,1.10
2023-03-08T07:13:40.662Z,1.75
2023-03-08T07:16:13.238Z,1.15
2023-03-08T07:18:42.626Z,1.10
2023-03-08T07:21:11.371Z,1.43
2023-03-08T07:23:40.118Z,1.40
2023-03-08T07:26:09.454Z,1.10
2023-03-08T07:28:38.218Z,1.00
2023-03-08T07:31:07.017Z,1.80
2023-03-08T07:33:36.967Z,1.17
2023-03-08T07:36:06.135Z,1.50
2023-03-08T07:38:34.733Z,1.88
2023-03-08T07:41:03.374Z,1.30
2023-03-08T07:43:31.990Z,1.60
2023-03-08T07:46:03.500Z,1.52
2023-03-08T07:48:33.222Z,1.20
2023-03-08T07:51:09.571Z,1.37
2023-03-08T07:53:38.662Z,1.40
2023-03-08T07:56:08.190Z,1.50
2023-03-08T07:58:36.813Z,1.20
2023-03-08T08:01:10.371Z,1.30
2023-03-08T08:03:39.573Z,1.00
2023-03-08T08:06:10.297Z,1.55
2023-03-08T08:08:38.958Z,1.20
2023-03-08T08:11:13.114Z,1.20
2023-03-08T08:13:41.708Z,1.30
2023-03-08T08:16:10.694Z,1.20
2023-03-08T08:18:39.317Z,1.08
2023-03-08T08:21:11.463Z,1.05
2023-03-08T08:23:41.308Z,1.13
2023-03-08T08:26:12.043Z,1.30
2023-03-08T08:28:42.388Z,1.20
2023-03-08T08:31:14.374Z,0.80
2023-03-08T08:33:43.174Z,1.02
2023-03-08T08:36:15.569Z,1.30
2023-03-08T08:38:46.197Z,1.40
2023-03-08T08:41:16.731Z,1.30
2023-03-08T08:43:46.572Z,1.05
2023-03-08T08:46:16.937Z,1.20
2023-03-08T08:48:45.612Z,1.00
2023-03-08T08:51:15.958Z,1.05
2023-03-08T08:53:45.217Z,0.82
2023-03-08T08:56:26.072Z,1.00
2023-03-08T08:58:56.082Z,0.90
2023-03-08T09:01:26.564Z,1.00
2023-03-08T09:03:55.462Z,0.93
2023-03-08T09:06:26.620Z,1.10
2023-03-08T09:08:57.217Z,0.80
2023-03-08T09:11:27.076Z,1.00
2023-03-08T09:13:56.000Z,0.90
2023-03-08T09:16:26.832Z,1.23
2023-03-08T09:18:56.440Z,1.00
2023-03-08T09:21:28.185Z,1.27
2023-03-08T09:23:57.213Z,1.00
2023-03-08T09:26:25.758Z,1.20
2023-03-08T09:28:54.340Z,1.05
2023-03-08T09:31:23.974Z,1.00
2023-03-08T09:33:53.602Z,1.10
2023-03-08T09:36:22.489Z,0.80
2023-03-08T09:38:54.138Z,0.95
2023-03-08T09:41:36.189Z,1.08
2023-03-08T09:44:17.432Z,1.20
2023-03-08T09:46:50.258Z,1.15
2023-03-08T09:49:24.167Z,1.00
2023-03-08T09:51:59.255Z,1.10
2023-03-08T09:54:30.357Z,1.20
2023-03-08T09:56:58.987Z,1.10
2023-03-08T09:59:32.793Z,1.00
2023-03-08T10:02:14.164Z,0.90
2023-03-08T10:05:09.843Z,1.08
2023-03-08T10:07:51.022Z,1.00
2023-03-08T10:10:34.657Z,1.10
2023-03-08T10:13:20.729Z,1.00
2023-03-08T10:15:53.195Z,0.90
2023-03-08T10:18:31.063Z,1.20
2023-03-08T10:21:01.800Z,1.10
2023-03-08T10:23:32.594Z,0.90
2023-03-08T10:26:03.455Z,1.10
2023-03-08T10:28:32.019Z,1.15
2023-03-08T10:31:04.489Z,1.80
2023-03-08T10:33:35.785Z,1.10
2023-03-08T10:36:10.132Z,1.40
2023-03-08T10:38:39.600Z,1.00
2023-03-08T10:41:16.381Z,1.00
2023-03-08T10:43:48.734Z,1.10
2023-03-08T10:46:19.459Z,0.90
2023-03-08T10:48:48.784Z,0.90
2023-03-08T10:51:20.276Z,0.90
2023-03-08T10:53:56.016Z,1.00
2023-03-08T10:56:33.638Z,1.35
2023-03-08T10:59:02.336Z,1.20
2023-03-08T11:01:33.670Z,1.10
2023-03-08T11:04:04.736Z,1.10
2023-03-08T11:06:35.359Z,1.05
2023-03-08T11:09:05.666Z,2.40
2023-03-08T11:11:43.986Z,1.00
2023-03-08T11:14:13.483Z,1.20
2023-03-08T11:16:56.461Z,1.23
2023-03-08T11:19:49.281Z,1.00
2023-03-08T11:22:30.396Z,1.15
2023-03-08T11:25:15.601Z,1.23
2023-03-08T11:28:08.292Z,1.10
2023-03-08T11:30:48.115Z,1.10
2023-03-08T11:33:51.612Z,1.33
2023-03-08T11:36:25.931Z,1.35
2023-03-08T11:38:59.577Z,0.95
2023-03-08T11:41:38.151Z,1.02
2023-03-08T11:44:27.297Z,1.30
2023-03-08T11:47:24.988Z,1.15
2023-03-08T11:50:06.015Z,1.08
2023-03-08T11:52:40.799Z,1.48
2023-03-08T11:55:32.995Z,1.10
2023-03-08T11:58:11.000Z,0.80
2023-03-08T12:00:43.043Z,1.10
2023-03-08T12:03:16.629Z,0.90
2023-03-08T12:05:50.583Z,1.00
2023-03-08T12:08:23.952Z,1.20
2023-03-08T12:10:58.097Z,1.27
2023-03-08T12:13:33.337Z,1.50
2023-03-08T12:16:12.160Z,1.70
2023-03-08T12:18:47.850Z,1.05
2023-03-08T12:21:25.990Z,1.42
2023-03-08T12:24:04.009Z,1.60
2023-03-08T12:26:38.561Z,1.23
2023-03-08T12:29:11.855Z,1.40
2023-03-08T12:31:45.937Z,1.30
2023-03-08T12:34:25.961Z,1.33
2023-03-08T12:36:55.037Z,1.30
2023-03-08T12:39:30.013Z,1.23
2023-03-08T12:42:00.876Z,1.60
2023-03-08T12:44:31.304Z,1.38
2023-03-08T12:47:17.275Z,1.37
2023-03-08T12:49:51.083Z,1.27
2023-03-08T12:52:31.759Z,1.30
2023-03-08T12:55:03.130Z,1.40
2023-03-08T12:57:35.083Z,1.55
2023-03-08T13:00:09.682Z,1.60
2023-03-08T13:02:39.650Z,1.25
2023-03-08T13:05:30.225Z,1.60
2023-03-08T13:08:25.288Z,1.17
2023-03-08T13:11:08.360Z,1.63
2023-03-08T13:13:52.573Z,1.40
2023-03-08T13:16:30.905Z,1.20
2023-03-08T13:19:17.742Z,1.13
2023-03-08T13:21:52.852Z,1.40
2023-03-08T13:24:41.493Z,1.63
2023-03-08T13:27:30.169Z,1.10
2023-03-08T13:30:03.514Z,1.33
2023-03-08T13:32:33.742Z,1.45
2023-03-08T13:35:05.987Z,1.20
2023-03-08T13:37:34.587Z,1.42
2023-03-08T13:40:07.791Z,1.25
2023-03-08T13:42:36.410Z,1.60
2023-03-08T13:45:10.215Z,1.85
2023-03-08T13:47:41.003Z,1.42
2023-03-08T13:50:20.581Z,1.30
2023-03-08T13:52:49.692Z,1.33
2023-03-08T13:55:21.637Z,1.40
2023-03-08T13:57:53.863Z,1.60
2023-03-08T14:00:27.143Z,1.70
2023-03-08T14:02:58.740Z,2.10
2023-03-08T14:05:30.609Z,1.42
2023-03-08T14:08:01.838Z,1.70
2023-03-08T14:10:38.737Z,1.88
2023-03-08T14:13:14.926Z,2.07
2023-03-08T14:15:50.621Z,1.90
2023-03-08T14:18:23.922Z,1.90
2023-03-08T14:21:08.657Z,3.30
2023-03-08T14:23:42.542Z,1.67
2023-03-08T14:26:26.938Z,2.00
2023-03-08T14:29:21.741Z,1.52
2023-03-08T14:31:59.210Z,1.35
2023-03-08T14:34:29.488Z,1.70
2023-03-08T14:37:01.841Z,1.33
2023-03-08T14:39:33.002Z,1.90
2023-03-08T14:42:12.267Z,1.40
2023-03-08T14:44:40.896Z,1.15
2023-03-08T14:47:11.030Z,2.25
2023-03-08T14:49:39.596Z,1.30
2023-03-08T14:52:21.415Z,1.30
2023-03-08T14:54:50.038Z,1.13
2023-03-08T14:57:21.490Z,1.20
2023-03-08T14:59:50.974Z,1.55
2023-03-08T15:02:20.152Z,1.98
2023-03-08T15:04:48.773Z,1.60
2023-03-08T15:07:23.547Z,1.73
2023-03-08T15:09:53.363Z,2.00
2023-03-08T15:12:21.941Z,1.70
2023-03-08T15:14:50.512Z,1.35
2023-03-08T15:17:19.100Z,2.10
2023-03-08T15:19:47.686Z,1.20
2023-03-08T15:22:18.638Z,1.50
2023-03-08T15:24:47.210Z,1.88
2023-03-08T15:27:17.044Z,1.88
2023-03-08T15:29:45.575Z,1.52
2023-03-08T15:32:14.201Z,2.15
2023-03-08T15:34:42.788Z,1.60
2023-03-08T15:37:15.139Z,1.50
2023-03-08T15:39:45.061Z,1.88
2023-03-08T15:42:13.730Z,1.55
2023-03-08T15:44:42.276Z,1.48
2023-03-08T15:47:11.757Z,1.50
2023-03-08T15:49:40.371Z,1.33
2023-03-08T15:52:09.073Z,1.30
2023-03-08T15:54:39.382Z,1.70
2023-03-08T15:57:09.406Z,1.80
2023-03-08T15:59:37.952Z,2.30
2023-03-08T16:02:06.698Z,1.02
2023-03-08T16:04:35.407Z,1.50
2023-03-08T16:07:04.049Z,1.27
2023-03-08T16:09:32.615Z,1.47
2023-03-08T16:12:01.213Z,1.30
2023-03-08T16:14:31.339Z,2.25
2023-03-08T16:17:00.068Z,2.80
2023-03-08T16:19:31.805Z,1.83
2023-03-08T16:22:00.415Z,1.80
2023-03-08T16:24:29.439Z,2.10
2023-03-08T16:26:59.387Z,2.83
2023-03-08T16:29:28.129Z,1.17
2023-03-08T16:31:58.555Z,1.25
2023-03-08T16:34:27.838Z,2.47
2023-03-08T16:36:57.836Z,1.50
2023-03-08T16:39:27.199Z,2.47
2023-03-08T16:41:55.800Z,2.97
2023-03-08T16:44:26.249Z,1.23
2023-03-08T16:46:55.502Z,2.53
2023-03-08T16:49:28.401Z,2.42
2023-03-08T16:51:57.520Z,3.20
2023-03-08T16:54:26.323Z,3.60
2023-03-08T16:56:54.909Z,1.92
2023-03-08T16:59:23.502Z,2.25
2023-03-08T17:01:52.055Z,2.28
2023-03-08T17:04:22.760Z,1.88
2023-03-08T17:06:52.693Z,2.47
2023-03-08T17:09:21.269Z,1.88
2023-03-08T17:11:49.922Z,2.60
2023-03-08T17:14:18.503Z,3.10
2023-03-08T17:16:47.081Z,2.30
2023-03-08T17:19:15.688Z,3.67
2023-03-08T17:21:45.179Z,2.90
2023-03-08T17:24:16.214Z,2.28
2023-03-08T17:26:46.812Z,2.47
2023-03-08T17:29:16.425Z,3.75
2023-03-08T17:31:45.100Z,1.75
2023-03-08T17:34:13.971Z,2.75
2023-03-08T17:36:42.660Z,4.23
2023-03-08T17:39:11.798Z,2.22
2023-03-08T17:41:42.912Z,2.65
2023-03-08T17:44:12.039Z,2.22
2023-03-08T17:46:41.653Z,2.38
2023-03-08T17:49:12.087Z,2.00
2023-03-08T17:51:42.571Z,2.90
2023-03-08T17:54:11.939Z,2.78
2023-03-08T17:56:42.303Z,2.10
2023-03-08T17:59:15.823Z,3.25
2023-03-08T18:01:45.141Z,2.40
2023-03-08T18:04:13.790Z,3.47
2023-03-08T18:06:43.954Z,2.67
2023-03-08T18:09:14.428Z,2.42
2023-03-08T18:11:44.913Z,1.85
2023-03-08T18:14:15.385Z,2.53
2023-03-08T18:16:44.879Z,3.38
2023-03-08T18:19:13.591Z,3.75
2023-03-08T18:21:42.329Z,3.58
2023-03-08T18:24:12.835Z,2.28
2023-03-08T18:26:41.429Z,4.57
2023-03-08T18:29:12.546Z,2.83
2023-03-08T18:31:41.496Z,2.83
2023-03-08T18:34:10.795Z,3.22
2023-03-08T18:36:40.586Z,5.13
2023-03-08T18:39:14.397Z,3.20
2023-03-08T18:41:43.125Z,2.60
2023-03-08T18:44:14.390Z,3.58
2023-03-08T18:46:42.994Z,4.63
2023-03-08T18:49:13.928Z,3.70
2023-03-08T18:51:43.996Z,2.58
2023-03-08T18:54:14.776Z,3.67
2023-03-08T18:56:43.505Z,3.57
2023-03-08T18:59:17.042Z,3.40
2023-03-08T19:01:45.653Z,3.80
2023-03-08T19:04:14.548Z,3.90
2023-03-08T19:06:43.191Z,3.83
2023-03-08T19:09:13.170Z,5.00
2023-03-08T19:11:42.169Z,2.80
2023-03-08T19:14:13.792Z,6.60
2023-03-08T19:16:42.915Z,3.42
2023-03-08T19:19:13.350Z,3.47
2023-03-08T19:21:44.182Z,4.03
2023-03-08T19:24:14.481Z,3.88
2023-03-08T19:26:46.976Z,5.05
2023-03-08T19:29:19.036Z,3.00
2023-03-08T19:31:51.520Z,3.05
2023-03-08T19:34:21.124Z,4.70
2023-03-08T19:36:50.249Z,5.05
2023-03-08T19:39:22.404Z,3.43
2023-03-08T19:41:52.340Z,3.78
2023-03-08T19:44:23.370Z,3.97
2023-03-08T19:46:52.107Z,3.80
2023-03-08T19:49:22.639Z,6.40
2023-03-08T19:51:53.072Z,2.97
2023-03-08T19:54:22.414Z,4.53
2023-03-08T19:56:52.015Z,3.92
2023-03-08T19:59:22.531Z,3.47
2023-03-08T20:01:52.058Z,2.78
2023-03-08T20:04:21.104Z,3.83
2023-03-08T20:06:51.194Z,5.80
2023-03-08T20:09:22.827Z,6.05
2023-03-08T20:11:53.359Z,6.13
2023-03-08T20:14:24.283Z,3.78
2023-03-08T20:16:53.142Z,3.55
2023-03-08T20:19:22.844Z,3.47
2023-03-08T20:21:51.556Z,2.60
2023-03-08T20:24:22.126Z,4.00
2023-03-08T20:26:51.068Z,4.90
2023-03-08T20:29:19.855Z,5.32
2023-03-08T20:31:50.176Z,3.20
2023-03-08T20:34:19.928Z,3.95
2023-03-08T20:36:48.548Z,4.00
2023-03-08T20:39:18.303Z,4.80
2023-03-08T20:41:46.974Z,3.55
2023-03-08T20:44:15.574Z,4.70
2023-03-08T20:46:44.180Z,2.15
2023-03-08T20:49:16.672Z,2.05
2023-03-08T20:51:45.340Z,3.28
2023-03-08T20:54:13.954Z,3.13
2023-03-08T20:56:42.665Z,3.88
2023-03-08T20:59:11.301Z,2.17
2023-03-08T21:01:42.083Z,2.70
2023-03-08T21:04:10.742Z,3.30
2023-03-08T21:06:40.742Z,2.90
2023-03-08T21:09:09.442Z,3.72
2023-03-08T21:11:38.135Z,2.83
2023-03-08T21:14:06.731Z,1.75
2023-03-08T21:16:35.937Z,3.33
2023-03-08T21:19:06.126Z,3.70
2023-03-08T21:21:37.234Z,3.50
2023-03-08T21:24:09.413Z,4.20
2023-03-08T21:26:38.391Z,1.65
2023-03-08T21:29:08.428Z,3.20
2023-03-08T21:31:40.384Z,2.63
2023-03-08T21:34:09.889Z,2.38
2023-03-08T21:36:39.497Z,2.40
2023-03-08T21:39:11.458Z,4.95
2023-03-08T21:41:42.198Z,4.93
2023-03-08T21:44:13.254Z,3.60
2023-03-08T21:46:42.613Z,3.45
2023-03-08T21:49:17.657Z,4.03
2023-03-08T21:51:46.311Z,3.08
2023-03-08T21:54:16.494Z,4.18
2023-03-08T21:56:45.870Z,3.60
2023-03-08T21:59:14.930Z,3.87
2023-03-08T22:01:46.560Z,3.65
2023-03-08T22:04:15.932Z,4.20
2023-03-08T22:06:44.604Z,4.65
2023-03-08T22:09:13.602Z,5.10
2023-03-08T22:11:43.587Z,3.70
2023-03-08T22:14:12.779Z,3.50
2023-03-08T22:16:41.514Z,4.15
2023-03-08T22:19:12.219Z,3.25
2023-03-08T22:21:40.883Z,2.72
2023-03-08T22:24:10.992Z,3.60
2023-03-08T22:26:39.610Z,3.30
2023-03-08T22:29:09.536Z,2.70
2023-03-08T22:31:38.194Z,4.50
2023-03-08T22:34:07.768Z,3.35
2023-03-08T22:36:36.475Z,4.13
2023-03-08T22:39:05.073Z,4.20
2023-03-08T22:41:33.753Z,2.35
2023-03-08T22:44:04.072Z,2.63
2023-03-08T22:46:34.516Z,3.70
2023-03-08T22:49:04.996Z,2.65
2023-03-08T22:51:35.667Z,3.25
2023-03-08T22:54:05.731Z,3.22
2023-03-08T22:56:34.940Z,3.30
2023-03-08T22:59:04.365Z,3.42
2023-03-08T23:01:34.477Z,2.90
2023-03-08T23:04:08.252Z,2.13
2023-03-08T23:06:36.977Z,2.80
2023-03-08T23:09:08.426Z,3.20
2023-03-08T23:11:38.092Z,1.90
2023-03-08T23:14:07.062Z,4.55
2023-03-08T23:16:43.083Z,3.37
2023-03-08T23:19:14.690Z,2.35
2023-03-08T23:21:44.609Z,3.40
2023-03-08T23:24:13.525Z,2.42
2023-03-08T23:26:43.189Z,2.47
2023-03-08T23:29:12.007Z,5.03
2023-03-08T23:31:45.559Z,1.50
2023-03-08T23:34:14.234Z,3.73
2023-03-08T23:36:42.827Z,4.07
2023-03-08T23:39:12.463Z,3.83
2023-03-08T23:41:42.136Z,3.47
2023-03-08T23:44:13.046Z,2.90
2023-03-08T23:46:46.186Z,2.30
2023-03-08T23:49:16.963Z,2.80
2023-03-08T23:51:45.659Z,1.75
2023-03-08T23:54:14.317Z,2.47
2023-03-08T23:56:44.078Z,2.60
2023-03-08T23:59:16.253Z,2.20
