createdAt,value
2017-07-31T00:01:57.647Z,5.30
2017-07-31T00:04:23.731Z,5.22
2017-07-31T00:06:49.794Z,5.62
2017-07-31T00:09:15.853Z,5.68
2017-07-31T00:11:41.915Z,5.65
2017-07-31T00:14:07.980Z,4.50
2017-07-31T00:16:34.064Z,5.57
2017-07-31T00:19:00.124Z,5.43
2017-07-31T00:21:26.191Z,5.75
2017-07-31T00:23:52.255Z,4.90
2017-07-31T00:26:18.332Z,5.20
2017-07-31T00:28:44.394Z,5.05
2017-07-31T00:31:10.446Z,6.35
2017-07-31T00:33:36.520Z,4.75
2017-07-31T00:36:02.599Z,5.12
2017-07-31T00:38:28.668Z,4.55
2017-07-31T00:40:54.727Z,5.00
2017-07-31T00:43:20.815Z,5.30
2017-07-31T00:45:46.871Z,4.93
2017-07-31T00:48:12.938Z,4.78
2017-07-31T00:50:38.999Z,4.68
2017-07-31T00:53:05.063Z,5.40
2017-07-31T00:55:31.130Z,4.93
2017-07-31T00:57:57.178Z,5.45
2017-07-31T01:00:23.227Z,5.68
2017-07-31T01:02:49.275Z,5.47
2017-07-31T01:05:15.310Z,6.10
2017-07-31T01:07:41.350Z,5.00
2017-07-31T01:10:07.391Z,5.57
2017-07-31T01:12:34.174Z,7.87
2017-07-31T01:15:00.228Z,5.50
2017-07-31T01:33:51.141Z,6.68
2017-07-31T01:36:17.206Z,7.05
2017-07-31T01:38:44.010Z,7.25
2017-07-31T01:41:10.060Z,5.30
2017-07-31T01:43:36.121Z,8.00
2017-07-31T01:46:02.173Z,8.32
2017-07-31T01:48:28.227Z,8.20
2017-07-31T01:50:54.481Z,8.68
2017-07-31T01:53:20.545Z,8.25
2017-07-31T01:55:46.615Z,4.85
2017-07-31T01:58:12.702Z,4.90
2017-07-31T02:00:38.817Z,4.40
2017-07-31T02:03:04.905Z,5.80
2017-07-31T02:05:30.962Z,5.72
2017-07-31T02:07:57.027Z,4.90
2017-07-31T02:10:23.090Z,7.30
2017-07-31T02:12:49.158Z,5.82
2017-07-31T02:15:15.220Z,4.50
2017-07-31T02:17:41.270Z,6.45
2017-07-31T02:20:08.078Z,5.35
2017-07-31T02:22:34.135Z,6.22
2017-07-31T02:25:00.189Z,6.40
2017-07-31T02:27:26.242Z,7.07
2017-07-31T02:29:52.287Z,6.20
2017-07-31T02:32:18.347Z,8.00
2017-07-31T02:34:45.147Z,7.62
2017-07-31T02:37:11.230Z,10.23
2017-07-31T02:39:37.296Z,8.70
2017-07-31T02:42:03.382Z,8.43
2017-07-31T02:44:29.458Z,11.15
2017-07-31T02:46:55.513Z,5.87
2017-07-31T02:49:21.570Z,6.10
2017-07-31T02:51:47.638Z,8.05
2017-07-31T02:54:13.692Z,6.50
2017-07-31T02:56:39.757Z,10.23
2017-07-31T02:59:05.841Z,10.70
2017-07-31T03:01:31.885Z,8.98
2017-07-31T03:03:58.686Z,8.32
2017-07-31T03:06:24.737Z,8.57
2017-07-31T03:08:50.793Z,4.57
2017-07-31T03:11:16.862Z,7.50
2017-07-31T03:13:42.931Z,8.18
2017-07-31T03:16:08.985Z,7.57
2017-07-31T03:18:35.049Z,9.38
2017-07-31T03:21:01.116Z,9.77
2017-07-31T03:23:27.906Z,8.23
2017-07-31T03:25:53.975Z,8.77
2017-07-31T03:28:20.029Z,8.88
2017-07-31T03:30:46.083Z,6.18
2017-07-31T03:33:12.150Z,9.57
2017-07-31T03:35:38.201Z,7.00
2017-07-31T03:38:04.264Z,5.05
2017-07-31T03:40:30.329Z,8.75
2017-07-31T03:42:57.133Z,5.70
2017-07-31T03:45:23.210Z,8.15
2017-07-31T03:47:49.269Z,7.60
2017-07-31T03:50:15.327Z,8.50
2017-07-31T03:52:41.401Z,5.80
2017-07-31T03:55:07.480Z,6.72
2017-07-31T03:57:33.576Z,5.18
2017-07-31T03:59:59.632Z,5.75
2017-07-31T04:02:25.688Z,6.82
2017-07-31T04:04:51.753Z,5.03
2017-07-31T04:07:17.814Z,4.65
2017-07-31T04:09:43.877Z,5.47
2017-07-31T04:12:09.932Z,8.30
2017-07-31T04:14:35.980Z,8.70
2017-07-31T04:17:02.056Z,6.93
2017-07-31T04:19:28.127Z,8.38
2017-07-31T04:21:54.193Z,7.65
2017-07-31T04:24:20.253Z,5.30
2017-07-31T04:26:46.331Z,5.78
2017-07-31T04:29:12.389Z,4.82
2017-07-31T04:31:38.452Z,6.47
2017-07-31T04:34:04.506Z,8.85
2017-07-31T04:36:30.568Z,5.95
2017-07-31T04:38:56.623Z,5.70
2017-07-31T04:41:22.691Z,4.97
2017-07-31T04:43:48.753Z,6.85
2017-07-31T04:46:14.815Z,6.80
2017-07-31T04:48:40.885Z,8.02
2017-07-31T04:51:06.937Z,7.07
2017-07-31T04:53:32.990Z,8.75
2017-07-31T04:55:59.052Z,8.32
2017-07-31T04:58:25.114Z,7.37
2017-07-31T05:00:51.181Z,6.93
2017-07-31T05:03:17.265Z,7.90
2017-07-31T05:05:43.313Z,7.37
2017-07-31T05:08:09.369Z,5.68
2017-07-31T05:10:35.425Z,6.85
2017-07-31T05:13:01.484Z,5.25
2017-07-31T05:15:27.539Z,6.53
2017-07-31T05:17:53.596Z,6.28
2017-07-31T05:20:19.666Z,4.18
2017-07-31T05:22:45.726Z,7.55
2017-07-31T05:25:11.811Z,4.40
2017-07-31T05:27:37.873Z,6.90
2017-07-31T05:30:03.946Z,6.15
2017-07-31T05:32:29.997Z,6.15
2017-07-31T05:34:56.072Z,4.40
2017-07-31T05:37:22.886Z,5.35
2017-07-31T05:39:48.941Z,4.87
2017-07-31T05:42:14.988Z,5.85
2017-07-31T05:44:41.058Z,5.70
2017-07-31T05:47:07.109Z,5.72
2017-07-31T05:49:33.194Z,4.30
2017-07-31T05:51:59.248Z,5.40
2017-07-31T05:54:25.309Z,4.35
2017-07-31T05:56:52.119Z,4.80
2017-07-31T05:59:18.189Z,4.47
2017-07-31T06:01:44.846Z,4.60
2017-07-31T06:04:10.921Z,5.60
2017-07-31T06:06:36.986Z,4.18
2017-07-31T06:09:03.101Z,6.07
2017-07-31T06:11:29.167Z,5.18
2017-07-31T06:13:55.229Z,4.80
2017-07-31T06:16:21.292Z,7.37
2017-07-31T06:18:47.360Z,3.87
2017-07-31T06:21:13.418Z,4.90
2017-07-31T06:23:39.512Z,4.57
2017-07-31T06:26:05.597Z,4.20
2017-07-31T06:28:31.659Z,4.65
2017-07-31T06:30:57.761Z,6.50
2017-07-31T06:33:23.834Z,7.03
2017-07-31T06:35:49.898Z,5.00
2017-07-31T06:38:15.967Z,4.35
2017-07-31T06:40:42.045Z,5.90
2017-07-31T06:43:08.121Z,4.68
2017-07-31T06:45:34.181Z,4.10
2017-07-31T06:48:00.278Z,4.30
2017-07-31T06:50:26.353Z,3.53
2017-07-31T06:52:52.409Z,5.00
2017-07-31T06:55:18.465Z,4.70
2017-07-31T06:57:44.521Z,8.95
2017-07-31T07:00:11.343Z,3.95
2017-07-31T07:02:37.410Z,4.30
2017-07-31T07:05:03.471Z,4.70
2017-07-31T07:07:29.529Z,3.55
2017-07-31T07:09:55.588Z,4.35
2017-07-31T07:12:21.648Z,4.72
2017-07-31T07:14:47.702Z,3.72
2017-07-31T07:17:13.765Z,5.18
2017-07-31T07:19:39.867Z,4.32
2017-07-31T07:22:05.934Z,4.10
2017-07-31T07:24:32.027Z,3.65
2017-07-31T07:26:58.084Z,4.00
2017-07-31T07:29:24.141Z,4.22
2017-07-31T07:31:50.199Z,3.97
2017-07-31T07:34:17.017Z,3.97
2017-07-31T07:36:43.070Z,3.90
2017-07-31T07:39:09.136Z,4.15
2017-07-31T07:41:35.197Z,5.07
2017-07-31T07:44:01.261Z,4.40
2017-07-31T07:46:27.336Z,4.20
2017-07-31T07:48:53.393Z,4.30
2017-07-31T07:51:19.466Z,3.70
2017-07-31T07:53:45.521Z,4.07
2017-07-31T07:56:11.581Z,3.03
2017-07-31T07:58:38.380Z,4.50
2017-07-31T08:01:04.653Z,3.40
2017-07-31T08:03:31.440Z,4.60
2017-07-31T08:05:57.501Z,4.60
2017-07-31T08:08:23.582Z,4.80
2017-07-31T08:10:49.689Z,4.37
2017-07-31T08:13:15.760Z,4.43
2017-07-31T08:15:41.906Z,5.43
2017-07-31T08:18:07.979Z,4.62
2017-07-31T08:20:34.061Z,4.50
2017-07-31T08:23:00.129Z,3.95
2017-07-31T08:25:26.201Z,6.83
2017-07-31T08:27:52.254Z,4.37
2017-07-31T08:30:18.321Z,4.17
2017-07-31T08:32:44.411Z,4.50
2017-07-31T08:35:10.568Z,4.20
2017-07-31T08:37:36.785Z,4.07
2017-07-31T08:40:02.882Z,4.20
2017-07-31T08:42:28.977Z,5.20
2017-07-31T08:44:55.065Z,4.90
2017-07-31T08:47:21.134Z,4.90
2017-07-31T08:49:47.198Z,3.80
2017-07-31T08:52:13.258Z,3.93
2017-07-31T08:54:39.321Z,5.20
2017-07-31T08:57:05.389Z,3.93
2017-07-31T08:59:32.314Z,5.53
2017-07-31T09:01:58.382Z,4.83
2017-07-31T09:04:24.433Z,4.53
2017-07-31T09:06:50.494Z,4.30
2017-07-31T09:09:16.554Z,4.47
2017-07-31T09:11:42.614Z,4.60
2017-07-31T09:14:10.084Z,4.40
2017-07-31T09:16:36.206Z,4.57
2017-07-31T09:19:02.273Z,4.00
2017-07-31T09:21:28.592Z,4.27
2017-07-31T09:23:54.654Z,5.60
2017-07-31T09:26:21.458Z,4.90
2017-07-31T09:28:47.526Z,7.27
2017-07-31T09:31:13.592Z,6.67
2017-07-31T09:33:39.666Z,5.77
2017-07-31T09:36:05.762Z,5.37
2017-07-31T09:38:31.838Z,5.10
2017-07-31T09:40:57.902Z,4.33
2017-07-31T09:43:24.051Z,4.60
2017-07-31T09:45:50.152Z,4.70
2017-07-31T09:48:16.318Z,4.90
2017-07-31T09:50:43.136Z,4.70
2017-07-31T09:53:09.209Z,7.53
2017-07-31T09:55:35.309Z,4.83
2017-07-31T09:58:01.386Z,5.67
2017-07-31T10:00:27.466Z,5.50
2017-07-31T10:02:54.279Z,4.57
2017-07-31T10:05:20.394Z,6.10
2017-07-31T10:07:46.446Z,7.00
2017-07-31T10:10:12.525Z,4.67
2017-07-31T10:12:38.618Z,5.63
2017-07-31T10:15:04.681Z,9.23
2017-07-31T10:17:30.735Z,8.20
2017-07-31T10:19:56.814Z,5.83
2017-07-31T10:22:22.942Z,7.63
2017-07-31T10:24:49.962Z,8.00
2017-07-31T10:27:16.167Z,6.00
2017-07-31T10:29:42.242Z,10.13
2017-07-31T10:32:08.315Z,5.07
2017-07-31T10:34:34.425Z,12.97
2017-07-31T10:37:00.480Z,10.13
2017-07-31T10:39:26.556Z,9.30
2017-07-31T10:41:53.469Z,6.27
2017-07-31T10:44:19.566Z,9.80
2017-07-31T10:46:45.642Z,6.90
2017-07-31T10:49:11.930Z,5.10
2017-07-31T10:51:37.997Z,6.90
2017-07-31T10:54:04.798Z,5.53
2017-07-31T10:56:30.957Z,6.10
2017-07-31T10:58:57.038Z,11.23
2017-07-31T11:01:23.098Z,9.10
2017-07-31T11:03:49.182Z,6.23
2017-07-31T11:06:15.258Z,5.07
2017-07-31T11:08:41.326Z,6.10
2017-07-31T11:11:08.622Z,6.70
2017-07-31T11:13:34.682Z,7.90
2017-07-31T11:16:01.506Z,8.60
2017-07-31T11:18:27.590Z,7.80
2017-07-31T11:20:53.658Z,8.43
2017-07-31T11:23:19.725Z,8.10
2017-07-31T11:25:45.794Z,6.67
2017-07-31T11:28:11.872Z,5.70
2017-07-31T11:30:37.943Z,8.57
2017-07-31T11:33:04.065Z,8.47
2017-07-31T11:35:30.118Z,7.93
2017-07-31T11:37:56.210Z,6.53
2017-07-31T11:40:22.295Z,7.17
2017-07-31T11:42:49.096Z,5.80
2017-07-31T11:45:15.193Z,5.63
2017-07-31T11:47:41.268Z,5.67
2017-07-31T11:50:07.330Z,5.40
2017-07-31T11:52:33.405Z,7.57
2017-07-31T11:54:59.518Z,6.23
2017-07-31T11:57:25.577Z,4.90
2017-07-31T11:59:51.632Z,5.00
2017-07-31T12:02:17.705Z,5.00
2017-07-31T12:04:43.776Z,4.77
2017-07-31T12:07:09.833Z,5.20
2017-07-31T12:09:35.893Z,5.03
2017-07-31T12:12:01.962Z,5.93
2017-07-31T12:14:28.026Z,6.20
2017-07-31T12:16:54.387Z,5.67
2017-07-31T12:19:20.470Z,5.57
2017-07-31T12:21:46.523Z,6.10
2017-07-31T12:24:12.604Z,4.37
2017-07-31T12:26:38.665Z,5.53
2017-07-31T12:29:04.773Z,5.57
2017-07-31T12:31:30.827Z,5.47
2017-07-31T12:33:56.881Z,4.87
2017-07-31T12:36:22.938Z,5.90
2017-07-31T12:38:49.236Z,6.40
2017-07-31T12:41:15.309Z,5.80
2017-07-31T12:43:41.366Z,6.00
2017-07-31T12:46:07.406Z,5.87
2017-07-31T12:48:34.241Z,5.37
2017-07-31T12:51:00.310Z,5.43
2017-07-31T12:53:26.370Z,6.03
2017-07-31T12:55:52.421Z,4.93
2017-07-31T12:58:18.478Z,6.17
2017-07-31T13:00:45.584Z,4.93
2017-07-31T13:03:11.645Z,4.60
2017-07-31T13:05:37.710Z,6.30
2017-07-31T13:08:03.781Z,5.73
2017-07-31T13:10:29.849Z,4.83
2017-07-31T13:12:55.915Z,5.10
2017-07-31T13:15:21.968Z,5.53
2017-07-31T13:17:48.049Z,4.40
2017-07-31T13:20:14.110Z,5.50
2017-07-31T13:22:40.438Z,5.13
2017-07-31T13:25:06.531Z,4.87
2017-07-31T13:27:32.593Z,6.13
2017-07-31T13:29:58.697Z,5.03
2017-07-31T13:32:24.757Z,5.50
2017-07-31T13:34:50.834Z,4.73
2017-07-31T13:37:16.891Z,4.73
2017-07-31T13:39:42.945Z,4.77
2017-07-31T13:42:09.770Z,4.80
2017-07-31T13:44:37.537Z,4.93
2017-07-31T13:47:03.597Z,4.27
2017-07-31T13:49:29.661Z,6.23
2017-07-31T13:51:55.761Z,4.00
2017-07-31T13:54:21.826Z,5.80
2017-07-31T13:56:47.904Z,5.83
2017-07-31T13:59:13.956Z,5.77
2017-07-31T14:01:40.010Z,5.53
2017-07-31T14:04:06.104Z,5.20
2017-07-31T14:06:32.264Z,5.70
2017-07-31T14:08:58.322Z,4.50
2017-07-31T14:11:24.374Z,5.73
2017-07-31T14:13:50.430Z,4.53
2017-07-31T14:16:16.482Z,4.87
2017-07-31T14:18:42.545Z,5.50
2017-07-31T14:21:08.615Z,4.80
2017-07-31T14:23:34.686Z,5.53
2017-07-31T14:26:00.756Z,5.53
2017-07-31T14:28:27.107Z,4.80
2017-07-31T14:30:53.193Z,6.77
2017-07-31T14:33:19.990Z,5.73
2017-07-31T14:35:46.025Z,5.60
2017-07-31T14:38:18.113Z,5.90
2017-07-31T14:40:45.140Z,5.83
2017-07-31T14:43:11.217Z,5.63
2017-07-31T14:45:37.584Z,5.43
2017-07-31T14:48:03.661Z,5.60
2017-07-31T14:50:29.718Z,4.53
2017-07-31T14:52:55.791Z,5.10
2017-07-31T14:55:21.857Z,4.60
2017-07-31T14:57:47.909Z,4.67
2017-07-31T15:00:13.961Z,4.07
2017-07-31T15:02:40.162Z,4.33
2017-07-31T15:05:06.244Z,6.30
2017-07-31T15:07:33.046Z,4.30
2017-07-31T15:09:59.171Z,4.77
2017-07-31T15:12:25.238Z,4.60
2017-07-31T15:14:52.041Z,4.43
2017-07-31T15:17:18.115Z,4.40
2017-07-31T15:19:44.165Z,5.50
2017-07-31T15:22:10.230Z,4.30
2017-07-31T15:24:36.534Z,4.40
2017-07-31T15:27:02.977Z,5.07
2017-07-31T15:29:29.039Z,4.90
2017-07-31T15:31:55.097Z,3.60
2017-07-31T15:34:21.158Z,4.60
2017-07-31T15:36:47.237Z,3.60
2017-07-31T15:39:44.951Z,4.43
2017-07-31T15:42:11.031Z,3.17
2017-07-31T15:44:37.405Z,3.70
2017-07-31T15:47:03.495Z,4.43
2017-07-31T15:49:29.597Z,2.60
2017-07-31T15:51:55.662Z,3.97
2017-07-31T15:54:21.711Z,3.80
2017-07-31T15:56:47.768Z,3.17
2017-07-31T15:59:13.829Z,3.57
2017-07-31T16:01:39.906Z,4.00
2017-07-31T16:04:05.961Z,4.40
2017-07-31T16:06:32.278Z,3.60
2017-07-31T16:08:58.334Z,3.40
2017-07-31T16:11:24.389Z,3.00
2017-07-31T16:13:50.615Z,3.03
2017-07-31T16:16:16.679Z,3.70
2017-07-31T16:18:42.743Z,3.90
2017-07-31T16:21:08.829Z,4.30
2017-07-31T16:23:34.903Z,3.40
2017-07-31T16:26:00.957Z,4.53
2017-07-31T16:28:27.086Z,3.80
2017-07-31T16:30:53.174Z,3.70
2017-07-31T16:33:19.248Z,3.90
2017-07-31T16:35:45.311Z,3.60
2017-07-31T16:38:24.428Z,3.93
2017-07-31T16:40:53.389Z,3.50
2017-07-31T16:43:32.790Z,3.90
2017-07-31T16:46:11.173Z,3.50
2017-07-31T16:48:40.348Z,3.60
2017-07-31T16:51:06.402Z,3.60
2017-07-31T16:53:32.478Z,3.27
2017-07-31T16:55:58.557Z,3.80
2017-07-31T16:58:24.656Z,4.10
2017-07-31T17:00:50.765Z,3.87
2017-07-31T17:03:16.901Z,3.50
2017-07-31T17:05:42.950Z,2.83
2017-07-31T17:08:09.010Z,3.23
2017-07-31T17:10:35.092Z,3.20
2017-07-31T17:13:01.209Z,4.07
2017-07-31T17:15:27.270Z,3.40
2017-07-31T17:17:53.325Z,3.57
2017-07-31T17:20:19.390Z,3.30
2017-07-31T17:22:45.450Z,3.50
2017-07-31T17:25:11.504Z,3.27
2017-07-31T17:27:37.581Z,4.40
2017-07-31T17:30:03.655Z,3.70
2017-07-31T17:32:29.969Z,2.53
2017-07-31T17:34:56.042Z,3.33
2017-07-31T17:37:22.101Z,3.37
2017-07-31T17:39:48.169Z,4.40
2017-07-31T17:42:14.242Z,3.53
2017-07-31T17:44:40.302Z,3.90
2017-07-31T17:47:06.382Z,3.97
2017-07-31T17:49:32.446Z,3.67
2017-07-31T17:51:58.501Z,3.47
2017-07-31T17:54:24.770Z,3.87
2017-07-31T17:56:50.833Z,3.60
2017-07-31T17:59:17.646Z,3.27
2017-07-31T18:01:43.710Z,3.13
2017-07-31T18:04:09.794Z,3.27
2017-07-31T18:06:35.883Z,3.23
2017-07-31T18:09:01.994Z,3.87
2017-07-31T18:11:28.810Z,3.50
2017-07-31T18:13:54.879Z,3.30
2017-07-31T18:16:21.193Z,3.63
2017-07-31T18:18:47.294Z,4.40
2017-07-31T18:21:13.358Z,4.37
2017-07-31T18:23:39.421Z,3.40
2017-07-31T18:26:05.490Z,3.70
2017-07-31T18:28:31.545Z,4.77
2017-07-31T18:30:57.618Z,3.60
2017-07-31T18:33:23.742Z,5.03
2017-07-31T18:35:49.802Z,4.40
2017-07-31T18:38:15.995Z,4.00
2017-07-31T18:40:42.066Z,3.77
2017-07-31T18:43:08.854Z,4.83
2017-07-31T18:45:34.905Z,3.40
2017-07-31T18:48:00.962Z,4.43
2017-07-31T18:50:27.018Z,5.93
2017-07-31T18:52:53.074Z,3.40
2017-07-31T18:55:19.133Z,3.50
2017-07-31T18:57:45.934Z,5.70
2017-07-31T19:00:12.842Z,5.60
2017-07-31T19:02:38.903Z,5.03
2017-07-31T19:05:04.970Z,4.80
2017-07-31T19:07:31.035Z,4.60
2017-07-31T19:09:57.102Z,4.33
2017-07-31T19:12:23.156Z,4.07
2017-07-31T19:14:49.225Z,4.27
2017-07-31T19:17:15.303Z,3.90
2017-07-31T19:19:41.365Z,3.70
2017-07-31T19:22:07.514Z,3.80
2017-07-31T19:24:33.586Z,3.87
2017-07-31T19:27:00.387Z,5.03
2017-07-31T19:29:26.454Z,4.07
2017-07-31T19:31:52.529Z,4.70
2017-07-31T19:34:18.580Z,4.13
2017-07-31T19:36:44.635Z,4.80
2017-07-31T19:39:10.694Z,3.27
2017-07-31T19:41:36.765Z,5.00
2017-07-31T19:44:02.985Z,5.03
2017-07-31T19:46:29.042Z,4.70
2017-07-31T19:48:55.094Z,5.67
2017-07-31T19:51:21.160Z,4.65
2017-07-31T19:53:47.229Z,5.97
2017-07-31T19:56:13.293Z,5.40
2017-07-31T19:58:39.376Z,4.60
2017-07-31T20:01:05.462Z,5.40
2017-07-31T20:03:31.516Z,5.67
2017-07-31T20:05:57.816Z,6.20
2017-07-31T20:08:23.869Z,6.83
2017-07-31T20:10:50.901Z,6.13
2017-07-31T20:13:17.047Z,7.43
2017-07-31T20:15:43.106Z,5.63
2017-07-31T20:18:09.170Z,5.00
2017-07-31T20:20:35.230Z,5.10
2017-07-31T20:23:01.289Z,4.87
2017-07-31T20:25:27.353Z,5.67
2017-07-31T20:27:53.587Z,7.17
2017-07-31T20:30:19.668Z,6.43
2017-07-31T20:32:45.739Z,5.17
2017-07-31T20:35:11.820Z,7.33
2017-07-31T20:37:37.892Z,6.90
2017-07-31T20:40:03.990Z,7.70
2017-07-31T20:42:30.053Z,6.77
2017-07-31T20:44:56.122Z,7.50
2017-07-31T20:47:22.201Z,7.30
2017-07-31T20:49:48.413Z,6.27
2017-07-31T20:52:14.465Z,6.20
2017-07-31T20:54:40.546Z,6.73
2017-07-31T20:57:06.605Z,5.50
2017-07-31T20:59:32.670Z,6.80
2017-07-31T21:01:58.755Z,6.30
2017-07-31T21:04:25.073Z,7.10
2017-07-31T21:06:51.149Z,5.53
2017-07-31T21:09:17.202Z,5.67
2017-07-31T21:11:43.585Z,7.20
2017-07-31T21:14:09.654Z,7.40
2017-07-31T21:16:35.725Z,6.70
2017-07-31T21:19:01.790Z,7.40
2017-07-31T21:21:28.591Z,8.20
2017-07-31T21:23:54.660Z,7.50
2017-07-31T21:26:20.723Z,6.63
2017-07-31T21:28:46.794Z,6.17
2017-07-31T21:31:12.866Z,7.00
2017-07-31T21:33:39.030Z,5.70
2017-07-31T21:36:05.086Z,7.03
2017-07-31T21:38:31.909Z,6.83
2017-07-31T21:40:57.969Z,6.17
2017-07-31T21:43:24.052Z,8.37
2017-07-31T21:45:50.129Z,6.05
2017-07-31T21:48:16.199Z,7.85
2017-07-31T21:50:42.267Z,5.23
2017-07-31T21:53:08.342Z,6.20
2017-07-31T21:55:34.502Z,5.72
2017-07-31T21:58:00.574Z,6.47
2017-07-31T22:00:26.637Z,8.00
2017-07-31T22:02:52.699Z,7.70
2017-07-31T22:05:19.503Z,7.07
2017-07-31T22:07:45.562Z,7.23
2017-07-31T22:10:11.633Z,5.97
2017-07-31T22:12:37.693Z,6.45
2017-07-31T22:15:03.754Z,6.40
2017-07-31T22:17:36.005Z,7.33
2017-07-31T22:20:02.109Z,6.53
2017-07-31T22:22:28.178Z,6.75
2017-07-31T22:24:54.233Z,6.15
2017-07-31T22:27:20.361Z,7.07
2017-07-31T22:29:46.416Z,7.53
2017-07-31T22:32:12.485Z,7.00
2017-07-31T22:34:38.574Z,7.00
2017-07-31T22:37:04.629Z,6.95
2017-07-31T22:39:31.002Z,7.00
2017-07-31T22:41:57.067Z,5.50
2017-07-31T22:44:23.137Z,7.20
2017-07-31T22:46:49.218Z,5.97
2017-07-31T22:49:15.278Z,8.00
2017-07-31T22:51:41.359Z,5.77
2017-07-31T22:54:07.422Z,6.97
2017-07-31T22:56:33.490Z,6.25
2017-07-31T22:58:59.557Z,6.57
2017-07-31T23:01:25.773Z,6.60
2017-07-31T23:03:51.833Z,7.43
2017-07-31T23:06:18.642Z,7.15
2017-07-31T23:08:44.712Z,7.43
2017-07-31T23:11:10.784Z,8.03
2017-07-31T23:13:36.849Z,6.70
2017-07-31T23:16:02.911Z,6.68
2017-07-31T23:18:28.977Z,6.30
2017-07-31T23:20:55.038Z,7.50
2017-07-31T23:23:21.226Z,7.10
2017-07-31T23:25:47.286Z,7.62
2017-07-31T23:28:14.087Z,5.65
2017-07-31T23:30:40.140Z,7.57
2017-07-31T23:33:06.204Z,6.25
2017-07-31T23:35:32.285Z,6.62
2017-07-31T23:37:58.355Z,5.72
2017-07-31T23:40:24.425Z,5.15
2017-07-31T23:42:50.505Z,5.85
2017-07-31T23:45:17.602Z,5.45
2017-07-31T23:47:43.670Z,6.97
2017-07-31T23:50:10.505Z,4.72
2017-07-31T23:52:37.314Z,6.30
2017-07-31T23:55:03.385Z,6.13
2017-07-31T23:57:29.458Z,8.18
2017-07-31T23:59:55.532Z,7.33
