createdAt,value
2023-03-26T00:16:00.217Z,5.87
2023-03-26T00:46:03.256Z,5.71
2023-03-26T01:16:07.911Z,5.76
2023-03-26T01:46:10.879Z,5.82
2023-03-26T02:16:14.561Z,5.79
2023-03-26T02:46:17.624Z,5.99
2023-03-26T03:16:21.807Z,6.08
2023-03-26T03:46:24.817Z,6.14
2023-03-26T04:16:28.559Z,6.18
2023-03-26T04:46:31.607Z,6.17
2023-03-26T05:16:34.940Z,6.14
2023-03-26T05:46:37.914Z,5.99
2023-03-26T06:16:41.974Z,6.21
2023-03-26T06:46:44.920Z,6.37
2023-03-26T07:16:49.151Z,6.59
2023-03-26T07:46:52.224Z,7.26
2023-03-26T08:16:55.568Z,7.92
2023-03-26T08:46:58.388Z,8.16
2023-03-26T09:17:02.461Z,8.46
2023-03-26T09:47:05.309Z,8.55
2023-03-26T10:17:08.847Z,7.69
2023-03-26T10:47:11.737Z,7.67
2023-03-26T11:17:40.477Z,9.05
2023-03-26T11:47:38.524Z,9.63
2023-03-26T12:17:42.236Z,8.59
2023-03-26T12:48:01.349Z,8.69
2023-03-26T13:18:07.800Z,9.72
2023-03-26T13:48:10.713Z,8.92
2023-03-26T14:18:14.852Z,9.57
2023-03-26T14:48:17.981Z,9.12
2023-03-26T15:18:22.255Z,8.73
2023-03-26T15:48:25.125Z,8.44
2023-03-26T16:18:29.498Z,8.17
2023-03-26T16:48:32.447Z,7.63
2023-03-26T17:18:36.557Z,6.64
2023-03-26T17:48:39.460Z,5.73
2023-03-26T18:18:43.484Z,4.84
2023-03-26T18:48:46.432Z,4.28
2023-03-26T19:18:50.385Z,3.69
2023-03-26T19:48:53.596Z,3.35
2023-03-26T20:18:58.204Z,2.84
2023-03-26T20:49:15.226Z,2.40
2023-03-26T21:19:18.609Z,1.96
2023-03-26T21:49:21.490Z,1.48
2023-03-26T22:19:25.047Z,1.82
2023-03-26T22:49:28.034Z,1.95
2023-03-26T23:19:31.624Z,1.62
2023-03-26T23:49:34.466Z,1.23
