createdAt,value
2018-12-01T04:10:18.613Z,63.77
2018-12-01T06:02:57.988Z,60.67
2018-12-01T11:19:11.491Z,67.07
2018-12-01T11:29:12.738Z,71.03
2018-12-01T11:39:14.001Z,70.33
2018-12-01T11:49:15.299Z,74.20
2018-12-01T11:59:20.944Z,74.73
2018-12-01T12:19:29.980Z,65.37
2018-12-01T12:29:31.248Z,71.03
2018-12-01T12:39:32.518Z,68.17
2018-12-01T12:49:33.786Z,69.93
2018-12-01T12:59:35.837Z,78.37
2018-12-01T13:09:37.133Z,76.33
2018-12-01T13:19:38.418Z,67.47
2018-12-01T13:29:39.692Z,80.47
2018-12-01T13:39:41.389Z,77.43
2018-12-01T13:49:46.848Z,86.57
2018-12-01T13:59:48.117Z,79.53
2018-12-01T14:09:52.869Z,80.50
2018-12-01T14:19:54.910Z,86.97
2018-12-01T14:29:56.202Z,87.30
2018-12-01T14:39:57.598Z,84.50
2018-12-01T14:49:58.883Z,76.77
2018-12-01T15:00:00.339Z,88.93
2018-12-01T15:10:01.646Z,144.97
2018-12-01T15:20:02.961Z,96.27
2018-12-01T15:30:07.100Z,95.95
2018-12-01T17:21:20.339Z,109.33
2018-12-01T17:31:21.613Z,98.10
2018-12-01T17:41:22.877Z,93.07
2018-12-01T17:51:24.169Z,107.63
2018-12-01T18:01:25.450Z,91.77
2018-12-01T18:11:29.639Z,107.97
2018-12-01T18:41:44.241Z,98.17
2018-12-01T19:01:56.687Z,102.20
2018-12-01T19:11:57.989Z,104.10
2018-12-01T19:21:59.299Z,102.67
2018-12-01T19:32:00.585Z,100.83
2018-12-01T19:42:01.937Z,105.13
2018-12-01T19:52:03.223Z,101.63
2018-12-01T20:02:04.610Z,101.93
2018-12-01T20:12:05.922Z,109.10
2018-12-01T20:22:07.335Z,98.37
2018-12-01T20:32:09.399Z,94.27
2018-12-01T20:42:10.790Z,100.00
2018-12-01T20:52:12.117Z,107.23
2018-12-01T21:02:13.401Z,104.50
2018-12-01T21:12:14.697Z,132.50
2018-12-01T21:22:16.015Z,110.93
2018-12-01T21:32:17.291Z,101.93
2018-12-01T21:42:18.633Z,102.73
2018-12-01T21:52:20.742Z,90.53
2018-12-01T22:02:22.073Z,102.23
2018-12-01T22:12:23.375Z,99.17
2018-12-01T22:22:24.738Z,94.60
2018-12-01T22:32:26.146Z,92.17
2018-12-01T22:42:27.551Z,99.70
2018-12-01T22:52:29.013Z,100.50
2018-12-01T23:12:37.218Z,100.17
2018-12-01T23:22:38.478Z,85.67
2018-12-01T23:32:39.732Z,83.07
2018-12-01T23:42:40.979Z,83.30
2018-12-01T23:52:42.249Z,84.60
