createdAt,value
2018-12-04T00:00:01.333Z,8.2
2018-12-04T00:01:04.901Z,8.1
2018-12-04T00:02:06.938Z,8.1
2018-12-04T00:03:09.251Z,7.9
2018-12-04T00:04:11.299Z,7.9
2018-12-04T00:05:13.627Z,7.8
2018-12-04T00:06:15.671Z,7.7
2018-12-04T00:07:17.724Z,7.6
2018-12-04T00:08:19.754Z,7.6
2018-12-04T00:09:22.184Z,7.6
2018-12-04T00:10:24.214Z,7.5
2018-12-04T00:11:26.551Z,7.5
2018-12-04T00:12:28.587Z,7.4
2018-12-04T00:13:30.616Z,7.4
2018-12-04T00:14:33.040Z,7.4
2018-12-04T00:15:35.080Z,7.4
2018-12-04T00:16:39.003Z,7.4
2018-12-04T00:17:41.722Z,7.4
2018-12-04T00:18:44.151Z,7.3
2018-12-04T00:19:46.182Z,7.3
2018-12-04T00:20:48.211Z,7.4
2018-12-04T00:21:50.249Z,7.3
2018-12-04T00:22:52.278Z,7.3
2018-12-04T00:23:54.609Z,7.3
2018-12-04T00:24:56.707Z,7.3
2018-12-04T00:25:58.815Z,7.3
2018-12-04T00:27:00.999Z,7.3
2018-12-04T00:28:03.129Z,7.2
2018-12-04T00:29:05.549Z,7.2
2018-12-04T00:30:07.714Z,7.2
2018-12-04T00:31:09.830Z,7.2
2018-12-04T00:32:11.998Z,7.2
2018-12-04T00:33:14.150Z,7.2
2018-12-04T00:34:16.264Z,7.2
2018-12-04T00:35:18.386Z,7.1
2018-12-04T00:36:20.582Z,7.1
2018-12-04T00:37:22.724Z,7.1
2018-12-04T00:38:24.857Z,7.1
2018-12-04T00:39:27.372Z,7.1
2018-12-04T00:40:29.513Z,7.1
2018-12-04T00:41:31.667Z,7.1
2018-12-04T00:42:34.069Z,7.1
2018-12-04T00:43:36.203Z,7.1
2018-12-04T00:44:38.330Z,7.1
2018-12-04T00:45:40.470Z,7.1
2018-12-04T00:46:42.605Z,7.1
2018-12-04T00:47:44.722Z,7.1
2018-12-04T00:48:46.876Z,7
2018-12-04T00:49:48.984Z,7.1
2018-12-04T00:50:51.121Z,7.1
2018-12-04T00:51:53.274Z,7
2018-12-04T00:52:55.423Z,7
2018-12-04T00:53:57.597Z,7
2018-12-04T00:54:59.737Z,7
2018-12-04T00:56:02.287Z,7
2018-12-04T00:57:04.414Z,7
2018-12-04T00:58:06.544Z,7
2018-12-04T00:59:08.969Z,7
2018-12-04T01:00:11.182Z,6.9
2018-12-04T01:01:13.317Z,6.9
2018-12-04T01:02:15.779Z,6.9
2018-12-04T01:03:17.919Z,6.9
2018-12-04T01:04:20.035Z,6.9
2018-12-04T01:05:22.483Z,6.9
2018-12-04T01:06:24.616Z,6.9
2018-12-04T01:07:26.732Z,6.8
2018-12-04T01:08:28.893Z,6.8
2018-12-04T01:09:31.027Z,6.8
2018-12-04T01:10:33.184Z,6.8
2018-12-04T01:11:35.300Z,6.8
2018-12-04T01:12:37.720Z,6.8
2018-12-04T01:13:39.853Z,6.8
2018-12-04T01:14:41.995Z,6.8
2018-12-04T01:15:44.413Z,6.8
2018-12-04T01:16:47.114Z,6.8
2018-12-04T01:17:49.623Z,6.8
2018-12-04T01:18:52.051Z,6.8
2018-12-04T01:19:54.473Z,6.8
2018-12-04T01:20:56.603Z,6.8
2018-12-04T01:21:59.014Z,6.8
2018-12-04T01:23:01.154Z,6.8
2018-12-04T01:24:03.268Z,6.8
2018-12-04T01:25:05.418Z,6.8
2018-12-04T01:26:07.565Z,6.8
2018-12-04T01:27:09.677Z,6.8
2018-12-04T01:28:11.828Z,6.8
2018-12-04T01:29:13.942Z,6.8
2018-12-04T01:30:16.066Z,6.8
2018-12-04T01:31:18.186Z,6.8
2018-12-04T01:32:20.335Z,6.8
2018-12-04T01:33:23.115Z,6.8
2018-12-04T01:34:25.238Z,6.9
2018-12-04T01:35:27.364Z,6.9
2018-12-04T01:36:29.472Z,6.8
2018-12-04T01:37:31.616Z,6.8
2018-12-04T01:38:33.736Z,6.8
2018-12-04T01:39:35.851Z,6.8
2018-12-04T01:40:37.971Z,6.8
2018-12-04T01:41:40.490Z,6.9
2018-12-04T01:42:42.625Z,6.9
2018-12-04T01:43:44.752Z,6.9
2018-12-04T01:44:47.265Z,6.9
2018-12-04T01:45:49.373Z,6.8
2018-12-04T01:46:51.486Z,6.9
2018-12-04T01:47:53.617Z,6.9
2018-12-04T01:48:55.719Z,6.9
2018-12-04T01:49:58.121Z,6.9
2018-12-04T01:51:00.305Z,6.9
2018-12-04T01:52:02.437Z,6.9
2018-12-04T01:53:04.552Z,6.9
2018-12-04T01:54:07.386Z,7
2018-12-04T01:55:09.784Z,7
2018-12-04T01:56:12.243Z,7
2018-12-04T01:57:14.345Z,7
2018-12-04T01:58:16.476Z,7
2018-12-04T01:59:18.597Z,7
2018-12-04T02:00:20.705Z,7
2018-12-04T02:01:22.833Z,7
2018-12-04T02:02:24.941Z,7
2018-12-04T02:03:27.070Z,7
2018-12-04T02:04:29.464Z,7
2018-12-04T02:05:32.159Z,7
2018-12-04T02:06:34.272Z,7
2018-12-04T02:07:36.405Z,7
2018-12-04T02:08:38.539Z,7
2018-12-04T02:09:40.640Z,7
2018-12-04T02:10:42.779Z,7.1
2018-12-04T02:11:44.910Z,7.1
2018-12-04T02:12:47.314Z,7.1
2018-12-04T02:13:49.436Z,7.1
2018-12-04T02:14:51.560Z,7.1
2018-12-04T02:15:53.679Z,7.1
2018-12-04T02:16:56.105Z,7
2018-12-04T02:17:58.264Z,7
2018-12-04T02:19:00.760Z,7
2018-12-04T02:20:03.278Z,7
2018-12-04T02:21:06.448Z,7.1
2018-12-04T02:22:08.558Z,7.1
2018-12-04T02:23:10.685Z,7
2018-12-04T02:24:12.814Z,7
2018-12-04T02:25:14.932Z,7
2018-12-04T02:26:17.071Z,7
2018-12-04T02:27:19.180Z,7.1
2018-12-04T02:28:21.297Z,7
2018-12-04T02:29:23.405Z,7
2018-12-04T02:30:25.543Z,7
2018-12-04T02:31:27.690Z,7
2018-12-04T02:32:29.818Z,7
2018-12-04T02:33:31.986Z,6.9
2018-12-04T02:34:34.121Z,6.9
2018-12-04T02:35:36.264Z,6.9
2018-12-04T02:36:38.395Z,6.9
2018-12-04T02:37:40.510Z,6.9
2018-12-04T02:38:43.137Z,6.9
2018-12-04T02:39:45.524Z,6.9
2018-12-04T02:40:47.664Z,6.9
2018-12-04T02:41:49.795Z,6.9
2018-12-04T02:42:51.912Z,6.9
2018-12-04T02:43:54.328Z,6.9
2018-12-04T02:44:56.853Z,6.8
2018-12-04T02:45:58.974Z,6.8
2018-12-04T02:47:01.422Z,6.8
2018-12-04T02:48:03.844Z,6.8
2018-12-04T02:49:06.357Z,6.8
2018-12-04T02:50:08.489Z,6.8
2018-12-04T02:51:10.644Z,6.8
2018-12-04T02:52:12.759Z,6.7
2018-12-04T02:53:15.167Z,6.8
2018-12-04T02:54:17.592Z,6.8
2018-12-04T02:55:19.980Z,6.8
2018-12-04T02:56:22.121Z,6.8
2018-12-04T02:57:24.245Z,6.8
2018-12-04T02:58:26.931Z,6.8
2018-12-04T02:59:29.547Z,6.8
2018-12-04T03:00:31.659Z,6.8
2018-12-04T03:01:33.786Z,6.7
2018-12-04T03:02:35.904Z,6.7
2018-12-04T03:03:38.035Z,6.7
2018-12-04T03:04:40.432Z,6.6
2018-12-04T03:05:42.863Z,6.6
2018-12-04T03:06:44.998Z,6.7
2018-12-04T03:07:47.131Z,6.6
2018-12-04T03:08:49.248Z,6.7
2018-12-04T03:09:51.373Z,6.6
2018-12-04T03:10:53.490Z,6.7
2018-12-04T03:11:55.630Z,6.7
2018-12-04T03:12:57.740Z,6.7
2018-12-04T03:13:59.878Z,6.7
2018-12-04T03:15:02.011Z,6.7
2018-12-04T03:16:04.142Z,6.7
2018-12-04T03:17:06.327Z,6.6
2018-12-04T03:18:08.446Z,6.7
2018-12-04T03:19:10.566Z,6.7
2018-12-04T03:20:12.690Z,6.7
2018-12-04T03:21:14.825Z,6.7
2018-12-04T03:22:16.953Z,6.7
2018-12-04T03:23:19.091Z,6.7
2018-12-04T03:24:21.228Z,6.7
2018-12-04T03:25:24.595Z,6.7
2018-12-04T03:26:26.717Z,6.7
2018-12-04T03:27:28.849Z,6.7
2018-12-04T03:28:31.241Z,6.7
2018-12-04T03:29:33.640Z,6.7
2018-12-04T03:30:36.071Z,6.7
2018-12-04T03:31:38.226Z,6.7
2018-12-04T03:32:40.843Z,6.6
2018-12-04T03:33:43.316Z,6.6
2018-12-04T03:34:45.443Z,6.7
2018-12-04T03:35:47.837Z,6.7
2018-12-04T03:36:50.379Z,6.7
2018-12-04T03:37:52.784Z,6.7
2018-12-04T03:38:54.916Z,6.7
2018-12-04T03:39:57.047Z,6.7
2018-12-04T03:40:59.154Z,6.7
2018-12-04T03:42:01.567Z,6.7
2018-12-04T03:43:03.690Z,6.7
2018-12-04T03:44:05.873Z,6.7
2018-12-04T03:45:08.654Z,6.7
2018-12-04T03:46:10.828Z,6.8
2018-12-04T03:47:12.966Z,6.7
2018-12-04T03:48:15.085Z,6.7
2018-12-04T03:49:17.220Z,6.7
2018-12-04T03:50:19.329Z,6.8
2018-12-04T03:51:21.447Z,6.8
2018-12-04T03:52:23.581Z,6.7
2018-12-04T03:53:26.091Z,6.7
2018-12-04T03:54:28.209Z,6.7
2018-12-04T03:55:30.621Z,6.8
2018-12-04T03:56:32.742Z,6.8
2018-12-04T03:57:34.861Z,6.8
2018-12-04T03:58:37.400Z,6.7
2018-12-04T03:59:40.103Z,6.7
2018-12-04T04:00:42.493Z,6.7
2018-12-04T04:01:45.020Z,6.7
2018-12-04T04:02:47.151Z,6.7
2018-12-04T04:03:49.275Z,6.7
2018-12-04T04:04:51.413Z,6.6
2018-12-04T04:05:53.814Z,6.5
2018-12-04T04:06:56.231Z,6.5
2018-12-04T04:07:58.349Z,6.5
2018-12-04T04:09:00.479Z,6.4
2018-12-04T04:10:02.592Z,6.4
2018-12-04T04:11:04.727Z,6.5
2018-12-04T04:12:07.136Z,6.5
2018-12-04T04:13:09.683Z,6.5
2018-12-04T04:14:12.135Z,6.5
2018-12-04T04:15:14.556Z,6.4
2018-12-04T04:16:16.680Z,6.4
2018-12-04T04:17:18.802Z,6.4
2018-12-04T04:18:20.956Z,6.4
2018-12-04T04:19:23.090Z,6.3
2018-12-04T04:20:25.234Z,6.3
2018-12-04T04:21:27.373Z,6.3
2018-12-04T04:22:29.478Z,6.3
2018-12-04T04:23:31.618Z,6.2
2018-12-04T04:24:34.028Z,6.3
2018-12-04T04:25:36.161Z,6.3
2018-12-04T04:26:38.670Z,6.2
2018-12-04T04:27:40.779Z,6.2
2018-12-04T04:28:42.912Z,6.2
2018-12-04T04:29:45.409Z,6.2
2018-12-04T04:30:47.823Z,6.2
2018-12-04T04:31:50.349Z,6.1
2018-12-04T04:32:52.863Z,6.1
2018-12-04T04:33:54.995Z,6.1
2018-12-04T04:34:57.135Z,6.1
2018-12-04T04:35:59.546Z,6.1
2018-12-04T04:37:01.658Z,5.9
2018-12-04T04:38:04.082Z,5.9
2018-12-04T04:39:06.471Z,6
2018-12-04T04:40:08.596Z,6
2018-12-04T04:41:11.031Z,6
2018-12-04T04:42:13.766Z,6
2018-12-04T04:43:16.197Z,6
2018-12-04T04:44:18.339Z,6
2018-12-04T04:45:20.464Z,6
2018-12-04T04:46:22.596Z,6
2018-12-04T04:47:24.762Z,6
2018-12-04T04:48:26.898Z,5.9
2018-12-04T04:49:29.041Z,6
2018-12-04T04:50:31.156Z,5.9
2018-12-04T04:51:33.384Z,5.9
2018-12-04T04:52:35.789Z,6
2018-12-04T04:53:37.930Z,6
2018-12-04T04:54:40.080Z,5.9
2018-12-04T04:55:42.592Z,5.9
2018-12-04T04:56:44.733Z,5.9
2018-12-04T04:57:47.148Z,5.8
2018-12-04T04:58:49.256Z,5.9
2018-12-04T04:59:51.660Z,5.8
2018-12-04T05:00:53.851Z,5.8
2018-12-04T05:01:55.975Z,5.8
2018-12-04T05:02:59.059Z,5.7
2018-12-04T05:04:02.139Z,5.8
2018-12-04T05:05:04.295Z,5.7
2018-12-04T05:06:06.436Z,5.8
2018-12-04T05:07:08.549Z,5.8
2018-12-04T05:08:10.708Z,5.8
2018-12-04T05:09:12.829Z,5.7
2018-12-04T05:10:14.948Z,5.7
2018-12-04T05:11:17.098Z,5.7
2018-12-04T05:12:19.215Z,5.7
2018-12-04T05:13:21.662Z,5.6
2018-12-04T05:14:24.096Z,5.6
2018-12-04T05:15:26.246Z,5.5
2018-12-04T05:16:28.642Z,5.6
2018-12-04T05:17:30.788Z,5.6
2018-12-04T05:18:32.925Z,5.6
2018-12-04T05:19:35.319Z,5.6
2018-12-04T05:20:37.450Z,5.6
2018-12-04T05:21:39.839Z,5.6
2018-12-04T05:22:41.967Z,5.6
2018-12-04T05:23:44.082Z,5.6
2018-12-04T05:24:46.603Z,5.5
2018-12-04T05:25:48.764Z,5.4
2018-12-04T05:26:50.884Z,5.4
2018-12-04T05:27:53.401Z,5.4
2018-12-04T05:28:55.508Z,5.4
2018-12-04T05:29:57.646Z,5.4
2018-12-04T05:30:59.766Z,5.3
2018-12-04T05:32:01.879Z,5.3
2018-12-04T05:33:04.388Z,5.3
2018-12-04T05:34:07.095Z,5.3
2018-12-04T05:35:09.497Z,5.3
2018-12-04T05:36:11.629Z,5.3
2018-12-04T05:37:13.787Z,5.3
2018-12-04T05:38:15.899Z,5.3
2018-12-04T05:39:18.029Z,5.3
2018-12-04T05:40:21.454Z,5.3
2018-12-04T05:41:23.609Z,5.3
2018-12-04T05:42:25.736Z,5.2
2018-12-04T05:43:28.162Z,5.3
2018-12-04T05:44:30.304Z,5.2
2018-12-04T05:45:32.413Z,5.2
2018-12-04T05:46:34.817Z,5.3
2018-12-04T05:47:36.958Z,5.3
2018-12-04T05:48:39.099Z,5.3
2018-12-04T05:49:41.216Z,5.2
2018-12-04T05:50:43.353Z,5.2
2018-12-04T05:51:45.479Z,5.2
2018-12-04T05:52:47.585Z,5.2
2018-12-04T05:53:49.765Z,5.2
2018-12-04T05:54:51.876Z,5.1
2018-12-04T05:55:54.021Z,5.1
2018-12-04T05:56:56.137Z,5.1
2018-12-04T05:57:58.278Z,5.1
2018-12-04T05:59:00.782Z,5.1
2018-12-04T06:00:02.975Z,5.1
2018-12-04T06:01:05.101Z,5.1
2018-12-04T06:02:07.203Z,5.1
2018-12-04T06:03:09.332Z,5.1
2018-12-04T06:04:11.446Z,5.1
2018-12-04T06:05:13.850Z,5.1
2018-12-04T06:06:16.002Z,5.1
2018-12-04T06:07:18.133Z,5.1
2018-12-04T06:08:20.626Z,5
2018-12-04T06:09:23.140Z,5
2018-12-04T06:10:25.263Z,4.9
2018-12-04T06:11:27.372Z,4.9
2018-12-04T06:12:29.485Z,4.9
2018-12-04T06:13:31.903Z,4.9
2018-12-04T06:14:34.008Z,4.9
2018-12-04T06:15:36.134Z,4.9
2018-12-04T06:16:38.258Z,4.9
2018-12-04T06:17:40.645Z,4.9
2018-12-04T06:18:42.789Z,4.9
2018-12-04T06:19:45.218Z,4.9
2018-12-04T06:20:47.615Z,4.9
2018-12-04T06:21:49.713Z,4.9
2018-12-04T06:22:52.233Z,4.9
2018-12-04T06:23:54.333Z,4.9
2018-12-04T06:24:56.448Z,4.8
2018-12-04T06:25:58.579Z,4.9
2018-12-04T06:27:00.695Z,4.8
2018-12-04T06:28:03.113Z,4.8
2018-12-04T06:29:05.231Z,4.8
2018-12-04T06:30:07.374Z,4.9
2018-12-04T06:31:09.469Z,4.9
2018-12-04T06:32:11.596Z,4.9
2018-12-04T06:33:13.706Z,4.8
2018-12-04T06:34:15.819Z,4.9
2018-12-04T06:35:17.964Z,4.9
2018-12-04T06:36:20.089Z,4.8
2018-12-04T06:37:22.210Z,4.8
2018-12-04T06:38:24.633Z,4.8
2018-12-04T06:39:26.755Z,4.8
2018-12-04T06:40:28.871Z,4.8
2018-12-04T06:41:30.990Z,4.7
2018-12-04T06:42:33.092Z,4.7
2018-12-04T06:43:35.205Z,4.7
2018-12-04T06:44:37.344Z,4.7
2018-12-04T06:45:39.453Z,4.7
2018-12-04T06:46:41.558Z,4.7
2018-12-04T06:47:43.690Z,4.7
2018-12-04T06:48:45.806Z,4.8
2018-12-04T06:49:47.925Z,4.8
2018-12-04T06:50:50.056Z,4.7
2018-12-04T06:51:52.182Z,4.8
2018-12-04T06:52:54.316Z,4.8
2018-12-04T06:53:56.440Z,4.7
2018-12-04T06:54:58.573Z,4.7
2018-12-04T06:56:00.703Z,4.7
2018-12-04T06:57:02.813Z,4.7
2018-12-04T06:58:04.938Z,4.7
2018-12-04T06:59:07.086Z,4.6
2018-12-04T07:00:09.185Z,4.7
2018-12-04T07:01:11.608Z,4.6
2018-12-04T07:02:13.724Z,4.6
2018-12-04T07:03:15.853Z,4.6
2018-12-04T07:04:17.951Z,4.6
2018-12-04T07:05:20.086Z,4.7
2018-12-04T07:06:22.227Z,4.7
2018-12-04T07:07:24.624Z,4.7
2018-12-04T07:08:26.753Z,4.7
2018-12-04T07:09:28.867Z,4.7
2018-12-04T07:10:31.276Z,4.7
2018-12-04T07:11:33.400Z,4.7
2018-12-04T07:12:35.516Z,4.6
2018-12-04T07:13:38.300Z,4.6
2018-12-04T07:14:40.424Z,4.7
2018-12-04T07:15:42.532Z,4.6
2018-12-04T07:16:44.676Z,4.7
2018-12-04T07:17:46.807Z,4.6
2018-12-04T07:18:48.930Z,4.6
2018-12-04T07:19:51.039Z,4.6
2018-12-04T07:20:53.170Z,4.6
2018-12-04T07:21:55.280Z,4.5
2018-12-04T07:22:58.533Z,4.6
2018-12-04T07:24:00.937Z,4.5
2018-12-04T07:25:03.068Z,4.5
2018-12-04T07:26:05.192Z,4.5
2018-12-04T07:27:07.312Z,4.5
2018-12-04T07:28:09.447Z,4.6
2018-12-04T07:29:11.544Z,4.6
2018-12-04T07:30:13.677Z,4.6
2018-12-04T07:31:15.792Z,4.6
2018-12-04T07:32:17.903Z,4.6
2018-12-04T07:33:20.407Z,4.6
2018-12-04T07:34:22.846Z,4.7
2018-12-04T07:35:24.970Z,4.7
2018-12-04T07:36:27.095Z,4.7
2018-12-04T07:37:29.196Z,4.7
2018-12-04T07:38:31.332Z,4.7
2018-12-04T07:39:33.458Z,4.7
2018-12-04T07:40:35.579Z,4.8
2018-12-04T07:41:38.144Z,4.8
2018-12-04T07:42:40.301Z,4.8
2018-12-04T07:43:42.705Z,4.8
2018-12-04T07:44:44.825Z,4.8
2018-12-04T07:45:46.942Z,4.8
2018-12-04T07:46:50.450Z,4.8
2018-12-04T07:47:52.567Z,4.8
2018-12-04T07:48:54.684Z,4.8
2018-12-04T07:49:56.802Z,4.8
2018-12-04T07:50:58.931Z,4.8
2018-12-04T07:52:01.052Z,4.8
2018-12-04T07:53:03.169Z,4.7
2018-12-04T07:54:05.301Z,4.8
2018-12-04T07:55:07.416Z,4.8
2018-12-04T07:56:09.536Z,4.8
2018-12-04T07:57:11.673Z,4.8
2018-12-04T07:58:13.773Z,4.8
2018-12-04T07:59:16.176Z,4.8
2018-12-04T08:00:18.570Z,4.8
2018-12-04T08:01:20.701Z,4.8
2018-12-04T08:02:22.815Z,4.8
2018-12-04T08:03:26.203Z,4.8
2018-12-04T08:04:28.329Z,4.8
2018-12-04T08:05:30.445Z,4.8
2018-12-04T08:06:32.578Z,4.9
2018-12-04T08:07:34.709Z,4.9
2018-12-04T08:08:36.830Z,4.9
2018-12-04T08:09:38.952Z,5
2018-12-04T08:10:41.086Z,5
2018-12-04T08:11:43.202Z,5.1
2018-12-04T08:12:45.320Z,5.1
2018-12-04T08:13:47.439Z,5.1
2018-12-04T08:14:49.570Z,5.2
2018-12-04T08:15:51.671Z,5.2
2018-12-04T08:16:53.794Z,5.2
2018-12-04T08:17:55.920Z,5.3
2018-12-04T08:18:58.317Z,5.3
2018-12-04T08:20:00.416Z,5.3
2018-12-04T08:21:02.828Z,5.4
2018-12-04T08:22:04.939Z,5.4
2018-12-04T08:23:07.048Z,5.5
2018-12-04T08:24:09.174Z,5.5
2018-12-04T08:25:11.288Z,5.6
2018-12-04T08:26:13.431Z,5.7
2018-12-04T08:27:15.959Z,5.7
2018-12-04T08:28:18.072Z,5.7
2018-12-04T08:29:20.189Z,5.8
2018-12-04T08:30:22.332Z,5.8
2018-12-04T08:31:24.430Z,5.8
2018-12-04T08:32:26.551Z,5.9
2018-12-04T08:33:28.679Z,6
2018-12-04T08:34:30.813Z,6
2018-12-04T08:35:33.202Z,6
2018-12-04T08:36:35.337Z,6
2018-12-04T08:37:37.461Z,6.1
2018-12-04T08:38:39.574Z,6.1
2018-12-04T08:39:41.732Z,6.1
2018-12-04T08:40:43.845Z,6.2
2018-12-04T08:41:46.273Z,6.3
2018-12-04T08:42:48.679Z,6.4
2018-12-04T08:43:50.825Z,6.3
2018-12-04T08:44:52.938Z,6.4
2018-12-04T08:45:55.064Z,6.4
2018-12-04T08:46:57.187Z,6.4
2018-12-04T08:47:59.298Z,6.5
2018-12-04T08:49:01.425Z,6.4
2018-12-04T08:50:03.559Z,6.5
2018-12-04T08:51:05.972Z,6.6
2018-12-04T08:52:08.411Z,6.6
2018-12-04T08:53:10.539Z,6.5
2018-12-04T08:54:12.668Z,6.6
2018-12-04T08:55:14.802Z,6.6
2018-12-04T08:56:17.602Z,6.6
2018-12-04T08:57:19.720Z,6.7
2018-12-04T08:58:21.839Z,6.7
2018-12-04T08:59:23.981Z,6.7
2018-12-04T09:00:26.471Z,6.8
2018-12-04T09:01:28.598Z,6.7
2018-12-04T09:02:30.727Z,6.8
2018-12-04T09:03:32.843Z,6.8
2018-12-04T09:04:35.374Z,6.9
2018-12-04T09:05:37.500Z,6.9
2018-12-04T09:06:40.023Z,7
2018-12-04T09:07:42.143Z,7
2018-12-04T09:08:44.440Z,7
2018-12-04T09:09:46.588Z,6.9
2018-12-04T09:10:48.761Z,6.9
2018-12-04T09:11:51.024Z,7
2018-12-04T09:12:53.183Z,6.9
2018-12-04T09:13:55.327Z,6.9
2018-12-04T09:14:57.449Z,7.1
2018-12-04T09:15:59.585Z,7.2
2018-12-04T09:17:01.702Z,7.1
2018-12-04T09:18:04.070Z,7.2
2018-12-04T09:19:06.443Z,7.3
2018-12-04T09:20:08.830Z,7.2
2018-12-04T09:21:11.122Z,7.2
2018-12-04T09:22:13.478Z,7.4
2018-12-04T09:23:16.205Z,7.3
2018-12-04T09:24:18.697Z,7.4
2018-12-04T09:25:21.344Z,7.3
2018-12-04T09:26:23.629Z,7.3
2018-12-04T09:27:26.025Z,7.3
2018-12-04T09:28:28.463Z,7.4
2018-12-04T09:29:31.580Z,7.4
2018-12-04T09:30:33.750Z,7.5
2018-12-04T09:31:35.873Z,7.5
2018-12-04T09:32:38.005Z,7.4
2018-12-04T09:33:40.479Z,7.6
2018-12-04T09:34:42.787Z,7.6
2018-12-04T09:35:44.923Z,7.7
2018-12-04T09:36:47.043Z,7.6
2018-12-04T09:37:49.188Z,7.6
2018-12-04T09:38:51.594Z,7.6
2018-12-04T09:39:53.718Z,7.6
2018-12-04T09:40:56.110Z,7.6
2018-12-04T09:41:58.250Z,7.7
2018-12-04T09:43:05.741Z,7.8
2018-12-04T09:44:07.869Z,7.6
2018-12-04T09:45:09.996Z,7.7
2018-12-04T09:46:12.105Z,8.1
2018-12-04T09:47:14.249Z,8.2
2018-12-04T09:48:16.710Z,8.2
2018-12-04T09:49:18.849Z,8.3
2018-12-04T09:50:20.967Z,8.4
2018-12-04T09:51:23.115Z,8.4
2018-12-04T09:52:25.246Z,8.5
2018-12-04T09:53:27.822Z,8.4
2018-12-04T09:54:30.267Z,8.4
2018-12-04T09:55:32.382Z,8.5
2018-12-04T09:56:34.508Z,8.3
2018-12-04T09:57:36.642Z,8.4
2018-12-04T09:58:38.767Z,8.4
2018-12-04T09:59:41.194Z,8.5
2018-12-04T10:00:44.013Z,8.3
2018-12-04T10:02:37.398Z,8
2018-12-04T10:03:39.434Z,8.4
2018-12-04T10:04:42.703Z,8.2
2018-12-04T10:05:44.743Z,8.6
2018-12-04T10:06:46.796Z,8.6
2018-12-04T10:07:48.820Z,8.4
2018-12-04T10:08:51.013Z,8.4
2018-12-04T10:09:53.054Z,8.3
2018-12-04T10:10:59.001Z,8.4
2018-12-04T10:12:02.186Z,8.7
2018-12-04T10:13:04.230Z,8.3
2018-12-04T10:14:06.261Z,8.1
2018-12-04T10:15:08.293Z,8.4
2018-12-04T10:16:10.357Z,8.5
2018-12-04T10:17:12.679Z,8.5
2018-12-04T10:18:14.717Z,8.4
2018-12-04T10:19:16.798Z,8.6
2018-12-04T10:20:18.830Z,8.5
2018-12-04T10:21:20.904Z,8.4
2018-12-04T10:22:22.937Z,8.3
2018-12-04T10:23:24.986Z,8.2
2018-12-04T10:24:27.302Z,8.4
2018-12-04T10:25:29.352Z,8.6
2018-12-04T10:26:31.401Z,8.1
2018-12-04T10:27:33.714Z,8.5
2018-12-04T10:28:35.765Z,8.8
2018-12-04T10:29:38.082Z,8.7
2018-12-04T10:30:40.122Z,8.8
2018-12-04T10:31:42.184Z,8.8
2018-12-04T10:32:44.230Z,8.5
2018-12-04T10:33:46.260Z,8.6
2018-12-04T10:34:48.315Z,8.4
2018-12-04T10:35:50.657Z,8.4
2018-12-04T10:36:52.984Z,8.4
2018-12-04T10:37:55.036Z,8.5
2018-12-04T10:38:57.070Z,8.4
2018-12-04T10:39:59.109Z,8.2
2018-12-04T10:41:01.455Z,8
2018-12-04T10:42:03.488Z,8
2018-12-04T10:43:05.932Z,8.4
2018-12-04T10:44:07.969Z,8.2
2018-12-04T10:45:10.020Z,7.9
2018-12-04T10:46:12.054Z,7.8
2018-12-04T10:47:14.368Z,8
2018-12-04T10:48:16.400Z,8.2
2018-12-04T10:49:18.451Z,8.3
2018-12-04T10:50:20.478Z,8.4
2018-12-04T10:51:22.823Z,8
2018-12-04T10:52:24.868Z,7.9
2018-12-04T10:53:26.896Z,8.1
2018-12-04T10:54:28.945Z,7.9
2018-12-04T10:55:31.255Z,7.6
2018-12-04T10:56:33.290Z,7.8
2018-12-04T10:57:35.315Z,7.7
2018-12-04T10:58:37.360Z,7.9
2018-12-04T10:59:39.742Z,8
2018-12-04T11:00:42.064Z,8.1
2018-12-04T11:01:44.110Z,8.1
2018-12-04T11:02:46.138Z,8.1
2018-12-04T11:03:48.573Z,8.2
2018-12-04T11:04:50.644Z,8.3
2018-12-04T11:05:52.687Z,8.5
2018-12-04T11:06:54.710Z,8.4
2018-12-04T11:07:56.743Z,8
2018-12-04T11:08:58.775Z,7.8
2018-12-04T11:10:00.807Z,8
2018-12-04T11:11:02.848Z,8.3
2018-12-04T11:12:05.264Z,8.1
2018-12-04T11:13:07.293Z,8.4
2018-12-04T11:14:09.343Z,8.6
2018-12-04T11:15:11.766Z,8.7
2018-12-04T11:16:13.810Z,8.6
2018-12-04T11:17:15.847Z,8.3
2018-12-04T11:18:17.872Z,8.3
2018-12-04T11:19:19.910Z,8.3
2018-12-04T11:20:21.952Z,8.3
2018-12-04T11:21:24.006Z,8.6
2018-12-04T11:22:26.025Z,8.5
2018-12-04T11:23:28.073Z,8.7
2018-12-04T11:24:30.105Z,8.7
2018-12-04T11:25:32.138Z,8.6
2018-12-04T11:26:34.469Z,8.7
2018-12-04T11:27:36.514Z,8.6
2018-12-04T11:28:38.561Z,8.7
2018-12-04T11:29:40.599Z,8.7
2018-12-04T11:30:43.046Z,8.7
2018-12-04T11:31:45.076Z,8.8
2018-12-04T11:32:47.111Z,8.3
2018-12-04T11:33:49.149Z,8.3
2018-12-04T11:34:51.172Z,8.6
2018-12-04T11:35:53.221Z,8.9
2018-12-04T11:36:55.254Z,8.8
2018-12-04T11:37:57.280Z,8.8
2018-12-04T11:38:59.603Z,8.9
2018-12-04T11:40:01.661Z,8.8
2018-12-04T11:41:03.701Z,8.6
2018-12-04T11:42:05.747Z,8.8
2018-12-04T11:43:07.803Z,8.7
2018-12-04T11:44:09.849Z,8.9
2018-12-04T11:45:11.893Z,9
2018-12-04T11:46:13.938Z,8.6
2018-12-04T11:47:16.254Z,8.7
2018-12-04T11:48:18.307Z,8.8
2018-12-04T11:49:20.345Z,8.8
2018-12-04T11:50:22.383Z,8.9
2018-12-04T11:51:24.439Z,8.8
2018-12-04T11:52:26.477Z,8.6
2018-12-04T11:53:28.658Z,8.8
2018-12-04T11:54:30.968Z,8.8
2018-12-04T11:55:41.631Z,8.9
2018-12-04T11:56:47.408Z,8.7
2018-12-04T11:57:49.506Z,8.9
2018-12-04T11:58:52.040Z,8.8
2018-12-04T11:59:54.480Z,8.7
2018-12-04T12:00:56.505Z,8.8
2018-12-04T12:01:58.826Z,8.9
2018-12-04T12:03:00.855Z,9
2018-12-04T12:04:02.919Z,8.9
2018-12-04T12:05:04.958Z,8.8
2018-12-04T12:06:06.990Z,8.6
2018-12-04T12:07:09.037Z,8.5
2018-12-04T12:08:11.061Z,8.6
2018-12-04T12:09:13.113Z,8.7
2018-12-04T12:10:15.153Z,8.6
2018-12-04T12:11:17.482Z,8.6
2018-12-04T12:12:19.517Z,8.2
2018-12-04T12:13:21.567Z,8.2
2018-12-04T12:14:23.608Z,8
2018-12-04T12:15:25.644Z,7.9
2018-12-04T12:16:27.690Z,7.9
2018-12-04T12:17:29.723Z,7.9
2018-12-04T12:18:31.772Z,8.1
2018-12-04T12:19:34.100Z,8
2018-12-04T12:20:36.507Z,7.8
2018-12-04T12:21:38.553Z,7.9
2018-12-04T12:22:41.282Z,7.9
2018-12-04T12:23:43.320Z,7.8
2018-12-04T12:24:45.378Z,7.6
2018-12-04T12:25:47.790Z,7.7
2018-12-04T12:26:50.210Z,7.7
2018-12-04T12:27:52.623Z,7.8
2018-12-04T12:28:54.955Z,7.8
2018-12-04T12:29:57.379Z,7.4
2018-12-04T12:30:59.431Z,7.4
2018-12-04T12:32:01.464Z,7.4
2018-12-04T12:33:03.498Z,7.6
2018-12-04T12:34:05.848Z,7.6
2018-12-04T12:35:08.166Z,7.7
2018-12-04T12:36:10.211Z,7.5
2018-12-04T12:37:12.243Z,7.5
2018-12-04T12:38:14.289Z,7.6
2018-12-04T12:39:16.324Z,7.4
2018-12-04T12:40:18.365Z,7.5
2018-12-04T12:41:20.392Z,7.5
2018-12-04T12:42:22.443Z,7.3
2018-12-04T12:43:24.475Z,7.3
2018-12-04T12:44:26.899Z,7.2
2018-12-04T12:45:28.928Z,7.3
2018-12-04T12:46:30.981Z,7.2
2018-12-04T12:47:33.009Z,7.3
2018-12-04T12:48:35.047Z,7.1
2018-12-04T12:49:37.083Z,7.1
2018-12-04T12:50:39.388Z,7.2
2018-12-04T12:51:41.430Z,7.2
2018-12-04T12:52:44.851Z,7.2
2018-12-04T12:53:46.872Z,7.2
2018-12-04T12:54:48.922Z,7.2
2018-12-04T12:55:50.958Z,7.1
2018-12-04T12:56:52.987Z,7.1
2018-12-04T12:57:55.031Z,7.1
2018-12-04T12:58:57.443Z,7.1
2018-12-04T12:59:59.471Z,7.1
2018-12-04T13:01:01.501Z,7.2
2018-12-04T13:02:03.558Z,7
2018-12-04T13:03:06.247Z,7.1
2018-12-04T13:04:08.281Z,7.1
2018-12-04T13:05:10.323Z,7.1
2018-12-04T13:06:12.360Z,7
2018-12-04T13:07:15.098Z,7
2018-12-04T13:08:17.441Z,6.9
2018-12-04T13:09:19.496Z,6.9
2018-12-04T13:10:21.524Z,7
2018-12-04T13:11:23.653Z,7
2018-12-04T13:12:26.081Z,7
2018-12-04T13:13:28.403Z,6.9
2018-12-04T13:14:30.459Z,6.9
2018-12-04T13:15:32.557Z,6.8
2018-12-04T13:16:34.880Z,6.8
2018-12-04T13:17:36.921Z,6.7
2018-12-04T13:18:38.973Z,6.7
2018-12-04T13:19:41.038Z,6.8
2018-12-04T13:20:43.114Z,6.7
2018-12-04T13:21:45.167Z,6.6
2018-12-04T13:22:47.584Z,6.7
2018-12-04T13:23:49.897Z,6.7
2018-12-04T13:24:51.962Z,6.7
2018-12-04T13:25:54.025Z,6.6
2018-12-04T13:26:56.055Z,6.7
2018-12-04T13:27:58.100Z,6.7
2018-12-04T13:29:00.232Z,6.7
2018-12-04T13:30:02.295Z,6.6
2018-12-04T13:31:04.351Z,6.6
2018-12-04T13:32:06.676Z,6.6
2018-12-04T13:33:08.723Z,6.5
2018-12-04T13:34:10.783Z,6.5
2018-12-04T13:35:12.958Z,6.5
2018-12-04T13:36:14.976Z,6.5
2018-12-04T13:37:17.068Z,6.6
2018-12-04T13:38:19.155Z,6.5
2018-12-04T13:39:21.513Z,6.4
2018-12-04T13:40:32.271Z,6.4
2018-12-04T13:41:42.583Z,6.5
2018-12-04T13:42:45.897Z,6.4
2018-12-04T13:43:48.018Z,6.4
2018-12-04T13:44:50.377Z,6.4
2018-12-04T13:45:52.438Z,6.4
2018-12-04T13:46:54.507Z,6.4
2018-12-04T13:48:00.687Z,6.4
2018-12-04T13:49:03.016Z,6.3
2018-12-04T13:50:05.737Z,6.3
2018-12-04T13:51:07.848Z,6.4
2018-12-04T13:52:09.928Z,6.3
2018-12-04T13:53:12.282Z,6.2
2018-12-04T13:54:14.362Z,6.2
2018-12-04T13:55:16.432Z,6.3
2018-12-04T13:56:18.815Z,6.3
2018-12-04T13:57:20.883Z,6.4
2018-12-04T13:58:23.280Z,6.4
2018-12-04T13:59:25.359Z,6.4
2018-12-04T14:00:27.489Z,6.4
2018-12-04T14:01:29.828Z,6.3
2018-12-04T14:02:32.358Z,6.3
2018-12-04T14:03:34.508Z,6.4
2018-12-04T14:04:36.892Z,6.2
2018-12-04T14:05:39.237Z,6.3
2018-12-04T14:06:41.389Z,6.3
2018-12-04T14:07:44.730Z,6.3
2018-12-04T14:08:49.517Z,6.3
2018-12-04T14:09:52.396Z,6.3
2018-12-04T14:10:54.605Z,6.3
2018-12-04T14:11:58.397Z,6.3
2018-12-04T14:13:00.517Z,6.4
2018-12-04T14:14:03.156Z,6.4
2018-12-04T14:15:05.529Z,6.4
2018-12-04T14:16:07.896Z,6.3
2018-12-04T14:17:10.044Z,6.3
2018-12-04T14:18:12.207Z,6.3
2018-12-04T14:19:14.312Z,6.3
2018-12-04T14:20:20.210Z,6.4
2018-12-04T14:21:24.786Z,6.4
2018-12-04T14:22:31.700Z,6.3
2018-12-04T14:23:39.859Z,6.3