createdAt,value
2018-07-08T00:00:24.561Z,4.00
2018-07-08T00:01:24.555Z,4.00
2018-07-08T00:02:24.542Z,4.00
2018-07-08T00:03:24.537Z,4.00
2018-07-08T00:04:24.525Z,4.00
2018-07-08T00:05:24.520Z,4.00
2018-07-08T00:06:24.508Z,4.00
2018-07-08T00:07:24.505Z,4.00
2018-07-08T00:08:24.498Z,4.00
2018-07-08T00:09:24.484Z,4.00
2018-07-08T00:10:24.473Z,4.00
2018-07-08T00:11:24.471Z,4.00
2018-07-08T00:12:24.458Z,4.00
2018-07-08T00:13:24.449Z,4.00
2018-07-08T00:14:24.443Z,4.00
2018-07-08T00:15:24.438Z,4.00
2018-07-08T00:16:24.426Z,4.00
2018-07-08T00:17:24.415Z,4.00
2018-07-08T00:18:24.412Z,4.00
2018-07-08T00:19:24.398Z,4.00
2018-07-08T00:20:24.395Z,4.00
2018-07-08T00:21:24.387Z,4.00
2018-07-08T00:22:24.376Z,4.00
2018-07-08T00:23:24.367Z,4.00
2018-07-08T00:24:24.360Z,4.00
2018-07-08T00:25:24.346Z,4.00
2018-07-08T00:26:24.339Z,4.00
2018-07-08T00:27:24.335Z,4.00
2018-07-08T00:28:24.327Z,4.00
2018-07-08T00:29:24.313Z,4.00
2018-07-08T00:30:24.308Z,4.00
2018-07-08T00:31:24.300Z,4.00
2018-07-08T00:32:24.294Z,4.00
2018-07-08T00:33:24.279Z,4.00
2018-07-08T00:34:24.275Z,4.00
2018-07-08T00:35:24.266Z,4.00
2018-07-08T00:36:24.257Z,4.00
2018-07-08T00:37:24.243Z,4.00
2018-07-08T00:38:24.243Z,4.00
2018-07-08T00:39:24.236Z,4.00
2018-07-08T00:40:24.218Z,4.00
2018-07-08T00:41:24.214Z,4.00
2018-07-08T00:42:24.209Z,4.00
2018-07-08T00:43:24.193Z,4.00
2018-07-08T00:44:24.184Z,4.00
2018-07-08T00:45:24.177Z,4.00
2018-07-08T00:46:24.173Z,4.00
2018-07-08T00:47:24.156Z,4.00
2018-07-08T00:48:24.148Z,4.00
2018-07-08T00:49:24.139Z,4.00
2018-07-08T00:50:24.130Z,4.00
2018-07-08T00:51:24.120Z,4.00
2018-07-08T00:52:24.116Z,4.00
2018-07-08T00:53:24.104Z,4.00
2018-07-08T00:54:24.104Z,4.00
2018-07-08T00:55:24.090Z,4.00
2018-07-08T00:56:24.081Z,4.00
2018-07-08T00:57:24.068Z,4.00
2018-07-08T00:58:24.067Z,4.00
2018-07-08T00:59:24.056Z,4.00
2018-07-08T01:00:24.051Z,4.00
2018-07-08T01:01:24.042Z,4.00
2018-07-08T01:02:24.034Z,4.00
2018-07-08T01:03:24.016Z,4.00
2018-07-08T01:04:24.013Z,4.00
2018-07-08T01:05:24.000Z,4.00
2018-07-08T01:06:24.005Z,4.00
2018-07-08T01:07:23.988Z,4.00
2018-07-08T01:08:23.979Z,4.00
2018-07-08T01:09:23.963Z,4.00
2018-07-08T01:10:23.961Z,4.00
2018-07-08T01:11:23.950Z,4.00
2018-07-08T01:12:23.941Z,4.00
2018-07-08T01:13:23.934Z,4.00
2018-07-08T01:14:23.917Z,4.00
2018-07-08T01:15:23.918Z,4.00
2018-07-08T01:16:23.908Z,4.00
2018-07-08T01:17:23.898Z,4.00
2018-07-08T01:18:23.887Z,4.00
2018-07-08T01:19:23.877Z,4.00
2018-07-08T01:20:23.871Z,4.00
2018-07-08T01:21:23.863Z,4.00
2018-07-08T01:22:23.848Z,4.00
2018-07-08T01:23:23.836Z,4.00
2018-07-08T01:24:23.836Z,4.00
2018-07-08T01:25:23.823Z,4.00
2018-07-08T01:26:23.818Z,4.00
2018-07-08T01:27:23.801Z,4.00
2018-07-08T01:28:23.791Z,4.00
2018-07-08T01:29:23.783Z,4.00
2018-07-08T01:30:23.777Z,4.00
2018-07-08T01:31:23.765Z,4.00
2018-07-08T01:32:23.755Z,4.00
2018-07-08T01:33:23.747Z,4.00
2018-07-08T01:34:23.737Z,4.00
2018-07-08T01:35:23.736Z,4.00
2018-07-08T01:36:23.724Z,4.00
2018-07-08T01:37:23.709Z,4.00
2018-07-08T01:38:23.703Z,4.00
2018-07-08T01:39:23.693Z,4.00
2018-07-08T01:40:23.685Z,4.00
2018-07-08T01:41:23.677Z,4.00
2018-07-08T01:42:23.663Z,4.00
2018-07-08T01:43:23.654Z,4.00
2018-07-08T01:44:23.759Z,4.00
2018-07-08T01:45:23.644Z,4.00
2018-07-08T01:46:23.638Z,4.00
2018-07-08T01:47:23.624Z,4.00
2018-07-08T01:48:23.618Z,4.00
2018-07-08T01:49:23.600Z,4.00
2018-07-08T01:50:23.599Z,4.00
2018-07-08T01:51:23.588Z,4.00
2018-07-08T01:52:23.581Z,4.00
2018-07-08T01:53:23.564Z,4.00
2018-07-08T01:54:23.556Z,4.00
2018-07-08T01:55:23.555Z,4.00
2018-07-08T01:56:23.539Z,4.00
2018-07-08T01:57:23.524Z,4.00
2018-07-08T01:58:23.524Z,4.00
2018-07-08T01:59:23.517Z,4.00
2018-07-08T02:00:23.511Z,4.00
2018-07-08T02:01:23.497Z,4.00
2018-07-08T02:02:23.479Z,4.00
2018-07-08T02:03:23.474Z,4.00
2018-07-08T02:04:23.470Z,4.00
2018-07-08T02:05:23.460Z,4.00
2018-07-08T02:06:23.446Z,4.00
2018-07-08T02:07:23.433Z,4.00
2018-07-08T02:08:23.531Z,4.00
2018-07-08T02:09:23.419Z,4.00
2018-07-08T02:10:23.405Z,4.00
2018-07-08T02:11:23.396Z,4.00
2018-07-08T02:12:23.395Z,4.00
2018-07-08T02:13:23.381Z,4.00
2018-07-08T02:14:23.472Z,4.00
2018-07-08T02:15:23.358Z,4.00
2018-07-08T02:16:23.356Z,4.00
2018-07-08T02:17:23.346Z,4.00
2018-07-08T02:18:23.335Z,4.00
2018-07-08T02:19:23.330Z,4.00
2018-07-08T02:20:23.422Z,4.00
2018-07-08T02:21:23.304Z,4.00
2018-07-08T02:22:23.296Z,4.00
2018-07-08T02:23:23.286Z,4.00
2018-07-08T02:24:23.274Z,4.00
2018-07-08T02:25:23.266Z,4.00
2018-07-08T02:26:23.366Z,4.00
2018-07-08T02:27:23.263Z,4.00
2018-07-08T02:28:23.239Z,4.00
2018-07-08T02:29:23.229Z,4.00
2018-07-08T02:30:23.226Z,4.00
2018-07-08T02:31:23.212Z,4.00
2018-07-08T02:32:23.310Z,4.00
2018-07-08T02:33:23.193Z,4.00
2018-07-08T02:34:23.187Z,4.00
2018-07-08T02:35:23.180Z,4.00
2018-07-08T02:36:23.166Z,4.00
2018-07-08T02:37:23.152Z,4.00
2018-07-08T02:38:23.149Z,4.00
2018-07-08T02:39:23.137Z,4.00
2018-07-08T02:40:23.131Z,4.00
2018-07-08T02:41:23.118Z,4.00
2018-07-08T02:42:23.115Z,4.00
2018-07-08T02:43:23.106Z,4.00
2018-07-08T02:44:23.097Z,4.00
2018-07-08T02:45:23.081Z,4.00
2018-07-08T02:46:23.070Z,4.00
2018-07-08T02:47:23.062Z,4.00
2018-07-08T02:48:23.050Z,4.00
2018-07-08T02:49:23.041Z,4.00
2018-07-08T02:50:23.029Z,4.00
2018-07-08T02:51:23.025Z,4.00
2018-07-08T02:52:23.021Z,4.00
2018-07-08T02:53:23.010Z,4.00
2018-07-08T02:54:23.005Z,4.00
2018-07-08T02:55:22.992Z,4.00
2018-07-08T02:56:22.972Z,4.00
2018-07-08T02:57:22.968Z,4.00
2018-07-08T02:58:22.963Z,4.00
2018-07-08T02:59:22.952Z,4.00
2018-07-08T03:00:22.935Z,4.00
2018-07-08T03:01:22.925Z,4.00
2018-07-08T03:02:22.916Z,4.00
2018-07-08T03:03:22.912Z,4.00
2018-07-08T03:04:22.898Z,4.00
2018-07-08T03:05:22.887Z,4.00
2018-07-08T03:06:22.877Z,4.00
2018-07-08T03:07:22.868Z,4.00
2018-07-08T03:08:22.864Z,4.00
2018-07-08T03:09:22.850Z,4.00
2018-07-08T03:10:22.840Z,4.00
2018-07-08T03:11:22.832Z,4.00
2018-07-08T03:12:22.824Z,4.00
2018-07-08T03:13:22.817Z,4.00
2018-07-08T03:14:22.807Z,4.00
2018-07-08T03:15:22.788Z,4.00
2018-07-08T03:16:22.789Z,4.00
2018-07-08T03:17:22.770Z,4.00
2018-07-08T03:18:22.763Z,4.00
2018-07-08T03:19:22.758Z,4.00
2018-07-08T03:20:22.740Z,4.00
2018-07-08T03:21:22.729Z,4.00
2018-07-08T03:22:22.721Z,4.00
2018-07-08T03:23:22.718Z,4.00
2018-07-08T03:24:22.709Z,4.00
2018-07-08T03:25:22.693Z,4.00
2018-07-08T03:26:22.682Z,4.00
2018-07-08T03:27:22.680Z,4.00
2018-07-08T03:28:22.671Z,4.00
2018-07-08T03:29:22.657Z,4.00
2018-07-08T03:30:22.644Z,4.00
2018-07-08T03:31:22.640Z,4.00
2018-07-08T03:32:22.624Z,4.00
2018-07-08T03:33:22.660Z,4.00
2018-07-08T03:34:22.606Z,4.00
2018-07-08T03:35:22.594Z,4.00
2018-07-08T03:36:22.587Z,4.00
2018-07-08T03:37:22.584Z,4.00
2018-07-08T03:38:22.766Z,4.00
2018-07-08T03:39:22.557Z,4.00
2018-07-08T03:40:22.549Z,4.00
2018-07-08T03:41:22.533Z,4.00
2018-07-08T03:42:22.526Z,4.00
2018-07-08T03:43:22.523Z,4.00
2018-07-08T03:44:22.516Z,4.00
2018-07-08T03:45:22.500Z,4.00
2018-07-08T03:46:22.495Z,4.00
2018-07-08T03:47:22.479Z,4.00
2018-07-08T03:48:22.466Z,4.00
2018-07-08T03:49:22.458Z,4.00
2018-07-08T03:50:22.450Z,4.00
2018-07-08T03:51:22.438Z,4.00
2018-07-08T03:52:22.428Z,4.00
2018-07-08T03:53:22.422Z,4.00
2018-07-08T03:54:22.411Z,4.00
2018-07-08T03:55:22.403Z,4.00
2018-07-08T03:56:22.397Z,4.00
2018-07-08T03:57:22.380Z,4.00
2018-07-08T03:58:22.375Z,4.00
2018-07-08T03:59:22.356Z,4.00
2018-07-08T04:00:22.349Z,4.00
2018-07-08T04:01:22.338Z,4.00
2018-07-08T04:02:22.336Z,4.00
2018-07-08T04:03:22.327Z,4.00
2018-07-08T04:04:22.309Z,4.00
2018-07-08T04:05:22.303Z,4.00
2018-07-08T04:06:22.287Z,4.00
2018-07-08T04:07:22.284Z,4.00
2018-07-08T04:08:22.274Z,4.00
2018-07-08T04:09:22.259Z,4.00
2018-07-08T04:10:22.260Z,4.00
2018-07-08T04:11:22.250Z,4.00
2018-07-08T04:12:22.241Z,4.00
2018-07-08T04:13:22.222Z,4.00
2018-07-08T04:14:22.212Z,4.00
2018-07-08T04:15:22.207Z,4.00
2018-07-08T04:16:22.192Z,4.00
2018-07-08T04:17:22.186Z,4.00
2018-07-08T04:18:22.174Z,4.00
2018-07-08T04:19:22.165Z,4.00
2018-07-08T04:20:22.161Z,4.00
2018-07-08T04:21:22.143Z,4.00
2018-07-08T04:22:22.133Z,4.00
2018-07-08T04:23:22.164Z,4.00
2018-07-08T04:24:22.119Z,4.00
2018-07-08T04:25:22.102Z,4.00
2018-07-08T04:26:22.094Z,4.00
2018-07-08T04:27:22.084Z,4.00
2018-07-08T04:28:22.082Z,4.00
2018-07-08T04:29:22.063Z,4.00
2018-07-08T04:30:22.069Z,4.00
2018-07-08T04:31:22.043Z,4.00
2018-07-08T04:32:22.032Z,4.00
2018-07-08T04:33:22.027Z,4.00
2018-07-08T04:34:22.018Z,4.00
2018-07-08T04:35:22.002Z,4.00
2018-07-08T04:36:21.993Z,4.00
2018-07-08T04:37:21.983Z,4.00
2018-07-08T04:38:21.973Z,4.00
2018-07-08T04:39:21.961Z,4.00
2018-07-08T04:40:21.959Z,4.00
2018-07-08T04:41:21.941Z,4.00
2018-07-08T04:42:21.931Z,4.00
2018-07-08T04:43:21.925Z,4.00
2018-07-08T04:44:21.914Z,4.00
2018-07-08T04:45:21.907Z,4.00
2018-07-08T04:46:21.891Z,4.00
2018-07-08T04:47:21.880Z,4.00
2018-07-08T04:48:21.873Z,4.00
2018-07-08T04:49:21.909Z,4.00
2018-07-08T04:50:21.853Z,4.00
2018-07-08T04:51:21.845Z,4.00
2018-07-08T04:52:21.830Z,4.00
2018-07-08T04:53:21.820Z,4.00
2018-07-08T04:54:21.812Z,4.00
2018-07-08T04:55:21.800Z,4.00
2018-07-08T04:56:21.792Z,4.00
2018-07-08T04:57:21.783Z,4.00
2018-07-08T04:58:21.774Z,4.00
2018-07-08T04:59:21.759Z,4.00
2018-07-08T05:00:21.754Z,4.00
2018-07-08T05:01:21.744Z,4.00
2018-07-08T05:02:21.730Z,4.00
2018-07-08T05:03:21.719Z,4.00
2018-07-08T05:04:21.710Z,4.00
2018-07-08T05:05:21.700Z,4.00
2018-07-08T05:06:21.690Z,4.00
2018-07-08T05:07:21.679Z,4.00
2018-07-08T05:08:21.667Z,4.00
2018-07-08T05:09:21.657Z,4.00
2018-07-08T05:10:21.647Z,4.00
2018-07-08T05:11:21.636Z,4.00
2018-07-08T05:12:21.627Z,4.00
2018-07-08T05:13:21.617Z,4.00
2018-07-08T05:14:21.607Z,4.00
2018-07-08T05:15:21.596Z,4.00
2018-07-08T05:16:21.589Z,4.00
2018-07-08T05:17:21.574Z,4.00
2018-07-08T05:18:21.565Z,4.00
2018-07-08T05:19:21.556Z,4.00
2018-07-08T05:20:21.557Z,4.00
2018-07-08T05:21:21.535Z,4.00
2018-07-08T05:22:21.522Z,4.00
2018-07-08T05:23:21.512Z,4.00
2018-07-08T05:24:21.502Z,4.00
2018-07-08T05:25:21.492Z,4.00
2018-07-08T05:26:21.482Z,4.00
2018-07-08T05:27:21.476Z,4.00
2018-07-08T05:28:21.461Z,4.00
2018-07-08T05:29:21.449Z,4.00
2018-07-08T05:30:21.432Z,4.00
2018-07-08T05:31:21.420Z,4.00
2018-07-08T05:32:21.412Z,4.00
2018-07-08T05:33:21.399Z,4.00
2018-07-08T05:34:21.394Z,4.00
2018-07-08T05:35:21.378Z,4.00
2018-07-08T05:36:21.368Z,4.00
2018-07-08T05:37:21.357Z,4.00
2018-07-08T05:38:21.349Z,4.00
2018-07-08T05:39:21.337Z,4.00
2018-07-08T05:40:21.327Z,4.00
2018-07-08T05:41:21.316Z,4.00
2018-07-08T05:42:21.307Z,4.00
2018-07-08T05:43:21.295Z,4.00
2018-07-08T05:44:21.289Z,4.00
2018-07-08T05:45:21.274Z,4.00
2018-07-08T05:46:21.266Z,4.00
2018-07-08T05:47:21.254Z,4.00
2018-07-08T05:48:21.245Z,4.00
2018-07-08T05:49:21.232Z,4.00
2018-07-08T05:50:21.276Z,4.00
2018-07-08T05:51:21.211Z,4.00
2018-07-08T05:52:21.203Z,4.00
2018-07-08T05:53:21.191Z,4.00
2018-07-08T05:54:21.180Z,4.00
2018-07-08T05:55:21.170Z,4.00
2018-07-08T05:56:21.159Z,4.00
2018-07-08T05:57:21.148Z,4.00
2018-07-08T05:58:21.142Z,4.00
2018-07-08T05:59:21.127Z,4.00
2018-07-08T06:00:21.117Z,4.00
2018-07-08T06:01:21.106Z,4.00
2018-07-08T06:02:21.097Z,4.00
2018-07-08T06:03:21.086Z,4.00
2018-07-08T06:04:21.077Z,4.00
2018-07-08T06:05:21.065Z,4.00
2018-07-08T06:06:21.054Z,4.00
2018-07-08T06:07:21.044Z,4.00
2018-07-08T06:08:21.034Z,4.00
2018-07-08T06:09:21.022Z,4.00
2018-07-08T06:10:21.012Z,4.00
2018-07-08T06:11:21.002Z,4.00
2018-07-08T06:12:20.991Z,4.00
2018-07-08T06:13:20.979Z,4.00
2018-07-08T06:14:20.969Z,4.00
2018-07-08T06:15:21.018Z,4.00
2018-07-08T06:16:20.949Z,4.00
2018-07-08T06:17:20.937Z,4.00
2018-07-08T06:18:20.927Z,4.00
2018-07-08T06:19:20.917Z,4.00
2018-07-08T06:20:20.906Z,4.00
2018-07-08T06:21:20.901Z,4.00
2018-07-08T06:22:20.885Z,4.00
2018-07-08T06:23:20.875Z,4.00
2018-07-08T06:24:20.864Z,4.00
2018-07-08T06:25:20.854Z,4.00
2018-07-08T06:26:20.843Z,4.00
2018-07-08T06:27:20.832Z,4.00
2018-07-08T06:28:20.822Z,4.00
2018-07-08T06:29:20.815Z,4.00
2018-07-08T06:30:20.800Z,4.00
2018-07-08T06:31:20.792Z,4.00
2018-07-08T06:32:20.780Z,4.00
2018-07-08T06:33:20.768Z,4.00
2018-07-08T06:34:20.758Z,4.00
2018-07-08T06:35:20.748Z,4.00
2018-07-08T06:36:20.737Z,4.00
2018-07-08T06:37:20.726Z,4.00
2018-07-08T06:38:20.916Z,4.00
2018-07-08T06:39:20.706Z,4.00
2018-07-08T06:40:20.695Z,4.00
2018-07-08T06:41:20.684Z,4.00
2018-07-08T06:42:20.674Z,4.00
2018-07-08T06:43:20.663Z,4.00
2018-07-08T06:44:20.653Z,4.00
2018-07-08T06:45:20.642Z,4.00
2018-07-08T06:46:20.633Z,4.00
2018-07-08T06:47:20.622Z,4.00
2018-07-08T06:48:20.613Z,4.00
2018-07-08T06:49:20.600Z,4.00
2018-07-08T06:50:20.589Z,4.00
2018-07-08T06:51:20.580Z,4.00
2018-07-08T06:52:20.570Z,4.00
2018-07-08T06:53:20.558Z,4.00
2018-07-08T06:54:20.551Z,4.00
2018-07-08T06:55:20.538Z,4.00
2018-07-08T06:56:20.730Z,4.00
2018-07-08T06:57:20.516Z,4.00
2018-07-08T06:58:20.507Z,4.00
2018-07-08T06:59:20.506Z,4.00
2018-07-08T07:00:20.486Z,4.00
2018-07-08T07:01:20.475Z,4.00
2018-07-08T07:02:20.465Z,4.00
2018-07-08T07:03:20.455Z,4.00
2018-07-08T07:04:20.445Z,4.00
2018-07-08T07:05:20.439Z,4.00
2018-07-08T07:06:20.423Z,4.00
2018-07-08T07:07:20.413Z,4.00
2018-07-08T07:08:20.403Z,4.00
2018-07-08T07:09:20.392Z,4.00
2018-07-08T07:10:20.382Z,4.00
2018-07-08T07:11:20.371Z,4.00
2018-07-08T07:12:20.361Z,4.00
2018-07-08T07:13:20.350Z,4.00
2018-07-08T07:14:20.339Z,4.00
2018-07-08T07:15:20.329Z,4.00
2018-07-08T07:16:20.319Z,4.00
2018-07-08T07:17:20.325Z,4.00
2018-07-08T07:18:20.299Z,4.00
2018-07-08T07:19:20.287Z,4.00
2018-07-08T07:20:20.277Z,4.00
2018-07-08T07:21:20.267Z,4.00
2018-07-08T07:22:20.256Z,4.00
2018-07-08T07:23:20.245Z,4.00
2018-07-08T07:24:20.234Z,4.00
2018-07-08T07:25:20.223Z,4.00
2018-07-08T07:26:20.213Z,4.00
2018-07-08T07:27:20.203Z,4.00
2018-07-08T07:28:20.194Z,4.00
2018-07-08T07:29:20.182Z,4.00
2018-07-08T07:30:20.171Z,4.00
2018-07-08T07:31:20.161Z,4.00
2018-07-08T07:32:20.150Z,4.00
2018-07-08T07:33:20.138Z,4.00
2018-07-08T07:34:20.127Z,4.00
2018-07-08T07:35:20.118Z,4.00
2018-07-08T07:36:20.107Z,4.00
2018-07-08T07:37:20.112Z,4.00
2018-07-08T07:38:20.084Z,4.00
2018-07-08T07:39:20.075Z,4.00
2018-07-08T07:40:20.064Z,4.00
2018-07-08T07:41:20.053Z,4.00
2018-07-08T07:42:20.042Z,4.00
2018-07-08T07:43:20.032Z,4.00
2018-07-08T07:44:20.024Z,4.00
2018-07-08T07:45:20.012Z,4.00
2018-07-08T07:46:20.001Z,4.00
2018-07-08T07:47:19.991Z,4.00
2018-07-08T07:48:19.979Z,4.00
2018-07-08T07:49:19.967Z,4.00
2018-07-08T07:50:20.107Z,4.00
2018-07-08T07:51:19.991Z,4.00
2018-07-08T07:52:19.935Z,4.00
2018-07-08T07:53:19.924Z,4.00
2018-07-08T07:54:19.915Z,4.00
2018-07-08T07:55:19.903Z,4.00
2018-07-08T07:56:19.892Z,4.00
2018-07-08T07:57:19.883Z,4.00
2018-07-08T07:58:19.871Z,4.00
2018-07-08T07:59:19.860Z,4.00
2018-07-08T08:00:19.850Z,4.00
2018-07-08T08:01:19.840Z,4.00
2018-07-08T08:02:19.830Z,4.00
2018-07-08T08:03:19.817Z,4.00
2018-07-08T08:04:19.809Z,4.00
2018-07-08T08:05:19.799Z,4.00
2018-07-08T08:06:19.785Z,4.00
2018-07-08T08:07:19.776Z,4.00
2018-07-08T08:08:19.765Z,4.00
2018-07-08T08:09:19.753Z,4.00
2018-07-08T08:10:19.743Z,4.00
2018-07-08T08:11:19.732Z,4.00
2018-07-08T08:12:19.722Z,4.00
2018-07-08T08:13:19.710Z,4.00
2018-07-08T08:14:19.700Z,4.00
2018-07-08T08:15:19.690Z,4.00
2018-07-08T08:16:19.679Z,4.00
2018-07-08T08:17:19.668Z,4.00
2018-07-08T08:18:19.658Z,4.00
2018-07-08T08:19:19.648Z,4.00
2018-07-08T08:20:19.638Z,4.00
2018-07-08T08:21:19.626Z,4.00
2018-07-08T08:22:19.615Z,4.00
2018-07-08T08:23:19.605Z,4.00
2018-07-08T08:24:19.594Z,4.00
2018-07-08T08:25:19.583Z,4.00
2018-07-08T08:26:19.575Z,4.00
2018-07-08T08:27:19.563Z,4.00
2018-07-08T08:28:19.552Z,4.00
2018-07-08T08:29:19.541Z,4.00
2018-07-08T08:30:19.531Z,4.00
2018-07-08T08:31:19.521Z,4.00
2018-07-08T08:32:19.510Z,4.00
2018-07-08T08:33:19.499Z,4.00
2018-07-08T08:34:19.489Z,4.00
2018-07-08T08:35:19.478Z,4.00
2018-07-08T08:36:19.470Z,4.00
2018-07-08T08:37:19.457Z,4.00
2018-07-08T08:38:19.515Z,4.00
2018-07-08T08:39:19.436Z,4.00
2018-07-08T08:40:19.427Z,4.00
2018-07-08T08:41:19.418Z,4.00
2018-07-08T08:42:19.405Z,4.00
2018-07-08T08:43:19.395Z,4.00
2018-07-08T08:44:19.583Z,4.00
2018-07-08T08:45:19.372Z,4.00
2018-07-08T08:46:19.361Z,4.00
2018-07-08T08:47:19.351Z,4.00
2018-07-08T08:48:19.341Z,4.00
2018-07-08T08:49:19.330Z,4.00
2018-07-08T08:50:19.519Z,4.00
2018-07-08T08:51:19.309Z,4.00
2018-07-08T08:52:19.337Z,4.00
2018-07-08T08:53:19.287Z,4.00
2018-07-08T08:54:19.277Z,4.00
2018-07-08T08:55:19.268Z,4.00
2018-07-08T08:56:19.406Z,4.00
2018-07-08T08:57:19.244Z,4.00
2018-07-08T08:58:19.266Z,4.00
2018-07-08T08:59:19.223Z,4.00
2018-07-08T09:00:19.216Z,4.00
2018-07-08T09:01:19.201Z,4.00
2018-07-08T09:02:19.190Z,4.00
2018-07-08T09:03:19.180Z,4.00
2018-07-08T09:04:19.170Z,4.00
2018-07-08T09:05:19.160Z,4.00
2018-07-08T09:06:19.148Z,4.00
2018-07-08T09:07:19.137Z,4.00
2018-07-08T09:08:19.328Z,4.00
2018-07-08T09:09:19.116Z,4.00
2018-07-08T09:10:19.105Z,4.00
2018-07-08T09:11:19.096Z,4.00
2018-07-08T09:12:19.085Z,4.00
2018-07-08T09:13:19.073Z,4.00
2018-07-08T09:14:19.064Z,4.00
2018-07-08T09:15:19.052Z,4.00
2018-07-08T09:16:19.042Z,4.00
2018-07-08T09:17:19.040Z,4.00
2018-07-08T09:18:19.020Z,4.00
2018-07-08T09:19:19.009Z,4.00
2018-07-08T09:20:19.000Z,4.00
2018-07-08T09:21:18.987Z,4.00
2018-07-08T09:22:18.977Z,4.00
2018-07-08T09:23:18.966Z,4.00
2018-07-08T09:24:18.958Z,4.00
2018-07-08T09:25:18.945Z,4.00
2018-07-08T09:26:18.934Z,4.00
2018-07-08T09:27:18.924Z,4.00
2018-07-08T09:28:18.913Z,4.00
2018-07-08T09:29:18.909Z,8.00
2018-07-08T09:30:18.892Z,8.00
2018-07-08T09:31:18.881Z,8.00
2018-07-08T09:32:18.870Z,8.00
2018-07-08T09:33:18.859Z,8.00
2018-07-08T09:34:18.849Z,8.00
2018-07-08T09:35:18.838Z,8.00
2018-07-08T09:36:18.827Z,8.00
2018-07-08T09:37:18.816Z,8.00
2018-07-08T09:38:18.805Z,8.00
2018-07-08T09:39:18.927Z,8.00
2018-07-08T09:40:18.785Z,8.00
2018-07-08T09:41:18.773Z,12.00
2018-07-08T09:42:18.765Z,8.00
2018-07-08T09:43:18.753Z,12.00
2018-07-08T09:44:18.742Z,12.00
2018-07-08T09:45:18.731Z,12.00
2018-07-08T09:46:18.721Z,8.00
2018-07-08T09:47:18.710Z,8.00
2018-07-08T09:48:18.703Z,8.00
2018-07-08T09:49:18.688Z,8.00
2018-07-08T09:50:18.678Z,12.00
2018-07-08T09:51:18.671Z,16.00
2018-07-08T09:52:18.657Z,12.00
2018-07-08T09:53:18.645Z,16.00
2018-07-08T09:54:18.636Z,20.00
2018-07-08T09:55:18.625Z,24.00
2018-07-08T09:56:18.613Z,20.00
2018-07-08T09:57:18.602Z,28.00
2018-07-08T09:58:18.592Z,28.00
2018-07-08T09:59:18.583Z,32.00
2018-07-08T10:00:18.571Z,32.00
2018-07-08T10:01:18.560Z,36.00
2018-07-08T10:02:18.549Z,36.00
2018-07-08T10:03:18.539Z,40.00
2018-07-08T10:04:18.530Z,40.00
2018-07-08T10:05:18.517Z,44.00
2018-07-08T10:06:18.507Z,48.00
2018-07-08T10:07:18.496Z,48.00
2018-07-08T10:08:18.486Z,52.00
2018-07-08T10:09:18.475Z,56.00
2018-07-08T10:10:18.464Z,60.00
2018-07-08T10:11:18.457Z,64.00
2018-07-08T10:12:18.443Z,60.00
2018-07-08T10:13:18.431Z,64.00
2018-07-08T10:14:18.421Z,68.00
2018-07-08T10:15:18.412Z,72.00
2018-07-08T10:16:18.403Z,72.00
2018-07-08T10:17:18.388Z,76.00
2018-07-08T10:18:18.379Z,80.00
2018-07-08T10:19:18.423Z,80.00
2018-07-08T10:20:18.508Z,84.00
2018-07-08T10:21:18.387Z,88.00
2018-07-08T10:22:18.335Z,88.00
2018-07-08T10:23:18.327Z,92.00
2018-07-08T10:24:18.315Z,96.00
2018-07-08T10:25:18.309Z,96.00
2018-07-08T10:26:18.293Z,100.00
2018-07-08T10:27:18.287Z,100.00
2018-07-08T10:28:18.272Z,104.00
2018-07-08T10:29:18.261Z,104.00
2018-07-08T10:30:18.283Z,108.00
2018-07-08T10:31:18.240Z,108.00
2018-07-08T10:32:18.230Z,112.00
2018-07-08T10:33:18.219Z,112.00
2018-07-08T10:34:18.208Z,112.00
2018-07-08T10:35:18.198Z,120.00
2018-07-08T10:36:18.188Z,120.00
2018-07-08T10:37:18.176Z,120.00
2018-07-08T10:38:18.389Z,124.00
2018-07-08T10:39:18.156Z,124.00
2018-07-08T10:40:18.146Z,124.00
2018-07-08T10:41:18.137Z,132.00
2018-07-08T10:42:18.123Z,128.00
2018-07-08T10:43:18.164Z,136.00
2018-07-08T10:44:18.104Z,136.00
2018-07-08T10:45:18.091Z,136.00
2018-07-08T10:46:18.081Z,136.00
2018-07-08T10:47:18.072Z,144.00
2018-07-08T10:48:18.061Z,144.00
2018-07-08T10:49:18.051Z,144.00
2018-07-08T10:50:18.040Z,148.00
2018-07-08T10:51:18.029Z,148.00
2018-07-08T10:52:18.019Z,148.00
2018-07-08T10:53:18.008Z,148.00
2018-07-08T10:54:17.998Z,152.00
2018-07-08T10:55:17.999Z,152.00
2018-07-08T10:56:17.977Z,152.00
2018-07-08T10:57:17.967Z,156.00
2018-07-08T10:58:17.955Z,156.00
2018-07-08T10:59:17.945Z,156.00
2018-07-08T11:00:17.934Z,160.00
2018-07-08T11:01:17.923Z,164.00
2018-07-08T11:02:17.913Z,164.00
2018-07-08T11:03:17.902Z,164.00
2018-07-08T11:04:17.893Z,168.00
2018-07-08T11:05:17.881Z,168.00
2018-07-08T11:06:17.871Z,168.00
2018-07-08T11:07:17.860Z,172.00
2018-07-08T11:08:17.851Z,172.00
2018-07-08T11:09:17.839Z,176.00
2018-07-08T11:10:17.829Z,176.00
2018-07-08T11:11:17.819Z,176.00
2018-07-08T11:12:17.808Z,180.00
2018-07-08T11:13:17.798Z,180.00
2018-07-08T11:14:17.937Z,180.00
2018-07-08T11:15:17.779Z,184.00
2018-07-08T11:16:17.766Z,188.00
2018-07-08T11:17:17.755Z,192.00
2018-07-08T11:18:17.745Z,192.00
2018-07-08T11:19:17.735Z,192.00
2018-07-08T11:20:17.724Z,196.00
2018-07-08T11:21:17.714Z,200.00
2018-07-08T11:22:17.703Z,200.00
2018-07-08T11:23:17.691Z,200.00
2018-07-08T11:24:17.685Z,204.00
2018-07-08T11:25:17.672Z,208.00
2018-07-08T11:26:17.662Z,212.00
2018-07-08T11:27:17.653Z,212.00
2018-07-08T11:28:17.643Z,220.00
2018-07-08T11:29:17.630Z,220.00
2018-07-08T11:30:17.619Z,224.00
2018-07-08T11:31:17.610Z,232.00
2018-07-08T11:32:17.599Z,236.00
2018-07-08T11:33:17.588Z,276.00
2018-07-08T11:34:17.578Z,352.00
2018-07-08T11:35:17.568Z,464.00
2018-07-08T11:36:17.558Z,620.00
2018-07-08T11:37:17.550Z,840.00
2018-07-08T11:38:17.538Z,1080.00
2018-07-08T11:39:17.528Z,1300.00
2018-07-08T11:40:17.518Z,1440.00
2018-07-08T11:41:17.508Z,1508.00
2018-07-08T11:42:17.498Z,1580.00
2018-07-08T11:43:17.489Z,1620.00
2018-07-08T11:44:17.479Z,1640.00
2018-07-08T11:45:17.469Z,1660.00
2018-07-08T11:46:17.459Z,1652.00
2018-07-08T11:47:17.450Z,1700.00
2018-07-08T11:48:17.441Z,1740.00
2018-07-08T11:49:17.431Z,1760.00
2018-07-08T11:50:17.423Z,1788.00
2018-07-08T11:51:17.414Z,1760.00
2018-07-08T11:52:17.405Z,1744.00
2018-07-08T11:53:17.395Z,1820.00
2018-07-08T11:54:17.386Z,1836.00
2018-07-08T11:55:17.429Z,1852.00
2018-07-08T11:56:17.369Z,1864.00
2018-07-08T11:57:17.359Z,1872.00
2018-07-08T11:58:17.354Z,1876.00
2018-07-08T11:59:17.343Z,1888.00
2018-07-08T12:00:17.335Z,1900.00
2018-07-08T12:01:17.326Z,1928.00
2018-07-08T12:02:17.320Z,1944.00
2018-07-08T12:03:17.310Z,1940.00
2018-07-08T12:04:17.302Z,1948.00
2018-07-08T12:05:17.294Z,1944.00
2018-07-08T12:06:17.328Z,1984.00
2018-07-08T12:07:17.277Z,1988.00
2018-07-08T12:08:17.270Z,1992.00
2018-07-08T12:09:17.270Z,2008.00
2018-07-08T12:10:17.253Z,2000.00
2018-07-08T12:11:17.245Z,2004.00
2018-07-08T12:12:17.238Z,2024.00
2018-07-08T12:13:17.229Z,2020.00
2018-07-08T12:14:17.372Z,2032.00
2018-07-08T12:15:17.217Z,2024.00
2018-07-08T12:16:17.207Z,2036.00
2018-07-08T12:17:17.199Z,2032.00
2018-07-08T12:18:17.191Z,2024.00
2018-07-08T12:19:17.186Z,2036.00
2018-07-08T12:20:17.194Z,2044.00
2018-07-08T12:21:17.188Z,2040.00
2018-07-08T12:22:17.163Z,2040.00
2018-07-08T12:23:17.156Z,1980.00
2018-07-08T12:24:17.149Z,2044.00
2018-07-08T12:25:17.141Z,2024.00
2018-07-08T12:26:17.134Z,2036.00
2018-07-08T12:27:17.127Z,2048.00
2018-07-08T12:28:17.121Z,2020.00
2018-07-08T12:29:17.112Z,2048.00
2018-07-08T12:30:17.106Z,2052.00
2018-07-08T12:31:17.100Z,2052.00
2018-07-08T12:32:17.093Z,2016.00
2018-07-08T12:33:17.094Z,2056.00
2018-07-08T12:34:17.096Z,2044.00
2018-07-08T12:35:17.074Z,2056.00
2018-07-08T12:36:17.068Z,2060.00
2018-07-08T12:37:17.059Z,2060.00
2018-07-08T12:38:17.052Z,2056.00
2018-07-08T12:39:17.053Z,2044.00
2018-07-08T12:40:17.042Z,2028.00
2018-07-08T12:41:17.035Z,2028.00
2018-07-08T12:42:17.029Z,2008.00
2018-07-08T12:43:17.020Z,1996.00
2018-07-08T12:44:17.133Z,1980.00
2018-07-08T12:45:17.007Z,1960.00
2018-07-08T12:46:17.003Z,1908.00
2018-07-08T12:47:16.997Z,1852.00
2018-07-08T12:48:16.998Z,1800.00
2018-07-08T12:49:17.001Z,1768.00
2018-07-08T12:50:16.985Z,1724.00
2018-07-08T12:51:16.984Z,1696.00
2018-07-08T12:52:16.975Z,1676.00
2018-07-08T12:53:16.974Z,1652.00
2018-07-08T12:54:16.952Z,1664.00
2018-07-08T12:55:16.943Z,1628.00
2018-07-08T12:56:16.937Z,1624.00
2018-07-08T12:57:16.931Z,1624.00
2018-07-08T12:58:16.924Z,1620.00
2018-07-08T12:59:16.918Z,1616.00
2018-07-08T13:00:16.915Z,1596.00
2018-07-08T13:01:16.906Z,1600.00
2018-07-08T13:02:16.901Z,1592.00
2018-07-08T13:03:16.894Z,1580.00