createdAt,value
2019-01-30T00:01:16.944Z,80.46
2019-01-30T00:03:46.095Z,80.77
2019-01-30T00:06:15.194Z,80.24
2019-01-30T00:08:44.259Z,80.55
2019-01-30T00:11:13.752Z,80.33
2019-01-30T00:13:42.798Z,80.39
2019-01-30T00:16:11.931Z,80.27
2019-01-30T00:18:41.033Z,79.85
2019-01-30T00:21:10.212Z,80.09
2019-01-30T00:23:39.552Z,79.92
2019-01-30T00:26:08.724Z,79.99
2019-01-30T00:28:37.968Z,80.32
2019-01-30T00:31:07.169Z,80.05
2019-01-30T00:33:36.356Z,79.98
2019-01-30T00:36:05.632Z,79.32
2019-01-30T00:38:34.771Z,78.99
2019-01-30T00:41:04.129Z,79.03
2019-01-30T00:43:33.216Z,79.37
2019-01-30T00:46:02.438Z,79.17
2019-01-30T00:48:31.680Z,79.47
2019-01-30T00:51:00.919Z,79.32
2019-01-30T00:53:30.127Z,79.12
2019-01-30T00:55:59.404Z,79.28
2019-01-30T00:58:28.505Z,79.30
2019-01-30T01:00:58.404Z,79.22
2019-01-30T01:03:27.492Z,79.09
2019-01-30T01:05:56.654Z,79.30
2019-01-30T01:08:25.682Z,79.43
2019-01-30T01:10:54.838Z,79.18
2019-01-30T01:13:23.975Z,79.60
2019-01-30T01:15:53.055Z,79.32
2019-01-30T01:18:23.039Z,79.55
2019-01-30T01:20:52.760Z,79.29
2019-01-30T01:23:21.968Z,79.26
2019-01-30T01:25:51.041Z,78.99
2019-01-30T01:28:20.132Z,79.14
2019-01-30T01:30:49.581Z,79.24
2019-01-30T01:33:18.625Z,79.18
2019-01-30T01:35:47.832Z,78.73
2019-01-30T01:38:17.036Z,78.46
2019-01-30T01:40:46.235Z,78.15
2019-01-30T01:43:15.456Z,78.13
2019-01-30T01:45:44.706Z,78.21
2019-01-30T01:48:13.931Z,78.20
2019-01-30T01:50:43.276Z,78.15
2019-01-30T01:53:12.461Z,77.35
2019-01-30T01:55:41.553Z,77.44
2019-01-30T01:58:10.827Z,77.28
2019-01-30T02:00:40.058Z,76.78
2019-01-30T02:03:09.266Z,76.75
2019-01-30T02:05:38.680Z,76.56
2019-01-30T02:08:07.840Z,76.42
2019-01-30T02:10:37.534Z,76.30
2019-01-30T02:13:07.010Z,76.13
2019-01-30T02:15:36.364Z,76.10
2019-01-30T02:18:05.613Z,75.82
2019-01-30T02:20:34.991Z,75.55
2019-01-30T02:23:04.121Z,75.64
2019-01-30T02:25:33.164Z,75.71
2019-01-30T02:28:02.416Z,75.57
2019-01-30T02:30:31.685Z,75.68
2019-01-30T02:33:01.046Z,75.74
2019-01-30T02:35:30.156Z,75.78
2019-01-30T02:37:59.367Z,75.62
2019-01-30T02:40:28.624Z,75.54
2019-01-30T02:42:57.939Z,75.52
2019-01-30T02:45:27.354Z,74.96
2019-01-30T02:47:56.556Z,74.60
2019-01-30T02:50:25.754Z,74.93
2019-01-30T02:52:54.876Z,74.81
2019-01-30T02:55:23.923Z,74.81
2019-01-30T02:57:52.994Z,74.81
2019-01-30T03:00:30.306Z,74.08
2019-01-30T03:02:59.489Z,74.22
2019-01-30T03:05:29.056Z,74.45
2019-01-30T03:07:58.495Z,73.91
2019-01-30T03:10:27.566Z,73.76
2019-01-30T03:12:56.752Z,74.05
2019-01-30T03:15:25.813Z,74.14
2019-01-30T03:17:54.990Z,74.05
2019-01-30T03:20:25.954Z,74.20
2019-01-30T03:22:55.153Z,74.18
2019-01-30T03:25:25.224Z,74.76
2019-01-30T03:27:54.418Z,74.32
2019-01-30T03:30:26.031Z,74.28
2019-01-30T03:32:55.115Z,73.94
2019-01-30T03:35:24.378Z,74.25
2019-01-30T03:37:53.433Z,74.62
2019-01-30T03:40:22.713Z,74.63
2019-01-30T03:42:51.884Z,74.63
2019-01-30T03:45:22.380Z,73.92
2019-01-30T03:47:51.459Z,74.24
2019-01-30T03:50:20.616Z,74.50
2019-01-30T03:52:49.657Z,73.94
2019-01-30T03:55:18.843Z,74.11
2019-01-30T03:57:48.218Z,74.13
2019-01-30T04:00:19.493Z,74.36
2019-01-30T04:02:48.637Z,74.84
2019-01-30T04:05:17.766Z,75.08
2019-01-30T04:07:46.963Z,74.91
2019-01-30T04:10:18.558Z,74.65
2019-01-30T04:12:47.693Z,74.59
2019-01-30T04:15:16.801Z,75.06
2019-01-30T04:17:45.882Z,75.40
2019-01-30T04:20:16.956Z,74.82
2019-01-30T04:22:46.403Z,74.44
2019-01-30T04:25:15.486Z,74.40
2019-01-30T04:27:46.512Z,74.66
2019-01-30T04:30:18.232Z,74.91
2019-01-30T04:32:47.463Z,74.17
2019-01-30T04:35:16.563Z,73.54
2019-01-30T04:37:45.696Z,73.81
2019-01-30T04:40:16.915Z,73.12
2019-01-30T04:42:46.143Z,73.34
2019-01-30T04:45:18.257Z,73.07
2019-01-30T04:47:47.343Z,73.38
2019-01-30T04:50:16.500Z,73.71
2019-01-30T04:52:45.551Z,74.03
2019-01-30T04:55:15.133Z,73.96
2019-01-30T04:57:44.402Z,74.10
2019-01-30T05:00:16.328Z,74.25
2019-01-30T05:02:45.630Z,74.62
2019-01-30T05:05:14.862Z,74.25
2019-01-30T05:07:44.095Z,73.96
2019-01-30T05:10:13.483Z,73.70
2019-01-30T05:12:42.748Z,73.44
2019-01-30T05:15:14.597Z,73.36
2019-01-30T05:17:43.979Z,74.10
2019-01-30T05:20:14.722Z,74.18
2019-01-30T05:22:44.460Z,74.08
2019-01-30T05:25:14.285Z,74.34
2019-01-30T05:27:43.604Z,74.58
2019-01-30T05:30:22.392Z,74.61
2019-01-30T05:32:51.634Z,74.93
2019-01-30T05:35:20.888Z,74.58
2019-01-30T05:37:51.353Z,74.87
2019-01-30T05:40:20.918Z,75.03
2019-01-30T05:42:50.075Z,74.59
2019-01-30T05:45:19.304Z,74.35
2019-01-30T05:47:48.386Z,74.25
2019-01-30T05:50:17.406Z,73.38
2019-01-30T05:52:46.519Z,73.38
2019-01-30T05:55:16.521Z,73.10
2019-01-30T05:57:45.821Z,72.00
2019-01-30T06:00:22.616Z,72.83
2019-01-30T06:02:52.068Z,72.83
2019-01-30T06:05:21.240Z,73.10
2019-01-30T06:07:50.592Z,72.85
2019-01-30T06:10:19.804Z,72.17
2019-01-30T06:12:48.928Z,71.95
2019-01-30T06:15:18.380Z,71.35
2019-01-30T06:17:47.422Z,71.30
2019-01-30T06:20:19.513Z,71.20
2019-01-30T06:22:49.005Z,70.68
2019-01-30T06:25:18.098Z,70.30
2019-01-30T06:27:47.478Z,70.46
2019-01-30T06:30:17.877Z,70.00
2019-01-30T06:32:47.004Z,68.93
2019-01-30T06:35:16.229Z,68.11
2019-01-30T06:37:45.359Z,67.45
2019-01-30T06:40:35.125Z,68.76
2019-01-30T06:43:04.455Z,68.87
2019-01-30T06:45:33.517Z,67.85
2019-01-30T06:48:02.611Z,68.17
2019-01-30T06:50:31.679Z,66.88
2019-01-30T06:53:01.043Z,66.88
2019-01-30T06:55:30.144Z,66.48
2019-01-30T06:57:59.339Z,66.64
2019-01-30T07:00:29.061Z,66.87
2019-01-30T07:02:59.728Z,66.27
2019-01-30T07:05:29.012Z,66.71
2019-01-30T07:07:58.194Z,66.87
2019-01-30T07:10:30.529Z,67.10
2019-01-30T07:12:59.628Z,67.10
2019-01-30T07:15:28.867Z,67.44
2019-01-30T07:17:58.049Z,67.13
2019-01-30T07:20:27.121Z,67.13
2019-01-30T07:22:56.736Z,67.42
2019-01-30T07:25:26.261Z,67.66
2019-01-30T07:27:55.305Z,67.76
2019-01-30T07:30:36.064Z,67.62
2019-01-30T07:33:06.399Z,67.62
2019-01-30T07:35:35.457Z,67.66
2019-01-30T07:38:04.665Z,67.69
2019-01-30T07:40:33.760Z,67.69
2019-01-30T07:43:02.909Z,66.96
2019-01-30T07:45:32.653Z,67.37
2019-01-30T07:48:01.899Z,67.96
2019-01-30T07:50:32.959Z,67.56
2019-01-30T07:53:02.104Z,67.93
2019-01-30T07:55:31.186Z,67.93
2019-01-30T07:58:00.420Z,67.78
2019-01-30T08:00:33.808Z,67.33
2019-01-30T08:03:02.961Z,67.72
2019-01-30T08:05:32.065Z,67.72
2019-01-30T08:08:01.272Z,67.98
2019-01-30T08:10:30.340Z,68.74
2019-01-30T08:12:59.531Z,68.74
2019-01-30T08:15:28.553Z,69.06
2019-01-30T08:17:57.823Z,69.36
2019-01-30T08:20:27.109Z,69.07
2019-01-30T08:22:56.266Z,69.07
2019-01-30T08:25:25.703Z,68.98
2019-01-30T08:27:55.273Z,69.08
2019-01-30T08:30:27.406Z,69.08
2019-01-30T08:33:04.257Z,69.62
2019-01-30T08:35:29.552Z,69.31
2019-01-30T08:37:58.737Z,69.75
2019-01-30T08:40:27.779Z,69.75
2019-01-30T08:42:57.036Z,69.76
2019-01-30T08:45:27.949Z,70.49
2019-01-30T08:47:57.350Z,69.51
2019-01-30T08:50:26.877Z,69.51
2019-01-30T08:52:56.132Z,69.62
2019-01-30T08:55:25.319Z,73.11
2019-01-30T08:57:54.570Z,70.30
2019-01-30T09:00:25.003Z,70.30
2019-01-30T09:02:54.117Z,70.34
2019-01-30T09:05:23.139Z,70.32
2019-01-30T09:07:52.161Z,69.69
2019-01-30T09:10:22.279Z,69.48
2019-01-30T09:12:51.520Z,69.84
2019-01-30T09:15:21.855Z,69.19
2019-01-30T09:17:50.920Z,69.37
2019-01-30T09:20:23.445Z,69.49
2019-01-30T09:22:52.745Z,68.39
2019-01-30T09:25:23.892Z,67.46
2019-01-30T09:27:53.588Z,67.26
2019-01-30T09:30:28.090Z,67.62
2019-01-30T09:32:57.357Z,67.95
2019-01-30T09:35:26.683Z,68.84
2019-01-30T09:37:56.241Z,68.43
2019-01-30T09:40:25.825Z,68.43
2019-01-30T09:42:55.234Z,69.38
2019-01-30T09:45:25.052Z,69.38
2019-01-30T09:47:54.272Z,70.41
2019-01-30T09:50:23.787Z,69.20
2019-01-30T09:52:53.281Z,67.66
2019-01-30T09:55:22.386Z,65.45
2019-01-30T09:57:51.573Z,65.45
2019-01-30T10:00:29.483Z,64.77
2019-01-30T10:02:58.558Z,64.85
2019-01-30T10:05:27.736Z,65.00
2019-01-30T10:07:56.863Z,64.89
2019-01-30T10:10:28.042Z,63.57
2019-01-30T10:12:57.097Z,62.93
2019-01-30T10:15:32.268Z,62.53
2019-01-30T10:18:01.490Z,61.61
2019-01-30T10:20:30.945Z,60.67
2019-01-30T10:23:00.027Z,61.07
2019-01-30T10:25:30.389Z,61.91
2019-01-30T10:27:59.457Z,62.65
2019-01-30T10:30:30.915Z,60.94
2019-01-30T10:33:00.088Z,61.51
2019-01-30T10:35:29.123Z,62.68
2019-01-30T10:37:58.181Z,61.69
2019-01-30T10:40:27.398Z,62.08
2019-01-30T10:42:57.460Z,61.73
2019-01-30T10:45:27.546Z,62.16
2019-01-30T10:47:57.067Z,62.19
2019-01-30T10:50:27.532Z,62.37
2019-01-30T10:52:56.672Z,63.29
2019-01-30T10:55:27.616Z,62.25
2019-01-30T10:57:59.303Z,62.17
2019-01-30T11:00:31.034Z,62.28
2019-01-30T11:03:00.201Z,63.10
2019-01-30T11:05:29.232Z,63.14
2019-01-30T11:07:58.572Z,64.49
2019-01-30T11:10:27.952Z,65.37
2019-01-30T11:12:57.160Z,66.20
2019-01-30T11:15:27.314Z,65.99
2019-01-30T11:17:57.349Z,65.99
2019-01-30T11:20:26.999Z,67.13
2019-01-30T11:22:56.040Z,67.65
2019-01-30T11:25:28.153Z,67.65
2019-01-30T11:27:57.483Z,67.42
2019-01-30T11:30:26.657Z,68.07
2019-01-30T11:32:55.808Z,67.39
2019-01-30T11:35:24.905Z,66.61
2019-01-30T11:37:54.090Z,66.24
2019-01-30T11:40:27.120Z,66.91
2019-01-30T11:42:56.417Z,66.63
2019-01-30T11:45:31.566Z,66.17
2019-01-30T11:48:01.052Z,66.46
2019-01-30T11:50:30.095Z,67.31
2019-01-30T11:52:59.506Z,67.26
2019-01-30T11:55:28.582Z,67.70
2019-01-30T11:57:57.815Z,67.87
2019-01-30T12:00:30.847Z,69.62
2019-01-30T12:02:59.969Z,70.38
2019-01-30T12:05:29.157Z,70.38
2019-01-30T12:07:58.536Z,71.56
2019-01-30T12:10:27.799Z,72.66
2019-01-30T12:12:56.811Z,73.81
2019-01-30T12:15:27.336Z,73.81
2019-01-30T12:17:56.401Z,73.26
2019-01-30T12:20:25.487Z,75.39
2019-01-30T12:22:54.645Z,75.39
2019-01-30T12:25:24.197Z,76.72
2019-01-30T12:27:54.584Z,80.10
2019-01-30T12:30:25.398Z,80.10
2019-01-30T12:32:54.552Z,81.36
2019-01-30T12:35:23.859Z,81.67
2019-01-30T12:37:52.934Z,83.47
2019-01-30T12:40:22.287Z,83.97
2019-01-30T12:42:51.444Z,83.97
2019-01-30T12:45:31.280Z,84.50
2019-01-30T12:48:03.358Z,82.71
2019-01-30T12:50:33.377Z,81.04
2019-01-30T12:53:04.522Z,80.99
2019-01-30T12:55:33.625Z,80.47
2019-01-30T12:58:03.280Z,79.47
2019-01-30T13:00:37.867Z,79.47
2019-01-30T13:03:07.585Z,79.58
2019-01-30T13:05:37.278Z,79.58
2019-01-30T13:08:07.051Z,80.92
2019-01-30T13:10:36.365Z,78.90
2019-01-30T13:13:05.695Z,78.90
2019-01-30T13:15:34.784Z,78.40
2019-01-30T13:18:15.507Z,78.17
2019-01-30T13:20:35.238Z,77.28
2019-01-30T13:23:04.498Z,78.90
2019-01-30T13:25:36.444Z,78.90
2019-01-30T13:28:06.776Z,78.80
2019-01-30T13:30:43.472Z,80.03
2019-01-30T13:33:13.072Z,81.08
2019-01-30T13:35:42.136Z,86.82
2019-01-30T13:38:11.345Z,86.82
2019-01-30T13:40:42.045Z,88.14
2019-01-30T13:43:11.184Z,88.14
2019-01-30T13:45:40.280Z,88.55
2019-01-30T13:48:15.527Z,89.68
2019-01-30T13:50:44.647Z,90.82
2019-01-30T13:53:14.418Z,90.82
2019-01-30T13:55:43.809Z,92.34
2019-01-30T13:58:13.155Z,92.34
2019-01-30T14:00:42.248Z,94.07
2019-01-30T14:03:11.403Z,94.78
2019-01-30T14:05:40.782Z,96.21
2019-01-30T14:08:12.135Z,96.28
2019-01-30T14:10:42.094Z,96.57
2019-01-30T14:13:11.168Z,96.57
2019-01-30T14:15:40.755Z,97.44
2019-01-30T14:18:09.811Z,96.84
2019-01-30T14:20:38.937Z,96.98
2019-01-30T14:23:08.382Z,98.86
2019-01-30T14:25:37.747Z,99.29
2019-01-30T14:28:07.085Z,99.29
2019-01-30T14:30:38.648Z,100.00
2019-01-30T14:33:08.157Z,100.00
2019-01-30T14:35:40.381Z,100.00
2019-01-30T14:38:09.624Z,100.00
2019-01-30T14:40:38.952Z,100.00
2019-01-30T14:43:08.213Z,100.00
2019-01-30T14:45:37.385Z,100.00
2019-01-30T14:48:06.493Z,100.00
2019-01-30T14:50:35.915Z,100.00
2019-01-30T14:53:05.651Z,100.00
2019-01-30T14:55:34.865Z,99.65
2019-01-30T14:58:05.296Z,99.99
2019-01-30T15:00:34.591Z,100.00
2019-01-30T15:03:03.709Z,100.00
2019-01-30T15:05:32.966Z,100.00
2019-01-30T15:08:02.172Z,99.69
2019-01-30T15:10:32.142Z,100.00
2019-01-30T15:13:01.263Z,100.00
2019-01-30T15:15:31.917Z,100.00
2019-01-30T15:18:01.086Z,100.00
2019-01-30T15:20:34.920Z,100.00
2019-01-30T15:23:04.575Z,100.00
2019-01-30T15:25:34.020Z,100.00
2019-01-30T15:28:03.654Z,100.00
2019-01-30T15:30:37.774Z,100.00
2019-01-30T15:33:07.260Z,100.00
2019-01-30T15:35:36.385Z,100.00
2019-01-30T15:38:07.676Z,100.00
2019-01-30T15:40:36.729Z,100.00
2019-01-30T15:43:05.938Z,100.00
2019-01-30T15:45:34.992Z,100.00
2019-01-30T15:48:04.176Z,100.00
2019-01-30T15:50:34.413Z,100.00
2019-01-30T15:53:05.967Z,100.00
2019-01-30T15:55:35.508Z,100.00
2019-01-30T15:58:07.974Z,100.00
2019-01-30T16:01:00.648Z,100.00
2019-01-30T16:03:29.751Z,100.00
2019-01-30T16:05:58.947Z,99.51
2019-01-30T16:08:27.997Z,99.18
2019-01-30T16:10:57.548Z,98.62
2019-01-30T16:13:26.629Z,98.61
2019-01-30T16:15:58.730Z,97.99
2019-01-30T16:18:33.680Z,97.99
2019-01-30T16:21:23.678Z,96.90
2019-01-30T16:23:52.711Z,96.80
2019-01-30T16:26:21.790Z,96.80
2019-01-30T16:28:51.021Z,96.31
2019-01-30T16:31:20.348Z,95.89
2019-01-30T16:33:49.425Z,95.16
2019-01-30T16:36:18.850Z,95.16
2019-01-30T16:38:47.878Z,93.84
2019-01-30T16:41:17.236Z,93.22
2019-01-30T16:43:46.430Z,91.77
2019-01-30T16:46:15.533Z,91.77
2019-01-30T16:48:44.976Z,89.79
2019-01-30T16:51:15.993Z,89.32
2019-01-30T16:53:45.302Z,89.32
2019-01-30T16:56:14.414Z,86.69
2019-01-30T16:58:43.544Z,86.62
2019-01-30T17:01:13.829Z,85.67
2019-01-30T17:03:43.097Z,85.67
2019-01-30T17:06:12.386Z,84.72
2019-01-30T17:08:41.591Z,85.66
2019-01-30T17:11:10.815Z,85.66
2019-01-30T17:13:40.012Z,85.13
2019-01-30T17:16:09.240Z,85.13
2019-01-30T17:18:38.466Z,84.19
2019-01-30T17:21:07.554Z,83.42
2019-01-30T17:23:37.055Z,82.18
2019-01-30T17:26:08.084Z,82.45
2019-01-30T17:28:39.370Z,82.50
2019-01-30T17:31:14.909Z,82.67
2019-01-30T17:33:43.978Z,83.35
2019-01-30T17:36:18.502Z,82.47
2019-01-30T17:38:54.600Z,81.56
2019-01-30T17:42:02.662Z,81.70
2019-01-30T17:44:39.020Z,81.70
2019-01-30T17:47:14.410Z,81.97
2019-01-30T17:50:03.104Z,80.76
2019-01-30T17:52:44.109Z,80.88
2019-01-30T17:55:26.340Z,80.23
2019-01-30T17:58:03.497Z,80.37
2019-01-30T18:00:53.673Z,79.58
2019-01-30T18:03:36.203Z,79.58
2019-01-30T18:06:12.869Z,79.45
2019-01-30T18:08:41.940Z,80.19
2019-01-30T18:11:11.051Z,80.07
2019-01-30T18:13:40.122Z,78.21
2019-01-30T18:16:09.575Z,78.74
2019-01-30T18:18:38.627Z,78.74
2019-01-30T18:21:07.781Z,78.23
2019-01-30T18:23:38.005Z,78.23
2019-01-30T18:26:07.056Z,78.90
2019-01-30T18:28:36.166Z,78.80
2019-01-30T18:31:05.602Z,79.54
2019-01-30T18:33:35.117Z,78.03
2019-01-30T18:36:04.649Z,78.03
2019-01-30T18:38:36.044Z,76.16
2019-01-30T18:41:07.054Z,75.96
2019-01-30T18:43:36.467Z,75.17
2019-01-30T18:46:05.619Z,75.17
2019-01-30T18:48:34.829Z,76.05
2019-01-30T18:51:05.044Z,75.49
2019-01-30T18:53:34.089Z,75.26
2019-01-30T18:56:03.581Z,75.42
2019-01-30T18:58:32.879Z,75.42
2019-01-30T19:01:02.093Z,77.07
2019-01-30T19:03:31.248Z,74.11
2019-01-30T19:06:02.787Z,74.25
2019-01-30T19:08:31.855Z,74.58
2019-01-30T19:11:00.969Z,74.58
2019-01-30T19:13:30.171Z,72.62
2019-01-30T19:15:59.449Z,73.29
2019-01-30T19:18:28.738Z,73.32
2019-01-30T19:20:58.045Z,73.32
2019-01-30T19:23:27.269Z,72.45
2019-01-30T19:25:56.438Z,73.26
2019-01-30T19:28:25.589Z,73.26
2019-01-30T19:30:54.617Z,72.46
2019-01-30T19:33:23.845Z,71.70
2019-01-30T19:35:53.121Z,71.53
2019-01-30T19:38:22.352Z,71.53
2019-01-30T19:40:51.554Z,70.11
2019-01-30T19:43:20.670Z,69.67
2019-01-30T19:45:49.802Z,69.67
2019-01-30T19:48:19.022Z,70.32
2019-01-30T19:50:48.375Z,70.30
2019-01-30T19:53:17.590Z,70.91
2019-01-30T19:55:46.619Z,70.91
2019-01-30T19:58:15.899Z,70.81
2019-01-30T20:00:49.076Z,71.35
2019-01-30T20:03:21.259Z,71.20
2019-01-30T20:05:50.430Z,70.73
2019-01-30T20:08:19.773Z,70.73
2019-01-30T20:10:48.832Z,68.84
2019-01-30T20:13:18.166Z,69.07
2019-01-30T20:15:47.255Z,69.05
2019-01-30T20:18:16.472Z,69.05
2019-01-30T20:20:45.790Z,70.20
2019-01-30T20:23:17.928Z,71.39
2019-01-30T20:25:47.252Z,69.63
2019-01-30T20:28:16.339Z,70.22
2019-01-30T20:30:45.828Z,70.22
2019-01-30T20:33:14.995Z,69.66
2019-01-30T20:35:44.433Z,70.83
2019-01-30T20:38:13.823Z,70.83
2019-01-30T20:40:43.039Z,71.02
2019-01-30T20:43:12.620Z,70.49
2019-01-30T20:45:43.274Z,70.49
2019-01-30T20:48:12.411Z,71.04
2019-01-30T20:50:41.531Z,71.04
2019-01-30T20:53:10.663Z,70.29
2019-01-30T20:55:39.750Z,71.33
2019-01-30T20:58:08.933Z,72.48
2019-01-30T21:00:39.723Z,72.48
2019-01-30T21:03:09.534Z,73.15
2019-01-30T21:05:38.877Z,72.17
2019-01-30T21:08:08.223Z,70.72
2019-01-30T21:10:39.913Z,70.72
2019-01-30T21:13:09.694Z,71.19
2019-01-30T21:15:38.827Z,71.19
2019-01-30T21:18:08.019Z,71.97
2019-01-30T21:20:37.301Z,72.47
2019-01-30T21:23:06.512Z,73.13
2019-01-30T21:25:35.631Z,75.21
2019-01-30T21:28:04.697Z,75.32
2019-01-30T21:30:35.744Z,75.32
2019-01-30T21:33:05.483Z,75.75
2019-01-30T21:35:34.991Z,74.34
2019-01-30T21:38:04.431Z,74.41
2019-01-30T21:40:33.520Z,75.82
2019-01-30T21:43:02.764Z,76.60
2019-01-30T21:45:32.236Z,76.37
2019-01-30T21:48:01.373Z,76.54
2019-01-30T21:50:30.524Z,79.46
2019-01-30T21:52:59.675Z,79.46
2019-01-30T21:55:28.774Z,79.82
2019-01-30T21:57:58.272Z,78.53
2019-01-30T22:00:28.755Z,79.16
2019-01-30T22:02:58.086Z,79.40
2019-01-30T22:05:27.615Z,79.40
2019-01-30T22:08:00.997Z,79.48
2019-01-30T22:10:29.022Z,80.52
2019-01-30T22:12:58.353Z,80.85
2019-01-30T22:15:27.475Z,81.20
2019-01-30T22:17:56.826Z,81.34
2019-01-30T22:20:26.967Z,81.36
2019-01-30T22:22:56.272Z,81.62
2019-01-30T22:25:27.143Z,82.07
2019-01-30T22:27:56.634Z,82.69
2019-01-30T22:30:33.756Z,82.71
2019-01-30T22:33:02.946Z,83.04
2019-01-30T22:35:31.994Z,83.18
2019-01-30T22:38:11.558Z,83.45
2019-01-30T22:40:32.596Z,81.91
2019-01-30T22:43:02.022Z,81.82
2019-01-30T22:45:31.166Z,82.33
2019-01-30T22:48:00.236Z,82.17
2019-01-30T22:50:29.398Z,81.68
2019-01-30T22:52:58.695Z,82.75
2019-01-30T22:55:27.749Z,82.37
2019-01-30T22:57:56.949Z,82.31
2019-01-30T23:01:13.970Z,82.18
2019-01-30T23:04:05.986Z,81.68
2019-01-30T23:07:20.308Z,81.37
2019-01-30T23:10:41.878Z,81.86
2019-01-30T23:13:34.198Z,80.40
2019-01-30T23:16:30.344Z,79.48
2019-01-30T23:19:10.679Z,79.13
2019-01-30T23:22:11.700Z,79.25
2019-01-30T23:25:39.947Z,79.26
2019-01-30T23:29:02.156Z,79.43
2019-01-30T23:32:08.009Z,78.70
2019-01-30T23:35:18.201Z,78.13
2019-01-30T23:38:09.435Z,78.24
2019-01-30T23:41:04.889Z,77.79
2019-01-30T23:44:15.536Z,78.43
2019-01-30T23:47:17.525Z,77.51
2019-01-30T23:50:11.588Z,77.94
2019-01-30T23:53:23.818Z,77.90
2019-01-30T23:56:03.653Z,78.66
2019-01-30T23:58:45.181Z,78.88
