createdAt,value
2022-10-09T00:01:41.168Z,99.90
2022-10-09T00:04:09.979Z,99.90
2022-10-09T00:06:39.532Z,99.90
2022-10-09T00:09:08.361Z,99.90
2022-10-09T00:11:36.970Z,99.90
2022-10-09T00:14:07.485Z,99.90
2022-10-09T00:16:36.358Z,99.90
2022-10-09T00:19:05.515Z,99.90
2022-10-09T00:21:35.395Z,99.90
2022-10-09T00:24:05.551Z,99.90
2022-10-09T00:26:35.214Z,99.90
2022-10-09T00:29:04.048Z,99.90
2022-10-09T00:31:34.331Z,99.90
2022-10-09T00:34:03.313Z,99.90
2022-10-09T00:36:32.708Z,99.90
2022-10-09T00:39:01.547Z,99.90
2022-10-09T00:41:33.998Z,99.90
2022-10-09T00:44:04.202Z,99.90
2022-10-09T00:46:47.128Z,99.90
2022-10-09T00:49:22.805Z,99.90
2022-10-09T00:51:53.048Z,99.90
2022-10-09T00:54:24.618Z,99.90
2022-10-09T00:56:53.851Z,99.90
2022-10-09T00:59:23.259Z,99.90
2022-10-09T01:01:54.677Z,99.90
2022-10-09T01:04:23.591Z,99.90
2022-10-09T01:07:13.028Z,99.90
2022-10-09T01:10:07.123Z,99.90
2022-10-09T01:12:47.954Z,99.90
2022-10-09T01:15:20.756Z,99.90
2022-10-09T01:17:58.768Z,99.90
2022-10-09T01:20:38.324Z,99.90
2022-10-09T01:23:47.107Z,99.90
2022-10-09T01:26:26.549Z,99.90
2022-10-09T01:29:00.777Z,99.90
2022-10-09T01:31:33.541Z,99.90
2022-10-09T01:34:03.315Z,99.90
2022-10-09T01:36:32.775Z,99.90
2022-10-09T01:39:03.481Z,99.90
2022-10-09T01:41:32.504Z,99.90
2022-10-09T01:44:02.743Z,99.90
2022-10-09T01:46:33.641Z,99.90
2022-10-09T01:49:14.106Z,99.90
2022-10-09T01:51:47.727Z,99.90
2022-10-09T01:54:43.041Z,99.90
2022-10-09T01:57:14.861Z,99.90
2022-10-09T01:59:47.922Z,99.90
2022-10-09T02:02:17.323Z,99.90
2022-10-09T02:04:46.800Z,99.90
2022-10-09T02:07:15.631Z,99.90
2022-10-09T02:09:45.764Z,99.90
2022-10-09T02:12:19.065Z,99.90
2022-10-09T02:15:10.281Z,99.90
2022-10-09T02:17:45.360Z,99.90
2022-10-09T02:20:36.110Z,99.90
2022-10-09T02:23:08.027Z,99.90
2022-10-09T02:25:37.568Z,99.90
2022-10-09T02:28:06.998Z,99.90
2022-10-09T02:30:45.475Z,99.90
2022-10-09T02:33:33.715Z,99.90
2022-10-09T02:36:03.262Z,99.90
2022-10-09T02:38:32.166Z,99.90
2022-10-09T02:41:01.715Z,99.90
2022-10-09T02:43:30.954Z,99.90
2022-10-09T02:46:01.288Z,99.90
2022-10-09T02:48:30.159Z,99.90
2022-10-09T02:50:58.905Z,99.90
2022-10-09T02:53:27.669Z,99.90
2022-10-09T02:55:56.414Z,99.90
2022-10-09T02:58:25.386Z,99.90
2022-10-09T03:00:55.119Z,99.90
2022-10-09T03:03:25.551Z,99.90
2022-10-09T03:06:02.327Z,99.90
2022-10-09T03:08:31.567Z,99.90
2022-10-09T03:11:00.326Z,99.90
2022-10-09T03:13:29.175Z,99.90
2022-10-09T03:16:04.555Z,99.90
2022-10-09T03:18:35.009Z,99.90
2022-10-09T03:21:07.419Z,99.90
2022-10-09T03:23:37.260Z,99.90
2022-10-09T03:26:26.273Z,99.90
2022-10-09T03:28:56.115Z,99.90
2022-10-09T03:31:50.749Z,99.90
2022-10-09T03:34:17.068Z,99.90
2022-10-09T03:36:45.963Z,99.90
2022-10-09T03:39:14.637Z,99.90
2022-10-09T03:41:43.455Z,99.90
2022-10-09T03:44:12.475Z,99.90
2022-10-09T03:46:41.282Z,99.90
2022-10-09T03:49:10.074Z,99.90
2022-10-09T03:51:40.553Z,99.90
2022-10-09T03:54:09.447Z,99.90
2022-10-09T03:56:38.128Z,99.90
2022-10-09T03:59:09.676Z,99.90
2022-10-09T04:01:38.351Z,99.90
2022-10-09T04:04:07.107Z,99.90
2022-10-09T04:06:35.849Z,99.90
2022-10-09T04:09:06.215Z,99.90
2022-10-09T04:11:35.083Z,99.90
2022-10-09T04:14:04.498Z,99.90
2022-10-09T04:16:34.110Z,99.90
2022-10-09T04:19:03.429Z,99.90
2022-10-09T04:21:33.540Z,99.90
2022-10-09T04:24:03.817Z,99.90
2022-10-09T04:26:34.048Z,99.90
2022-10-09T04:29:02.978Z,99.90
2022-10-09T04:31:31.826Z,99.90
2022-10-09T04:34:00.774Z,99.90
2022-10-09T04:36:29.614Z,99.90
2022-10-09T04:38:58.661Z,99.90
2022-10-09T04:41:27.501Z,99.90
2022-10-09T04:43:58.276Z,99.90
2022-10-09T04:46:45.867Z,99.90
2022-10-09T04:49:15.094Z,99.90
2022-10-09T04:51:45.929Z,99.90
2022-10-09T04:54:14.738Z,99.90
2022-10-09T04:56:43.443Z,99.90
2022-10-09T04:59:13.654Z,99.90
2022-10-09T05:01:42.482Z,99.90
2022-10-09T05:04:11.276Z,99.90
2022-10-09T05:06:40.088Z,99.90
2022-10-09T05:09:08.992Z,99.90
2022-10-09T05:11:42.304Z,99.90
2022-10-09T05:14:12.988Z,99.90
2022-10-09T05:17:08.517Z,99.90
2022-10-09T05:19:30.928Z,99.90
2022-10-09T05:22:00.666Z,99.90
2022-10-09T05:24:30.174Z,99.90
2022-10-09T05:26:59.134Z,99.90
2022-10-09T05:29:29.279Z,99.90
2022-10-09T05:31:58.054Z,99.90
2022-10-09T05:34:27.091Z,99.90
2022-10-09T05:36:55.944Z,99.90
2022-10-09T05:39:24.837Z,99.90
2022-10-09T05:41:53.603Z,99.90
2022-10-09T05:44:22.508Z,99.90
2022-10-09T05:46:52.835Z,99.90
2022-10-09T05:49:21.639Z,99.90
2022-10-09T05:51:50.906Z,99.90
2022-10-09T05:54:20.093Z,99.90
2022-10-09T05:56:48.856Z,99.90
2022-10-09T05:59:20.015Z,99.90
2022-10-09T06:01:53.724Z,99.90
2022-10-09T06:04:24.529Z,99.90
2022-10-09T06:06:53.464Z,99.90
2022-10-09T06:09:24.261Z,99.90
2022-10-09T06:11:54.025Z,99.90
2022-10-09T06:14:23.294Z,99.90
2022-10-09T06:16:53.822Z,99.90
2022-10-09T06:19:23.150Z,99.90
2022-10-09T06:21:52.086Z,99.90
2022-10-09T06:24:27.380Z,99.90
2022-10-09T06:26:57.950Z,99.90
2022-10-09T06:29:27.062Z,99.90
2022-10-09T06:31:57.430Z,99.90
2022-10-09T06:34:26.156Z,99.90
2022-10-09T06:36:55.083Z,99.90
2022-10-09T06:39:23.873Z,99.90
2022-10-09T06:41:52.578Z,99.90
2022-10-09T06:44:44.747Z,99.90
2022-10-09T06:47:15.140Z,99.90
2022-10-09T06:49:44.106Z,99.90
2022-10-09T06:52:12.768Z,99.90
2022-10-09T06:54:41.514Z,99.90
2022-10-09T06:57:10.422Z,99.90
2022-10-09T06:59:39.075Z,99.90
2022-10-09T07:02:08.170Z,99.90
2022-10-09T07:04:38.418Z,99.90
2022-10-09T07:07:07.302Z,99.90
2022-10-09T07:09:36.158Z,99.90
2022-10-09T07:12:04.954Z,99.90
2022-10-09T07:14:33.635Z,99.90
2022-10-09T07:17:02.825Z,99.90
2022-10-09T07:19:31.556Z,99.90
2022-10-09T07:22:01.773Z,99.90
2022-10-09T07:24:30.742Z,99.90
2022-10-09T07:26:59.439Z,99.90
2022-10-09T07:29:28.111Z,99.90
2022-10-09T07:31:57.026Z,99.90
2022-10-09T07:34:25.886Z,99.90
2022-10-09T07:36:54.571Z,99.90
2022-10-09T07:39:24.879Z,99.90
2022-10-09T07:41:54.003Z,99.90
2022-10-09T07:44:22.767Z,99.90
2022-10-09T07:46:52.758Z,99.90
2022-10-09T07:49:21.747Z,99.90
2022-10-09T07:51:50.526Z,99.90
2022-10-09T07:54:19.426Z,99.90
2022-10-09T07:56:49.579Z,99.90
2022-10-09T07:59:18.685Z,99.90
2022-10-09T08:01:47.501Z,99.90
2022-10-09T08:04:16.268Z,99.90
2022-10-09T08:06:45.329Z,99.90
2022-10-09T08:09:14.368Z,99.90
2022-10-09T08:11:43.087Z,99.90
2022-10-09T08:14:19.217Z,99.90
2022-10-09T08:16:48.706Z,99.90
2022-10-09T08:19:17.482Z,99.90
2022-10-09T08:21:46.376Z,99.90
2022-10-09T08:24:15.321Z,99.90
2022-10-09T08:26:44.451Z,99.90
2022-10-09T08:29:16.792Z,99.90
2022-10-09T08:31:46.550Z,99.90
2022-10-09T08:34:15.511Z,99.90
2022-10-09T08:36:44.618Z,99.90
2022-10-09T08:39:13.519Z,99.90
2022-10-09T08:41:46.254Z,99.90
2022-10-09T08:44:24.542Z,99.90
2022-10-09T08:47:06.159Z,98.80
2022-10-09T08:49:43.212Z,98.40
2022-10-09T08:52:30.340Z,98.50
2022-10-09T08:55:03.637Z,98.70
2022-10-09T08:57:53.434Z,98.80
2022-10-09T09:00:25.060Z,98.60
2022-10-09T09:03:35.395Z,97.70
2022-10-09T09:06:11.248Z,97.30
2022-10-09T09:08:53.451Z,97.10
2022-10-09T09:11:33.570Z,97.10
2022-10-09T09:14:34.454Z,97.10
2022-10-09T09:17:12.632Z,97.10
2022-10-09T09:19:50.478Z,97.00
2022-10-09T09:22:19.757Z,97.20
2022-10-09T09:24:52.727Z,97.40
2022-10-09T09:27:26.314Z,97.50
2022-10-09T09:30:00.730Z,97.60
2022-10-09T09:32:31.891Z,97.60
2022-10-09T09:35:09.664Z,97.50
2022-10-09T09:37:38.508Z,97.50
2022-10-09T09:43:06.996Z,98.10
2022-10-09T09:45:56.004Z,98.10
2022-10-09T09:48:33.688Z,97.40
2022-10-09T09:51:26.775Z,96.50
2022-10-09T09:53:57.150Z,94.60
2022-10-09T09:57:06.905Z,92.00
2022-10-09T09:59:34.459Z,88.50
2022-10-09T10:02:05.929Z,84.50
2022-10-09T10:04:38.789Z,82.50
2022-10-09T10:07:11.475Z,81.60
2022-10-09T10:09:40.329Z,80.50
2022-10-09T10:12:17.061Z,80.40
2022-10-09T10:14:52.097Z,80.30
2022-10-09T10:17:29.871Z,80.10
2022-10-09T10:20:06.684Z,80.20
2022-10-09T10:22:56.209Z,80.70
2022-10-09T10:25:29.153Z,81.10
2022-10-09T10:28:03.323Z,81.60
2022-10-09T10:30:32.765Z,82.40
2022-10-09T10:33:07.059Z,83.00
2022-10-09T10:35:39.868Z,83.50
2022-10-09T10:38:23.048Z,84.30
2022-10-09T10:40:57.785Z,85.00
2022-10-09T10:43:36.991Z,85.40
2022-10-09T10:46:14.536Z,86.00
2022-10-09T10:48:46.909Z,86.60
2022-10-09T10:51:44.582Z,86.80
2022-10-09T10:54:39.215Z,86.90
2022-10-09T10:57:17.011Z,87.60
2022-10-09T11:00:00.520Z,88.10
2022-10-09T11:03:01.106Z,88.40
2022-10-09T11:05:38.061Z,88.20
2022-10-09T11:08:21.537Z,88.50
2022-10-09T11:11:00.833Z,88.60
2022-10-09T11:13:33.642Z,88.30
2022-10-09T11:16:18.998Z,88.10
2022-10-09T11:19:10.797Z,88.00
2022-10-09T11:21:50.892Z,87.30
2022-10-09T11:24:36.867Z,87.30
2022-10-09T11:27:13.061Z,87.70
2022-10-09T11:29:46.643Z,87.50
2022-10-09T11:32:20.180Z,87.20
2022-10-09T11:34:56.511Z,87.20
2022-10-09T11:37:31.225Z,86.80
2022-10-09T11:40:01.459Z,86.80
2022-10-09T11:42:30.933Z,86.60
2022-10-09T11:45:16.697Z,86.40
2022-10-09T11:47:56.870Z,85.80
2022-10-09T11:50:38.904Z,85.20
2022-10-09T11:53:12.665Z,85.10
2022-10-09T11:55:42.978Z,85.20
2022-10-09T11:58:22.477Z,84.50
2022-10-09T12:00:54.130Z,84.10
2022-10-09T12:03:33.852Z,83.80
2022-10-09T12:06:09.677Z,83.20
2022-10-09T12:08:41.004Z,82.90
2022-10-09T12:11:15.216Z,82.80
2022-10-09T12:13:51.591Z,82.70
2022-10-09T12:16:42.015Z,82.50
2022-10-09T12:19:20.085Z,82.10
2022-10-09T12:21:53.041Z,81.40
2022-10-09T12:24:25.277Z,81.10
2022-10-09T12:26:57.853Z,80.80
2022-10-09T12:29:31.633Z,80.50
2022-10-09T12:32:06.259Z,80.70
2022-10-09T12:34:39.890Z,80.80
2022-10-09T12:37:14.235Z,80.40
2022-10-09T12:39:43.627Z,80.40
2022-10-09T12:42:20.412Z,80.50
2022-10-09T12:44:51.062Z,80.30
2022-10-09T12:47:26.401Z,80.40
2022-10-09T12:50:00.155Z,80.20
2022-10-09T12:52:29.410Z,80.60
2022-10-09T12:54:58.633Z,80.70
2022-10-09T12:57:29.388Z,80.80
2022-10-09T12:59:59.009Z,80.70
2022-10-09T13:02:27.966Z,80.50
2022-10-09T13:05:00.024Z,80.80
2022-10-09T13:07:30.756Z,80.80
2022-10-09T13:10:02.376Z,80.80
2022-10-09T13:12:33.970Z,80.60
2022-10-09T13:15:04.291Z,80.60
2022-10-09T13:17:35.812Z,80.90
2022-10-09T13:20:24.201Z,81.10
2022-10-09T13:22:57.591Z,81.40
2022-10-09T13:25:28.635Z,81.20
2022-10-09T13:27:59.393Z,81.00
2022-10-09T13:30:28.544Z,81.00
2022-10-09T13:32:57.535Z,80.80
2022-10-09T13:35:27.223Z,80.40
2022-10-09T13:37:56.036Z,79.90
2022-10-09T13:40:25.267Z,79.00
2022-10-09T13:42:56.940Z,78.80
2022-10-09T13:45:27.262Z,78.50
2022-10-09T13:47:56.252Z,78.40
2022-10-09T13:50:25.119Z,78.20
2022-10-09T13:52:53.950Z,77.90
2022-10-09T13:55:22.767Z,78.00
2022-10-09T13:57:51.966Z,78.00
2022-10-09T14:00:21.289Z,77.80
2022-10-09T14:02:51.472Z,77.90
2022-10-09T14:05:20.229Z,77.80
2022-10-09T14:07:49.488Z,77.80
2022-10-09T14:10:23.647Z,78.40
2022-10-09T14:12:52.692Z,77.90
2022-10-09T14:15:21.555Z,77.70
2022-10-09T14:17:52.093Z,77.50
2022-10-09T14:20:21.259Z,77.50
2022-10-09T14:22:50.361Z,77.50
2022-10-09T14:25:19.418Z,77.30
2022-10-09T14:27:48.366Z,77.30
2022-10-09T14:30:17.690Z,76.90
2022-10-09T14:32:46.897Z,76.60
2022-10-09T14:35:19.412Z,76.50
2022-10-09T14:37:50.364Z,76.40
2022-10-09T14:40:19.371Z,76.20
2022-10-09T14:42:48.260Z,76.20
2022-10-09T14:45:17.440Z,76.20
2022-10-09T14:47:46.297Z,76.50
2022-10-09T14:50:16.643Z,76.70
2022-10-09T14:52:45.668Z,76.90
2022-10-09T14:55:14.449Z,77.00
2022-10-09T14:57:44.559Z,77.30
2022-10-09T15:00:14.763Z,77.10
2022-10-09T15:02:43.683Z,77.40
2022-10-09T15:05:12.480Z,77.80
2022-10-09T15:07:42.918Z,78.40
2022-10-09T15:10:12.463Z,78.80
2022-10-09T15:12:41.234Z,79.20
2022-10-09T15:15:11.098Z,79.50
2022-10-09T15:17:58.221Z,79.90
2022-10-09T15:20:27.155Z,80.10
2022-10-09T15:22:57.734Z,80.40
2022-10-09T15:25:31.385Z,80.80
2022-10-09T15:28:02.757Z,80.80
2022-10-09T15:30:31.769Z,81.00
2022-10-09T15:33:03.103Z,81.20
2022-10-09T15:35:34.028Z,82.10
2022-10-09T15:38:04.667Z,81.50
2022-10-09T15:40:46.510Z,81.70
2022-10-09T15:43:17.407Z,81.90
2022-10-09T15:45:47.270Z,82.40
2022-10-09T15:48:18.664Z,82.80
2022-10-09T15:50:50.738Z,83.40
2022-10-09T15:53:22.545Z,83.80
2022-10-09T15:55:52.898Z,84.30
2022-10-09T15:58:22.071Z,84.70
2022-10-09T16:00:52.211Z,85.10
2022-10-09T16:03:20.991Z,85.50
2022-10-09T16:05:51.549Z,85.80
2022-10-09T16:08:21.990Z,85.90
2022-10-09T16:10:52.176Z,86.30
2022-10-09T16:13:21.450Z,86.60
2022-10-09T16:15:51.220Z,87.10
2022-10-09T16:18:22.037Z,87.50
2022-10-09T16:21:11.127Z,87.90
2022-10-09T16:23:41.675Z,87.90
2022-10-09T16:26:11.326Z,88.30
2022-10-09T16:28:40.300Z,88.50
2022-10-09T16:31:09.069Z,88.90
2022-10-09T16:33:37.899Z,89.10
2022-10-09T16:36:14.979Z,89.40
2022-10-09T16:38:46.094Z,89.90
2022-10-09T16:41:18.368Z,90.00
2022-10-09T16:43:48.882Z,90.10
2022-10-09T16:46:20.999Z,90.30
2022-10-09T16:48:50.900Z,90.60
2022-10-09T16:51:21.724Z,90.70
2022-10-09T16:53:53.212Z,90.90
2022-10-09T16:56:26.289Z,91.40
2022-10-09T16:58:57.168Z,91.30
2022-10-09T17:01:26.325Z,91.50
2022-10-09T17:03:55.934Z,91.70
2022-10-09T17:06:25.418Z,91.90
2022-10-09T17:08:57.745Z,92.00
2022-10-09T17:11:28.362Z,92.20
2022-10-09T17:13:57.802Z,92.30
2022-10-09T17:16:30.558Z,92.40
2022-10-09T17:18:59.654Z,92.60
2022-10-09T17:21:32.855Z,92.80
2022-10-09T17:24:06.644Z,92.90
2022-10-09T17:26:36.348Z,93.00
2022-10-09T17:29:06.237Z,93.00
2022-10-09T17:31:35.411Z,93.20
2022-10-09T17:34:05.740Z,93.40
2022-10-09T17:36:37.291Z,93.60
2022-10-09T17:39:08.952Z,93.70
2022-10-09T17:41:37.758Z,93.90
2022-10-09T17:44:06.972Z,94.00
2022-10-09T17:46:36.104Z,94.10
2022-10-09T17:49:05.117Z,94.20
2022-10-09T17:51:37.095Z,94.30
2022-10-09T17:54:11.771Z,94.30
2022-10-09T17:56:41.531Z,94.40
2022-10-09T17:59:10.906Z,94.40
2022-10-09T18:01:39.811Z,94.60
2022-10-09T18:04:08.989Z,94.70
2022-10-09T18:06:37.587Z,94.90
2022-10-09T18:09:07.790Z,95.10
2022-10-09T18:11:36.895Z,95.30
2022-10-09T18:14:05.867Z,95.40
2022-10-09T18:16:38.161Z,95.60
2022-10-09T18:19:11.561Z,95.70
2022-10-09T18:21:42.080Z,95.70
2022-10-09T18:24:13.189Z,95.60
2022-10-09T18:26:42.397Z,95.70
2022-10-09T18:29:11.509Z,95.80
2022-10-09T18:31:40.528Z,95.90
2022-10-09T18:34:10.825Z,96.00
2022-10-09T18:36:40.148Z,96.00
2022-10-09T18:39:10.945Z,96.00
2022-10-09T18:41:41.838Z,96.00
2022-10-09T18:44:17.788Z,96.10
2022-10-09T18:46:50.022Z,96.20
2022-10-09T18:49:22.381Z,96.30
2022-10-09T18:51:51.800Z,96.50
2022-10-09T18:54:23.895Z,96.70
2022-10-09T18:56:54.260Z,96.80
2022-10-09T18:59:42.487Z,96.90
2022-10-09T19:02:11.491Z,97.00
2022-10-09T19:04:40.433Z,97.10
2022-10-09T19:07:09.155Z,97.20
2022-10-09T19:09:38.095Z,97.20
2022-10-09T19:12:08.430Z,97.30
2022-10-09T19:14:37.458Z,97.30
2022-10-09T19:17:06.245Z,97.40
2022-10-09T19:19:35.091Z,97.40
2022-10-09T19:22:03.931Z,97.50
2022-10-09T19:24:34.351Z,97.60
2022-10-09T19:27:04.290Z,97.60
2022-10-09T19:29:34.696Z,97.70
2022-10-09T19:32:03.589Z,97.80
2022-10-09T19:34:32.264Z,97.90
2022-10-09T19:37:01.002Z,97.90
2022-10-09T19:39:29.800Z,98.00
2022-10-09T19:41:58.749Z,98.10
2022-10-09T19:44:27.522Z,98.10
2022-10-09T19:46:58.723Z,98.20
2022-10-09T19:49:31.762Z,98.30
2022-10-09T19:52:00.692Z,98.40
2022-10-09T19:54:29.562Z,98.50
2022-10-09T19:56:58.519Z,98.60
2022-10-09T19:59:27.376Z,98.60
2022-10-09T20:01:57.844Z,98.60
2022-10-09T20:04:26.662Z,98.60
2022-10-09T20:06:55.705Z,98.60
2022-10-09T20:09:24.428Z,98.50
2022-10-09T20:11:53.252Z,98.50
2022-10-09T20:14:26.537Z,98.60
2022-10-09T20:16:57.151Z,98.60
2022-10-09T20:19:31.030Z,98.70
2022-10-09T20:21:59.928Z,98.80
2022-10-09T20:24:28.723Z,98.80
2022-10-09T20:26:57.572Z,98.90
2022-10-09T20:29:27.394Z,98.90
2022-10-09T20:31:57.975Z,99.00
2022-10-09T20:34:27.510Z,99.10
2022-10-09T20:36:56.915Z,99.10
2022-10-09T20:39:25.720Z,99.20
2022-10-09T20:41:54.483Z,99.30
2022-10-09T20:44:23.206Z,99.30
2022-10-09T20:46:53.365Z,99.30
2022-10-09T20:49:23.732Z,99.50
2022-10-09T20:51:53.845Z,99.60
2022-10-09T20:54:23.398Z,99.80
2022-10-09T20:56:52.911Z,99.90
2022-10-09T20:59:21.655Z,99.90
2022-10-09T21:01:50.543Z,99.90
2022-10-09T21:04:19.382Z,99.90
2022-10-09T21:06:49.510Z,99.90
2022-10-09T21:09:21.949Z,99.90
2022-10-09T21:11:50.931Z,99.90
2022-10-09T21:14:19.850Z,99.90
2022-10-09T21:16:49.198Z,99.90
2022-10-09T21:19:18.251Z,99.90
2022-10-09T21:21:51.022Z,99.90
2022-10-09T21:24:20.094Z,99.90
2022-10-09T21:26:49.039Z,99.90
2022-10-09T21:29:17.799Z,99.90
2022-10-09T21:31:46.763Z,99.90
2022-10-09T21:34:15.744Z,99.90
2022-10-09T21:37:16.044Z,99.90
2022-10-09T21:39:37.698Z,99.90
2022-10-09T21:42:07.826Z,99.90
2022-10-09T21:44:36.836Z,99.90
2022-10-09T21:47:05.661Z,99.90
2022-10-09T21:49:34.441Z,99.90
2022-10-09T21:52:03.312Z,99.90
2022-10-09T21:54:31.995Z,99.90
2022-10-09T21:57:02.268Z,99.90
2022-10-09T21:59:31.236Z,99.90
2022-10-09T22:02:00.003Z,99.90
2022-10-09T22:04:28.981Z,99.90
2022-10-09T22:06:57.835Z,99.90
2022-10-09T22:09:26.535Z,99.90
2022-10-09T22:11:56.954Z,99.90
2022-10-09T22:14:27.134Z,99.90
2022-10-09T22:16:56.066Z,99.90
2022-10-09T22:19:24.783Z,99.90
2022-10-09T22:21:53.493Z,99.90
2022-10-09T22:24:25.859Z,99.90
2022-10-09T22:26:58.426Z,99.90
2022-10-09T22:29:28.898Z,99.90
2022-10-09T22:31:57.897Z,99.90
2022-10-09T22:34:26.643Z,99.90
2022-10-09T22:36:55.846Z,99.90
2022-10-09T22:39:24.833Z,99.90
2022-10-09T22:41:53.534Z,99.90
2022-10-09T22:44:22.302Z,99.90
2022-10-09T22:46:52.838Z,99.90
2022-10-09T22:49:21.817Z,99.90
2022-10-09T22:51:52.205Z,99.90
2022-10-09T22:54:22.326Z,99.90
2022-10-09T22:56:51.179Z,99.90
2022-10-09T22:59:20.472Z,99.90
2022-10-09T23:01:53.750Z,99.90
2022-10-09T23:04:24.300Z,99.90
2022-10-09T23:06:55.600Z,99.90
2022-10-09T23:09:25.821Z,99.90
2022-10-09T23:11:54.948Z,99.90
2022-10-09T23:14:23.941Z,99.90
2022-10-09T23:16:54.204Z,99.90
2022-10-09T23:19:23.173Z,99.90
2022-10-09T23:21:51.977Z,99.90
2022-10-09T23:24:20.931Z,99.90
2022-10-09T23:26:53.227Z,99.90
2022-10-09T23:29:22.981Z,99.90
2022-10-09T23:31:55.190Z,99.90
2022-10-09T23:34:24.127Z,99.90
2022-10-09T23:36:52.904Z,99.90
2022-10-09T23:39:21.567Z,99.90
2022-10-09T23:48:01.191Z,99.90
2022-10-09T23:50:30.210Z,99.90
2022-10-09T23:52:58.966Z,99.90
2022-10-09T23:55:27.780Z,99.90
2022-10-09T23:57:56.516Z,99.90
