createdAt,value
2022-12-24T00:01:15.165Z,25.40
2022-12-24T00:03:46.122Z,26.07
2022-12-24T00:06:22.578Z,24.67
2022-12-24T00:08:53.657Z,24.07
2022-12-24T00:11:24.720Z,24.40
2022-12-24T00:13:55.695Z,26.30
2022-12-24T00:16:26.797Z,30.65
2022-12-24T00:18:57.809Z,33.98
2022-12-24T00:21:29.520Z,35.68
2022-12-24T00:24:00.461Z,31.25
2022-12-24T00:26:31.263Z,30.43
2022-12-24T00:29:02.517Z,31.40
2022-12-24T00:31:33.875Z,31.57
2022-12-24T00:34:04.899Z,31.93
2022-12-24T00:36:37.376Z,26.85
2022-12-24T00:39:08.251Z,27.10
2022-12-24T00:41:39.064Z,33.33
2022-12-24T00:44:12.185Z,29.72
2022-12-24T00:46:44.007Z,29.12
2022-12-24T00:49:15.922Z,25.15
2022-12-24T00:51:47.432Z,23.92
2022-12-24T00:54:18.374Z,22.87
2022-12-24T00:56:49.207Z,23.10
2022-12-24T00:59:20.482Z,22.62
2022-12-24T01:01:51.428Z,22.93
2022-12-24T01:04:40.164Z,22.37
2022-12-24T01:07:11.100Z,22.58
2022-12-24T01:09:42.964Z,21.15
2022-12-24T01:12:14.015Z,22.58
2022-12-24T01:14:44.966Z,22.02
2022-12-24T01:17:15.901Z,20.15
2022-12-24T01:19:46.955Z,22.20
2022-12-24T01:22:17.781Z,21.40
2022-12-24T01:24:48.840Z,21.20
2022-12-24T01:27:22.618Z,21.05
2022-12-24T01:29:53.656Z,20.95
2022-12-24T01:32:25.155Z,20.23
2022-12-24T01:34:56.249Z,19.15
2022-12-24T01:37:27.587Z,21.30
2022-12-24T01:40:05.552Z,18.65
2022-12-24T01:42:54.033Z,19.95
2022-12-24T01:45:55.741Z,18.77
2022-12-24T01:48:38.112Z,19.80
2022-12-24T01:51:41.815Z,19.67
2022-12-24T01:54:27.048Z,21.23
2022-12-24T01:57:06.217Z,20.08
2022-12-24T01:59:39.616Z,18.80
2022-12-24T02:02:11.062Z,18.00
2022-12-24T02:04:47.425Z,18.42
2022-12-24T02:07:19.640Z,19.30
2022-12-24T02:09:58.297Z,18.07
2022-12-24T02:12:32.265Z,16.20
2022-12-24T02:15:04.108Z,15.08
2022-12-24T02:17:55.900Z,16.62
2022-12-24T02:20:51.751Z,14.80
2022-12-24T02:23:40.504Z,14.70
2022-12-24T02:26:36.204Z,15.38
2022-12-24T02:29:32.571Z,14.57
2022-12-24T02:32:14.950Z,14.68
2022-12-24T02:34:51.649Z,14.80
2022-12-24T02:37:37.237Z,15.85
2022-12-24T02:40:26.988Z,15.85
2022-12-24T02:43:03.748Z,16.30
2022-12-24T02:45:37.824Z,13.75
2022-12-24T02:48:10.041Z,14.43
2022-12-24T02:50:40.894Z,13.55
2022-12-24T02:53:13.226Z,13.78
2022-12-24T02:56:12.255Z,13.95
2022-12-24T02:58:56.356Z,12.25
2022-12-24T03:01:47.881Z,12.03
2022-12-24T03:04:43.498Z,12.40
2022-12-24T03:07:22.863Z,11.73
2022-12-24T03:10:15.598Z,12.30
2022-12-24T03:12:52.481Z,13.25
2022-12-24T03:17:57.675Z,11.93
2022-12-24T03:20:31.219Z,13.03
2022-12-24T03:23:02.447Z,13.08
2022-12-24T03:25:37.920Z,12.47
2022-12-24T03:28:11.348Z,11.80
2022-12-24T03:30:47.415Z,11.45
2022-12-24T03:33:19.787Z,11.60
2022-12-24T03:35:52.181Z,11.33
2022-12-24T03:38:23.385Z,11.10
2022-12-24T03:40:54.716Z,11.10
2022-12-24T03:43:26.241Z,10.98
2022-12-24T03:45:57.307Z,11.50
2022-12-24T03:48:32.735Z,11.30
2022-12-24T03:51:01.308Z,9.95
2022-12-24T03:53:32.621Z,10.15
2022-12-24T03:56:03.543Z,9.45
2022-12-24T03:58:34.406Z,10.05
2022-12-24T04:01:05.812Z,10.53
2022-12-24T04:03:36.797Z,9.13
2022-12-24T04:06:16.095Z,8.95
2022-12-24T04:08:47.753Z,9.18
2022-12-24T04:11:20.248Z,9.73
2022-12-24T04:13:52.027Z,9.60
2022-12-24T04:16:23.926Z,9.68
2022-12-24T04:18:55.018Z,8.28
2022-12-24T04:21:26.194Z,9.05
2022-12-24T04:23:57.596Z,8.70
2022-12-24T04:26:28.415Z,8.13
2022-12-24T04:28:59.434Z,9.50
2022-12-24T04:31:30.324Z,9.00
2022-12-24T04:34:03.504Z,8.18
2022-12-24T04:36:34.565Z,7.00
2022-12-24T04:39:05.661Z,6.92
2022-12-24T04:41:36.701Z,7.55
2022-12-24T04:44:07.758Z,8.23
2022-12-24T04:46:39.015Z,8.98
2022-12-24T04:49:10.341Z,8.65
2022-12-24T04:51:41.395Z,8.08
2022-12-24T04:54:12.205Z,7.65
2022-12-24T04:56:43.057Z,6.47
2022-12-24T04:59:14.505Z,7.80
2022-12-24T05:01:45.659Z,7.08
2022-12-24T05:04:16.770Z,7.25
2022-12-24T05:06:47.695Z,7.15
2022-12-24T05:09:18.915Z,6.95
2022-12-24T05:12:00.230Z,7.47
2022-12-24T05:14:31.146Z,6.92
2022-12-24T05:17:02.444Z,6.80
2022-12-24T05:19:33.930Z,7.30
2022-12-24T05:22:23.485Z,6.85
2022-12-24T05:25:13.574Z,7.45
2022-12-24T05:27:50.659Z,7.47
2022-12-24T05:30:16.689Z,7.78
2022-12-24T05:32:47.942Z,7.53
2022-12-24T05:35:20.719Z,7.05
2022-12-24T05:37:54.537Z,5.67
2022-12-24T05:40:32.133Z,6.20
2022-12-24T05:43:10.191Z,5.80
2022-12-24T05:46:06.100Z,5.90
2022-12-24T05:48:39.313Z,5.95
2022-12-24T05:51:16.905Z,6.20
2022-12-24T05:53:48.325Z,6.08
2022-12-24T05:56:24.164Z,5.97
2022-12-24T05:58:56.355Z,5.70
2022-12-24T06:01:28.014Z,6.15
2022-12-24T06:04:00.326Z,5.90
2022-12-24T06:06:33.037Z,5.87
2022-12-24T06:09:04.247Z,5.70
2022-12-24T06:11:35.355Z,6.30
2022-12-24T06:14:06.287Z,5.25
2022-12-24T06:16:37.127Z,5.47
2022-12-24T06:19:11.440Z,5.33
2022-12-24T06:21:42.080Z,5.30
2022-12-24T06:24:13.991Z,5.40
2022-12-24T06:26:44.979Z,5.83
2022-12-24T06:29:15.894Z,5.50
2022-12-24T06:31:49.528Z,5.58
2022-12-24T06:34:23.744Z,5.65
2022-12-24T06:37:07.789Z,5.37
2022-12-24T06:39:47.159Z,5.12
2022-12-24T06:42:43.180Z,4.97
2022-12-24T06:45:14.722Z,4.78
2022-12-24T06:47:48.881Z,4.62
2022-12-24T06:50:23.342Z,4.45
2022-12-24T06:52:54.308Z,5.50
2022-12-24T06:55:25.274Z,5.60
2022-12-24T06:58:01.849Z,6.25
2022-12-24T07:00:32.751Z,4.92
2022-12-24T07:03:03.768Z,4.42
2022-12-24T07:05:34.829Z,5.15
2022-12-24T07:08:05.741Z,4.53
2022-12-24T07:10:46.490Z,5.22
2022-12-24T07:13:15.947Z,5.17
2022-12-24T07:15:47.191Z,5.03
2022-12-24T07:18:18.363Z,4.67
2022-12-24T07:20:51.603Z,4.90
2022-12-24T07:23:29.300Z,4.40
2022-12-24T07:28:44.634Z,4.92
2022-12-24T07:31:24.538Z,5.03
2022-12-24T07:36:30.497Z,4.90
2022-12-24T07:39:03.241Z,5.00
2022-12-24T07:41:41.321Z,5.60
2022-12-24T07:44:09.087Z,5.05
2022-12-24T07:46:41.263Z,4.80
2022-12-24T07:49:14.254Z,5.47
2022-12-24T07:51:49.184Z,4.67
2022-12-24T07:54:20.298Z,4.80
2022-12-24T07:56:51.413Z,5.53
2022-12-24T07:59:22.894Z,5.20
2022-12-24T08:01:53.961Z,5.08
2022-12-24T08:04:28.328Z,5.67
2022-12-24T08:07:04.264Z,4.58
2022-12-24T08:09:38.283Z,5.10
2022-12-24T08:12:16.521Z,5.65
2022-12-24T08:14:55.011Z,5.33
2022-12-24T08:17:36.464Z,5.12
2022-12-24T08:20:11.572Z,5.17
2022-12-24T08:22:44.428Z,4.90
2022-12-24T08:25:22.971Z,5.03
2022-12-24T08:27:55.777Z,4.85
2022-12-24T08:30:27.228Z,5.40
2022-12-24T08:33:01.296Z,5.00
2022-12-24T08:35:33.352Z,5.42
2022-12-24T08:38:04.433Z,5.72
2022-12-24T08:40:40.819Z,4.90
2022-12-24T08:43:14.631Z,5.00
2022-12-24T08:45:53.674Z,5.47
2022-12-24T08:48:24.823Z,5.03
2022-12-24T08:50:58.160Z,5.78
2022-12-24T08:53:28.033Z,5.58
2022-12-24T08:56:07.141Z,5.92
2022-12-24T08:58:38.655Z,5.10
2022-12-24T09:01:18.084Z,5.67
2022-12-24T09:03:49.437Z,6.08
2022-12-24T09:06:21.208Z,5.28
2022-12-24T09:08:52.225Z,5.87
2022-12-24T09:11:42.201Z,5.87
2022-12-24T09:14:13.040Z,5.67
2022-12-24T09:16:43.868Z,6.17
2022-12-24T09:19:14.804Z,6.25
2022-12-24T09:21:46.637Z,5.75
2022-12-24T09:24:17.544Z,5.67
2022-12-24T09:26:55.519Z,6.10
2022-12-24T09:29:25.283Z,6.33
2022-12-24T09:31:57.470Z,6.37
2022-12-24T09:34:30.626Z,7.33
2022-12-24T09:37:02.680Z,7.42
2022-12-24T09:39:33.715Z,8.83
2022-12-24T09:42:18.207Z,9.08
2022-12-24T09:44:51.972Z,7.55
2022-12-24T09:47:44.965Z,8.25
2022-12-24T09:50:30.824Z,8.28
2022-12-24T09:53:04.215Z,8.93
2022-12-24T09:55:37.611Z,9.08
2022-12-24T09:58:11.407Z,10.00
2022-12-24T10:00:47.765Z,8.08
2022-12-24T10:03:19.555Z,8.80
2022-12-24T10:06:11.164Z,8.10
2022-12-24T10:08:47.561Z,7.37
2022-12-24T10:11:23.778Z,7.47
2022-12-24T10:13:57.190Z,7.85
2022-12-24T10:16:36.471Z,7.67
2022-12-24T10:19:18.865Z,8.75
2022-12-24T10:21:58.216Z,8.70
2022-12-24T10:24:35.637Z,10.15
2022-12-24T10:27:17.815Z,8.88
2022-12-24T10:29:55.302Z,8.75
2022-12-24T10:32:34.468Z,8.85
2022-12-24T10:35:34.790Z,9.40
2022-12-24T10:38:06.141Z,9.70
2022-12-24T10:40:51.600Z,9.78
2022-12-24T10:43:27.613Z,10.93
2022-12-24T10:46:03.931Z,11.33
2022-12-24T10:48:44.920Z,9.93
2022-12-24T10:51:34.968Z,11.53
2022-12-24T10:54:10.941Z,11.93
2022-12-24T10:56:47.766Z,11.77
2022-12-24T11:02:11.592Z,14.33
2022-12-24T11:04:45.532Z,15.72
2022-12-24T11:07:22.367Z,13.18
2022-12-24T11:10:05.434Z,12.30
2022-12-24T11:12:39.366Z,11.55
2022-12-24T11:15:49.527Z,11.10
2022-12-24T11:18:21.630Z,9.55
2022-12-24T11:20:54.752Z,10.98
2022-12-24T11:23:25.856Z,10.00
2022-12-24T11:25:58.418Z,10.13
2022-12-24T11:28:35.866Z,9.98
2022-12-24T11:31:21.025Z,9.05
2022-12-24T11:33:57.048Z,9.55
2022-12-24T11:36:28.854Z,8.37
2022-12-24T11:39:13.712Z,9.75
2022-12-24T11:41:42.077Z,17.23
2022-12-24T11:44:14.058Z,18.12
2022-12-24T11:46:53.075Z,15.30
2022-12-24T11:49:32.209Z,12.70
2022-12-24T11:52:23.676Z,10.63
2022-12-24T11:55:15.427Z,8.88
2022-12-24T11:57:49.189Z,10.20
2022-12-24T12:00:20.875Z,15.13
2022-12-24T12:02:54.246Z,10.65
2022-12-24T12:05:30.976Z,8.10
2022-12-24T12:08:19.404Z,6.53
2022-12-24T12:10:54.837Z,7.15
2022-12-24T12:13:37.215Z,6.50
2022-12-24T12:16:29.907Z,6.28
2022-12-24T12:19:14.991Z,6.75
2022-12-24T12:21:48.739Z,6.40
2022-12-24T12:24:40.011Z,6.95
2022-12-24T12:27:31.656Z,6.50
2022-12-24T12:30:11.282Z,6.42
2022-12-24T12:33:01.060Z,6.20
2022-12-24T12:35:34.500Z,6.35
2022-12-24T12:38:13.604Z,6.03
2022-12-24T12:40:49.877Z,5.80
2022-12-24T12:43:50.397Z,5.10
2022-12-24T12:46:38.965Z,5.47
2022-12-24T12:49:26.979Z,5.28
2022-12-24T12:52:25.921Z,5.62
2022-12-24T12:55:05.373Z,4.70
2022-12-24T12:57:39.732Z,5.53
2022-12-24T13:00:14.766Z,5.17
2022-12-24T13:03:15.528Z,5.17
2022-12-24T13:06:00.812Z,5.25
2022-12-24T13:08:44.502Z,4.97
2022-12-24T13:11:40.572Z,5.40
2022-12-24T13:18:38.154Z,5.30
2022-12-24T13:24:57.140Z,4.97
2022-12-24T13:30:10.535Z,5.50
2022-12-24T13:32:46.751Z,5.28
2022-12-24T13:35:26.391Z,6.12
2022-12-24T13:37:58.792Z,5.15
2022-12-24T13:40:41.224Z,5.17
2022-12-24T13:43:13.665Z,5.00
2022-12-24T13:45:52.257Z,5.65
2022-12-24T13:48:31.364Z,4.92
2022-12-24T13:51:26.816Z,5.33
2022-12-24T13:54:11.897Z,5.42
2022-12-24T13:56:44.171Z,5.80
2022-12-24T13:59:26.252Z,5.37
2022-12-24T14:01:58.403Z,5.20
2022-12-24T14:04:34.979Z,5.90
2022-12-24T14:07:11.626Z,5.62
2022-12-24T14:09:47.954Z,5.67
2022-12-24T14:12:27.770Z,6.62
2022-12-24T14:14:56.385Z,6.28
2022-12-24T14:17:35.379Z,5.53
2022-12-24T14:20:09.890Z,5.95
2022-12-24T14:22:46.186Z,5.58
2022-12-24T14:25:26.331Z,6.53
2022-12-24T14:28:08.893Z,5.80
2022-12-24T14:30:39.925Z,5.78
2022-12-24T14:33:13.677Z,5.75
2022-12-24T14:35:45.578Z,5.30
2022-12-24T14:38:23.128Z,6.42
2022-12-24T14:41:10.092Z,5.30
2022-12-24T14:44:01.579Z,5.55
2022-12-24T14:46:59.989Z,5.35
2022-12-24T14:50:03.187Z,5.58
2022-12-24T14:53:04.825Z,5.65
2022-12-24T14:55:30.653Z,5.45
2022-12-24T14:58:23.543Z,6.33
2022-12-24T15:00:56.940Z,5.67
2022-12-24T15:03:30.767Z,6.28
2022-12-24T15:06:19.562Z,6.47
2022-12-24T15:09:03.597Z,6.05
2022-12-24T15:11:37.497Z,6.17
2022-12-24T15:14:10.424Z,6.65
2022-12-24T15:16:55.045Z,6.67
2022-12-24T15:19:30.248Z,6.15
2022-12-24T15:22:02.470Z,6.83
2022-12-24T15:24:39.166Z,6.42
2022-12-24T15:27:22.158Z,6.58
2022-12-24T15:29:55.803Z,6.50
2022-12-24T15:32:27.674Z,6.97
2022-12-24T15:35:01.250Z,6.72
2022-12-24T15:37:37.232Z,7.05
2022-12-24T15:40:25.242Z,6.45
2022-12-24T15:42:59.684Z,6.30
2022-12-24T15:45:33.069Z,6.50
2022-12-24T15:48:06.353Z,6.80
2022-12-24T15:50:43.016Z,6.90
2022-12-24T15:53:33.209Z,6.62
2022-12-24T15:59:56.863Z,6.83
2022-12-24T16:02:38.806Z,6.60
2022-12-24T16:06:04.950Z,6.62
2022-12-24T16:08:33.424Z,6.78
2022-12-24T16:11:25.218Z,6.28
2022-12-24T16:14:22.370Z,6.55
2022-12-24T16:16:58.393Z,7.70
2022-12-24T16:19:41.744Z,6.90
2022-12-24T16:22:33.733Z,7.20
2022-12-24T16:25:32.180Z,7.35
2022-12-24T16:30:51.738Z,7.10
2022-12-24T16:33:25.391Z,8.03
2022-12-24T16:35:59.900Z,7.50
2022-12-24T16:38:35.280Z,7.25
2022-12-24T16:41:08.831Z,7.78
2022-12-24T16:43:52.918Z,7.28
2022-12-24T16:46:31.592Z,7.45
2022-12-24T16:49:02.749Z,8.10
2022-12-24T16:51:37.931Z,8.48
2022-12-24T16:54:08.873Z,7.87
2022-12-24T16:56:39.730Z,7.97
2022-12-24T16:59:19.221Z,8.03
2022-12-24T17:01:51.599Z,7.92
2022-12-24T17:04:22.773Z,7.60
2022-12-24T17:06:53.902Z,8.73
2022-12-24T17:09:24.753Z,7.45
2022-12-24T17:11:57.516Z,8.55
2022-12-24T17:14:34.087Z,8.35
2022-12-24T17:17:06.043Z,8.40
2022-12-24T17:19:40.195Z,8.45
2022-12-24T17:22:11.233Z,8.78
2022-12-24T17:24:43.327Z,8.70
2022-12-24T17:27:14.933Z,7.80
2022-12-24T17:29:46.107Z,8.13
2022-12-24T17:32:19.171Z,7.22
2022-12-24T17:34:50.237Z,8.95
2022-12-24T17:37:21.252Z,7.67
2022-12-24T17:39:52.501Z,8.40
2022-12-24T17:42:23.336Z,8.55
2022-12-24T17:44:54.326Z,8.80
2022-12-24T17:47:25.909Z,8.68
2022-12-24T17:49:56.721Z,8.45
2022-12-24T17:52:27.835Z,8.65
2022-12-24T17:55:00.319Z,8.73
2022-12-24T17:57:31.280Z,8.78
2022-12-24T18:00:03.098Z,8.70
2022-12-24T18:02:34.094Z,9.05
2022-12-24T18:05:05.635Z,8.55
2022-12-24T18:07:36.748Z,8.83
2022-12-24T18:10:14.946Z,8.25
2022-12-24T18:12:45.909Z,9.30
2022-12-24T18:15:18.609Z,8.98
2022-12-24T18:17:57.081Z,9.28
2022-12-24T18:20:28.472Z,9.18
2022-12-24T18:22:59.835Z,8.80
2022-12-24T18:25:31.347Z,9.65
2022-12-24T18:28:02.509Z,8.75
2022-12-24T18:30:33.648Z,9.45
2022-12-24T18:33:05.109Z,9.60
2022-12-24T18:59:22.733Z,9.25
2022-12-24T19:25:18.623Z,10.70
2022-12-24T19:36:47.000Z,10.30
2022-12-24T19:44:59.311Z,10.30
2022-12-24T19:47:30.618Z,11.40
2022-12-24T19:50:01.842Z,11.15
2022-12-24T19:52:32.688Z,10.63
2022-12-24T19:57:55.959Z,11.40
2022-12-24T20:03:19.336Z,11.03
2022-12-24T20:11:45.542Z,10.35
2022-12-24T20:17:05.879Z,10.50
2022-12-24T20:19:36.810Z,10.53
2022-12-24T20:22:07.891Z,10.18
2022-12-24T20:24:38.734Z,10.50
2022-12-24T20:27:09.700Z,9.25
2022-12-24T20:29:53.093Z,9.78
2022-12-24T20:35:16.315Z,10.10
2022-12-24T20:37:51.404Z,9.75
2022-12-24T20:54:45.429Z,9.93
2022-12-24T21:00:09.117Z,10.10
2022-12-24T21:08:28.554Z,9.83
2022-12-24T21:14:12.462Z,10.85
2022-12-24T21:16:49.463Z,9.63
2022-12-24T21:25:13.456Z,10.72
2022-12-24T21:30:56.848Z,11.48
2022-12-24T21:36:22.168Z,14.50
2022-12-24T21:38:53.416Z,13.58
2022-12-24T21:41:28.586Z,13.70
2022-12-24T21:44:00.796Z,11.80
2022-12-24T21:46:31.884Z,12.18
2022-12-24T21:49:22.420Z,11.70
2022-12-24T21:51:53.459Z,12.58
2022-12-24T21:54:31.707Z,10.20
2022-12-24T21:57:22.436Z,10.93
2022-12-24T21:59:58.264Z,10.40
2022-12-24T22:02:29.507Z,8.90
2022-12-24T22:05:00.731Z,8.80
2022-12-24T22:07:49.347Z,8.50
2022-12-24T22:10:40.508Z,8.45
2022-12-24T22:13:11.442Z,9.90
2022-12-24T22:15:47.721Z,8.35
2022-12-24T22:18:22.119Z,9.33
2022-12-24T22:20:53.269Z,9.23
2022-12-24T22:23:24.752Z,9.83
2022-12-24T22:25:55.701Z,10.03
2022-12-24T22:28:26.665Z,10.05
2022-12-24T22:30:57.664Z,7.92
2022-12-24T22:33:29.990Z,8.78
2022-12-24T22:36:06.673Z,9.70
2022-12-24T22:38:37.504Z,10.48
2022-12-24T22:41:15.526Z,10.85
2022-12-24T22:43:46.926Z,11.53
2022-12-24T22:46:18.432Z,11.53
2022-12-24T22:48:49.568Z,12.13
2022-12-24T22:51:22.836Z,12.05
2022-12-24T22:53:53.878Z,11.22
2022-12-24T22:56:27.311Z,12.37
2022-12-24T22:59:01.201Z,10.90
2022-12-24T23:01:40.513Z,11.25
2022-12-24T23:04:11.698Z,11.05
2022-12-24T23:06:44.056Z,10.45
2022-12-24T23:09:18.557Z,12.37
2022-12-24T23:11:49.515Z,11.40
2022-12-24T23:14:40.117Z,11.33
2022-12-24T23:17:14.639Z,11.70
2022-12-24T23:19:48.189Z,11.93
2022-12-24T23:22:19.162Z,11.45
2022-12-24T23:24:50.316Z,11.45
2022-12-24T23:27:21.467Z,13.15
2022-12-24T23:29:52.433Z,12.68
2022-12-24T23:32:26.191Z,12.75
2022-12-24T23:34:57.200Z,13.70
2022-12-24T23:37:34.572Z,13.50
2022-12-24T23:40:01.753Z,15.63
2022-12-24T23:42:32.558Z,14.95
2022-12-24T23:45:03.502Z,14.07
2022-12-24T23:47:37.090Z,14.70
2022-12-24T23:50:09.377Z,16.60
2022-12-24T23:52:42.119Z,14.80
2022-12-24T23:55:15.078Z,13.05
2022-12-24T23:57:45.588Z,14.63
