createdAt,value
2023-04-27T00:00:56.164Z,0.00
2023-04-27T00:01:56.330Z,0.00
2023-04-27T00:02:56.558Z,0.00
2023-04-27T00:03:56.698Z,0.00
2023-04-27T00:04:56.927Z,0.00
2023-04-27T00:05:57.134Z,0.00
2023-04-27T00:06:57.086Z,0.00
2023-04-27T00:07:57.217Z,0.00
2023-04-27T00:08:57.357Z,0.00
2023-04-27T00:09:57.461Z,0.00
2023-04-27T00:10:57.589Z,0.00
2023-04-27T00:11:57.732Z,0.00
2023-04-27T00:12:57.870Z,0.00
2023-04-27T00:13:58.010Z,0.00
2023-04-27T00:14:58.127Z,0.00
2023-04-27T00:15:58.357Z,0.00
2023-04-27T00:16:58.467Z,0.00
2023-04-27T00:17:58.658Z,0.00
2023-04-27T00:18:58.795Z,0.00
2023-04-27T00:19:58.930Z,0.00
2023-04-27T00:20:59.034Z,0.00
2023-04-27T00:21:59.182Z,0.00
2023-04-27T00:22:59.292Z,0.00
2023-04-27T00:23:59.413Z,0.00
2023-04-27T00:24:59.519Z,0.00
2023-04-27T00:25:59.769Z,0.00
2023-04-27T00:26:59.892Z,0.00
2023-04-27T00:28:00.003Z,0.00
2023-04-27T00:29:00.140Z,0.00
2023-04-27T00:30:00.228Z,0.00
2023-04-27T00:31:00.339Z,0.00
2023-04-27T00:32:00.486Z,0.00
2023-04-27T00:33:00.648Z,0.00
2023-04-27T00:34:00.790Z,0.00
2023-04-27T00:35:00.911Z,0.00
2023-04-27T00:36:01.081Z,0.00
2023-04-27T00:37:01.200Z,0.00
2023-04-27T00:38:01.328Z,0.00
2023-04-27T00:39:01.488Z,0.00
2023-04-27T00:40:01.597Z,0.00
2023-04-27T00:41:01.720Z,0.00
2023-04-27T00:42:01.852Z,0.00
2023-04-27T00:43:01.968Z,0.00
2023-04-27T00:44:02.127Z,0.00
2023-04-27T00:45:02.207Z,0.00
2023-04-27T00:46:02.447Z,0.00
2023-04-27T00:47:02.537Z,0.00
2023-04-27T00:48:02.704Z,0.00
2023-04-27T00:49:02.770Z,0.00
2023-04-27T00:50:02.878Z,0.00
2023-04-27T00:51:03.001Z,0.00
2023-04-27T00:52:03.124Z,0.00
2023-04-27T00:53:03.290Z,0.00
2023-04-27T00:54:03.420Z,0.00
2023-04-27T00:55:03.522Z,0.00
2023-04-27T00:56:03.748Z,0.00
2023-04-27T00:57:03.882Z,0.00
2023-04-27T00:58:04.030Z,0.00
2023-04-27T00:59:04.164Z,0.00
2023-04-27T01:00:04.275Z,0.00
2023-04-27T01:01:04.379Z,0.00
2023-04-27T01:02:04.631Z,0.00
2023-04-27T01:03:04.872Z,0.00
2023-04-27T01:04:05.090Z,0.00
2023-04-27T01:05:05.136Z,0.00
2023-04-27T01:06:05.366Z,0.00
2023-04-27T01:07:05.525Z,0.00
2023-04-27T01:08:05.890Z,0.00
2023-04-27T01:09:05.782Z,0.00
2023-04-27T01:10:05.961Z,0.00
2023-04-27T01:11:06.061Z,0.00
2023-04-27T01:12:06.220Z,0.00
2023-04-27T01:13:06.325Z,0.00
2023-04-27T01:14:06.436Z,0.00
2023-04-27T01:15:06.529Z,0.00
2023-04-27T01:16:06.748Z,0.00
2023-04-27T01:17:07.049Z,0.00
2023-04-27T01:18:07.096Z,0.00
2023-04-27T01:19:07.194Z,0.00
2023-04-27T01:20:07.424Z,0.00
2023-04-27T01:21:07.525Z,0.00
2023-04-27T01:22:07.673Z,0.00
2023-04-27T01:23:07.784Z,0.00
2023-04-27T01:24:07.904Z,0.00
2023-04-27T01:25:08.028Z,0.00
2023-04-27T01:26:08.133Z,0.00
2023-04-27T01:27:08.259Z,0.00
2023-04-27T01:28:08.441Z,0.00
2023-04-27T01:29:08.573Z,0.00
2023-04-27T01:30:08.690Z,0.00
2023-04-27T01:31:09.012Z,0.00
2023-04-27T01:32:09.137Z,0.00
2023-04-27T01:33:09.277Z,0.00
2023-04-27T01:34:09.410Z,0.00
2023-04-27T01:35:09.529Z,0.00
2023-04-27T01:36:09.645Z,0.00
2023-04-27T01:37:09.881Z,0.00
2023-04-27T01:38:10.004Z,0.00
2023-04-27T01:39:10.190Z,0.00
2023-04-27T01:40:10.273Z,0.00
2023-04-27T01:41:10.479Z,0.00
2023-04-27T01:42:10.731Z,0.00
2023-04-27T01:43:10.831Z,0.00
2023-04-27T01:44:10.931Z,0.00
2023-04-27T01:45:11.167Z,0.00
2023-04-27T01:46:11.276Z,0.00
2023-04-27T01:47:11.411Z,0.00
2023-04-27T01:48:11.525Z,0.00
2023-04-27T01:49:11.879Z,0.00
2023-04-27T01:50:11.793Z,0.00
2023-04-27T01:51:12.009Z,0.00
2023-04-27T01:52:12.143Z,0.00
2023-04-27T01:53:12.270Z,0.00
2023-04-27T01:54:12.396Z,0.00
2023-04-27T01:55:12.507Z,0.00
2023-04-27T01:56:12.627Z,0.00
2023-04-27T01:57:12.760Z,0.00
2023-04-27T01:58:12.872Z,0.00
2023-04-27T01:59:13.279Z,0.00
2023-04-27T02:00:13.220Z,0.00
2023-04-27T02:01:13.433Z,0.00
2023-04-27T02:02:13.462Z,0.00
2023-04-27T02:03:13.777Z,0.00
2023-04-27T02:04:13.978Z,0.00
2023-04-27T02:05:13.888Z,0.00
2023-04-27T02:06:14.007Z,0.00
2023-04-27T02:07:14.156Z,0.00
2023-04-27T02:08:14.261Z,0.00
2023-04-27T02:09:14.526Z,0.00
2023-04-27T02:10:14.486Z,0.00
2023-04-27T02:11:14.597Z,0.00
2023-04-27T02:12:14.732Z,0.00
2023-04-27T02:13:14.827Z,0.00
2023-04-27T02:14:14.944Z,0.00
2023-04-27T02:15:15.053Z,0.00
2023-04-27T02:16:15.209Z,0.00
2023-04-27T02:17:15.382Z,0.00
2023-04-27T02:18:15.471Z,0.00
2023-04-27T02:19:16.067Z,0.00
2023-04-27T02:20:15.790Z,0.00
2023-04-27T02:21:16.022Z,0.00
2023-04-27T02:22:16.113Z,0.00
2023-04-27T02:23:16.247Z,0.00
2023-04-27T02:24:16.342Z,0.00
2023-04-27T02:25:16.471Z,0.00
2023-04-27T02:26:16.576Z,0.00
2023-04-27T02:27:16.728Z,0.00
2023-04-27T02:28:16.791Z,0.00
2023-04-27T02:29:16.968Z,0.00
2023-04-27T02:30:17.098Z,0.00
2023-04-27T02:31:17.212Z,0.00
2023-04-27T02:32:17.329Z,0.00
2023-04-27T02:33:17.451Z,0.00
2023-04-27T02:34:17.546Z,0.00
2023-04-27T02:35:17.765Z,0.00
2023-04-27T02:36:17.868Z,0.00
2023-04-27T02:37:18.082Z,0.00
2023-04-27T02:38:18.188Z,0.00
2023-04-27T02:39:18.289Z,0.00
2023-04-27T02:40:18.399Z,0.00
2023-04-27T02:41:18.532Z,0.00
2023-04-27T02:42:18.663Z,0.00
2023-04-27T02:43:18.848Z,0.00
2023-04-27T02:44:18.949Z,0.00
2023-04-27T02:45:19.057Z,0.00
2023-04-27T02:46:19.183Z,0.00
2023-04-27T02:47:19.414Z,0.00
2023-04-27T02:48:19.513Z,0.00
2023-04-27T02:49:19.633Z,0.00
2023-04-27T02:50:19.740Z,0.00
2023-04-27T02:51:19.855Z,0.00
2023-04-27T02:52:20.061Z,0.00
2023-04-27T02:53:20.150Z,0.00
2023-04-27T02:54:20.301Z,0.00
2023-04-27T02:55:20.389Z,0.00
2023-04-27T02:56:20.576Z,0.00
2023-04-27T02:57:20.690Z,0.00
2023-04-27T02:58:20.798Z,0.00
2023-04-27T02:59:20.920Z,0.00
2023-04-27T03:00:21.022Z,0.00
2023-04-27T03:01:21.157Z,0.00
2023-04-27T03:02:21.334Z,0.00
2023-04-27T03:03:21.543Z,0.00
2023-04-27T03:04:21.699Z,0.00
2023-04-27T03:05:21.693Z,0.00
2023-04-27T03:06:21.818Z,0.00
2023-04-27T03:07:21.965Z,0.00
2023-04-27T03:08:22.100Z,0.00
2023-04-27T03:09:22.237Z,0.00
2023-04-27T03:10:22.364Z,0.00
2023-04-27T03:11:22.565Z,0.00
2023-04-27T03:12:22.662Z,0.00
2023-04-27T03:13:22.806Z,4.00
2023-04-27T03:14:22.939Z,4.00
2023-04-27T03:15:23.088Z,0.00
2023-04-27T03:16:23.233Z,4.00
2023-04-27T03:17:23.452Z,4.00
2023-04-27T03:18:23.551Z,4.00
2023-04-27T03:19:23.722Z,8.00
2023-04-27T03:20:24.030Z,4.00
2023-04-27T03:21:24.017Z,4.00
2023-04-27T03:22:24.154Z,4.00
2023-04-27T03:23:24.322Z,12.00
2023-04-27T03:24:24.430Z,12.00
2023-04-27T03:25:24.542Z,8.00
2023-04-27T03:26:24.642Z,12.00
2023-04-27T03:27:24.788Z,16.00
2023-04-27T03:28:24.883Z,16.00
2023-04-27T03:29:25.005Z,20.00
2023-04-27T03:30:25.113Z,24.00
2023-04-27T03:31:25.321Z,24.00
2023-04-27T03:32:25.517Z,28.00
2023-04-27T03:33:25.695Z,32.00
2023-04-27T03:34:25.865Z,40.00
2023-04-27T03:35:25.989Z,44.00
2023-04-27T03:36:26.100Z,48.00
2023-04-27T03:37:26.239Z,56.00
2023-04-27T03:38:26.348Z,68.00
2023-04-27T03:39:26.457Z,76.00
2023-04-27T03:40:26.574Z,84.00
2023-04-27T03:41:26.688Z,96.00
2023-04-27T03:42:26.813Z,108.00
2023-04-27T03:43:26.934Z,120.00
2023-04-27T03:44:27.050Z,128.00
2023-04-27T03:45:27.283Z,144.00
2023-04-27T03:46:27.599Z,152.00
2023-04-27T03:47:27.668Z,164.00
2023-04-27T03:48:27.701Z,172.00
2023-04-27T03:49:27.923Z,184.00
2023-04-27T03:50:30.040Z,196.00
2023-04-27T03:51:28.267Z,204.00
2023-04-27T03:52:28.394Z,216.00
2023-04-27T03:53:28.524Z,232.00
2023-04-27T03:54:28.626Z,256.00
2023-04-27T03:55:28.754Z,280.00
2023-04-27T03:56:28.861Z,308.00
2023-04-27T03:57:28.992Z,344.00
2023-04-27T03:58:29.165Z,380.00
2023-04-27T03:59:29.249Z,412.00
2023-04-27T04:00:29.368Z,432.00
2023-04-27T04:01:29.549Z,452.00
2023-04-27T04:02:29.890Z,468.00
2023-04-27T04:03:30.037Z,484.00
2023-04-27T04:04:30.181Z,500.00
2023-04-27T04:05:30.193Z,516.00
2023-04-27T04:06:30.318Z,532.00
2023-04-27T04:07:30.458Z,548.00
2023-04-27T04:08:30.579Z,568.00
2023-04-27T04:09:30.689Z,580.00
2023-04-27T04:10:30.833Z,592.00
2023-04-27T04:11:30.950Z,604.00
2023-04-27T04:12:31.080Z,616.00
2023-04-27T04:13:31.193Z,644.00
2023-04-27T04:14:31.312Z,656.00
2023-04-27T04:15:31.507Z,660.00
2023-04-27T04:16:31.607Z,668.00
2023-04-27T04:17:31.808Z,692.00
2023-04-27T04:18:31.912Z,716.00
2023-04-27T04:19:32.046Z,740.00
2023-04-27T04:20:32.172Z,768.00
2023-04-27T04:21:32.289Z,788.00
2023-04-27T04:22:32.417Z,816.00
2023-04-27T04:23:32.551Z,844.00
2023-04-27T04:24:32.666Z,880.00
2023-04-27T04:25:32.808Z,896.00
2023-04-27T04:26:32.938Z,916.00
2023-04-27T04:27:33.072Z,948.00
2023-04-27T04:28:33.204Z,996.00
2023-04-27T04:29:33.352Z,1032.00
2023-04-27T04:30:33.476Z,1076.00
2023-04-27T04:31:33.807Z,1140.00
2023-04-27T04:32:33.818Z,1200.00
2023-04-27T04:33:33.925Z,1268.00
2023-04-27T04:34:34.043Z,1336.00
2023-04-27T04:35:34.185Z,1404.00
2023-04-27T04:36:34.291Z,1500.00
2023-04-27T04:37:34.436Z,1604.00
2023-04-27T04:38:34.551Z,1728.00
2023-04-27T04:39:34.695Z,1812.00
2023-04-27T04:40:34.810Z,1852.00
2023-04-27T04:41:34.916Z,1852.00
2023-04-27T04:42:35.073Z,1824.00
2023-04-27T04:43:35.197Z,1804.00
2023-04-27T04:44:35.308Z,1808.00
2023-04-27T04:45:35.446Z,1844.00
2023-04-27T04:46:35.589Z,1912.00
2023-04-27T04:47:35.739Z,1984.00
2023-04-27T04:48:35.856Z,2104.00
2023-04-27T04:49:36.002Z,2232.00
2023-04-27T04:50:36.259Z,2332.00
2023-04-27T04:51:36.302Z,2448.00
2023-04-27T04:52:36.458Z,2484.00
2023-04-27T04:53:36.578Z,2532.00
2023-04-27T04:54:36.679Z,2580.00
2023-04-27T04:55:36.807Z,2616.00
2023-04-27T04:56:36.922Z,2684.00
2023-04-27T04:57:37.066Z,2764.00
2023-04-27T04:58:37.181Z,2864.00
2023-04-27T04:59:37.288Z,3024.00
2023-04-27T05:00:37.401Z,3148.00
2023-04-27T05:01:37.545Z,3248.00
2023-04-27T05:02:37.804Z,3324.00
2023-04-27T05:03:37.989Z,3444.00
2023-04-27T05:04:37.996Z,3560.00
2023-04-27T05:05:38.085Z,3692.00
2023-04-27T05:06:38.181Z,3812.00
2023-04-27T05:07:38.427Z,3888.00
2023-04-27T05:08:38.546Z,3916.00
2023-04-27T05:09:38.634Z,3892.00
2023-04-27T05:10:38.732Z,3900.00
2023-04-27T05:11:38.865Z,3904.00
2023-04-27T05:12:39.070Z,4020.00
2023-04-27T05:13:39.083Z,4120.00
2023-04-27T05:14:39.175Z,4304.00
2023-04-27T05:15:39.285Z,4556.00
2023-04-27T05:16:39.444Z,4720.00
2023-04-27T05:17:39.569Z,4768.00
2023-04-27T05:18:39.674Z,4832.00
2023-04-27T05:19:39.809Z,5004.00
2023-04-27T05:20:39.928Z,5224.00
2023-04-27T05:21:40.144Z,5488.00
2023-04-27T05:22:40.262Z,5720.00
2023-04-27T05:23:40.375Z,5792.00
2023-04-27T05:24:40.493Z,5864.00
2023-04-27T05:25:40.593Z,5940.00
2023-04-27T05:26:40.711Z,5984.00
2023-04-27T05:27:40.874Z,5956.00
2023-04-27T05:28:41.003Z,5992.00
2023-04-27T05:29:41.122Z,6156.00
2023-04-27T05:30:41.224Z,6288.00
2023-04-27T05:31:41.380Z,6448.00
2023-04-27T05:32:41.492Z,6800.00
2023-04-27T05:33:41.596Z,7064.00
2023-04-27T05:34:41.690Z,7336.00
2023-04-27T05:35:41.831Z,7512.00
2023-04-27T05:36:41.914Z,7588.00
2023-04-27T05:37:42.063Z,7768.00
2023-04-27T05:38:42.214Z,7980.00
2023-04-27T05:39:42.360Z,8192.00
2023-04-27T05:40:42.432Z,8360.00
2023-04-27T05:41:42.539Z,8488.00
2023-04-27T05:42:42.656Z,8676.00
2023-04-27T05:43:42.780Z,8968.00
2023-04-27T05:44:42.902Z,9176.00
2023-04-27T05:45:43.066Z,9332.00
2023-04-27T05:46:43.148Z,9584.00
2023-04-27T05:47:43.332Z,9740.00
2023-04-27T05:48:44.398Z,9712.00
2023-04-27T05:49:43.586Z,9792.00
2023-04-27T05:50:43.711Z,10080.00
2023-04-27T05:51:43.812Z,10796.00
2023-04-27T05:52:43.920Z,10336.00
2023-04-27T05:53:44.029Z,12204.00
2023-04-27T05:54:44.120Z,11468.00
2023-04-27T05:55:44.212Z,11392.00
2023-04-27T05:56:44.302Z,11420.00
2023-04-27T05:57:44.728Z,11804.00
2023-04-27T05:58:44.499Z,14204.00
2023-04-27T05:59:44.592Z,12568.00
2023-04-27T06:00:44.685Z,23456.00
2023-04-27T06:01:44.771Z,19168.00
2023-04-27T06:02:45.155Z,13048.00
2023-04-27T06:03:45.299Z,11952.00
2023-04-27T06:04:45.272Z,13224.00
2023-04-27T06:05:45.365Z,11904.00
2023-04-27T06:06:45.513Z,12152.00
2023-04-27T06:07:45.614Z,12004.00
2023-04-27T06:08:45.708Z,12836.00
2023-04-27T06:09:45.810Z,12884.00
2023-04-27T06:10:45.871Z,16032.00
2023-04-27T06:11:45.964Z,21920.00
2023-04-27T06:12:46.502Z,14632.00
2023-04-27T06:13:46.230Z,17408.00
2023-04-27T06:14:46.312Z,20960.00
2023-04-27T06:15:46.404Z,20448.00
2023-04-27T06:16:46.610Z,14656.00
2023-04-27T06:17:46.752Z,13564.00
2023-04-27T06:18:46.834Z,14608.00
2023-04-27T06:19:46.913Z,16384.00
2023-04-27T06:20:47.027Z,21472.00
2023-04-27T06:21:47.076Z,22016.00
2023-04-27T06:22:47.190Z,19456.00
2023-04-27T06:23:47.242Z,20928.00
2023-04-27T06:24:47.431Z,19744.00
2023-04-27T06:25:47.490Z,17280.00
2023-04-27T06:26:47.554Z,12396.00
2023-04-27T06:27:47.643Z,13928.00
2023-04-27T06:28:47.692Z,13552.00
2023-04-27T06:29:47.740Z,18880.00
2023-04-27T06:30:47.816Z,14584.00
2023-04-27T06:31:47.903Z,20544.00
2023-04-27T06:32:47.987Z,18080.00
2023-04-27T06:33:48.055Z,16992.00
2023-04-27T06:34:48.145Z,19584.00
2023-04-27T06:35:48.216Z,15968.00
2023-04-27T06:36:48.306Z,24512.00
2023-04-27T06:37:48.415Z,21312.00
2023-04-27T06:38:48.469Z,17856.00
2023-04-27T06:39:48.554Z,18592.00
2023-04-27T06:40:48.620Z,15968.00
2023-04-27T06:41:48.667Z,24352.00
2023-04-27T06:42:48.760Z,18464.00
2023-04-27T06:43:48.807Z,19776.00
2023-04-27T06:44:48.879Z,14732.00
2023-04-27T06:45:49.016Z,14216.00
2023-04-27T06:46:49.081Z,14968.00
2023-04-27T06:47:49.156Z,13768.00
2023-04-27T06:48:49.182Z,27136.00
2023-04-27T06:49:49.895Z,27424.00
2023-04-27T06:50:49.364Z,22592.00
2023-04-27T06:51:49.410Z,23360.00
2023-04-27T06:52:49.506Z,16512.00
2023-04-27T06:53:49.779Z,16224.00
2023-04-27T06:54:49.608Z,19200.00
2023-04-27T06:55:49.668Z,19136.00
2023-04-27T06:56:49.722Z,23616.00
2023-04-27T06:57:49.809Z,22752.00
2023-04-27T06:58:49.810Z,35040.00
2023-04-27T06:59:49.845Z,34688.00
2023-04-27T07:00:50.018Z,39008.00
2023-04-27T07:01:50.211Z,30848.00
2023-04-27T07:02:50.237Z,23296.00
2023-04-27T07:03:50.315Z,36512.00
2023-04-27T07:04:50.355Z,40224.00
2023-04-27T07:05:50.375Z,42336.00
2023-04-27T07:06:50.412Z,26176.00
2023-04-27T07:07:50.454Z,39168.00
2023-04-27T07:08:50.609Z,24096.00
2023-04-27T07:09:50.512Z,27808.00
2023-04-27T07:10:50.550Z,27744.00
2023-04-27T07:11:50.585Z,33792.00
2023-04-27T07:12:50.839Z,60832.00
2023-04-27T07:13:50.675Z,38944.00
2023-04-27T07:14:50.768Z,25056.00
2023-04-27T07:15:50.795Z,20096.00
2023-04-27T07:16:50.833Z,20864.00
2023-04-27T07:17:50.965Z,23968.00
2023-04-27T07:18:50.968Z,31808.00
2023-04-27T07:19:51.001Z,19616.00
2023-04-27T07:20:51.161Z,22624.00
2023-04-27T07:21:51.239Z,49216.00
2023-04-27T07:22:51.248Z,28384.00
2023-04-27T07:23:51.282Z,64352.00
2023-04-27T07:24:51.316Z,45632.00
2023-04-27T07:25:51.357Z,24480.00
2023-04-27T07:26:51.407Z,45984.00
2023-04-27T07:27:51.481Z,56800.00
2023-04-27T07:28:51.528Z,56800.00
2023-04-27T07:29:51.570Z,46656.00
2023-04-27T07:30:51.712Z,54016.00
2023-04-27T07:31:52.356Z,56800.00
2023-04-27T07:32:51.836Z,46368.00
2023-04-27T07:33:51.854Z,21600.00
2023-04-27T07:34:54.082Z,62912.00
2023-04-27T07:35:52.026Z,66976.00
2023-04-27T07:36:52.052Z,66080.00
2023-04-27T07:37:52.096Z,66752.00
2023-04-27T07:38:52.113Z,57024.00
2023-04-27T07:39:52.127Z,52480.00
2023-04-27T07:40:52.235Z,65056.00
2023-04-27T07:41:52.242Z,56992.00
2023-04-27T07:42:52.290Z,63648.00
2023-04-27T07:43:52.317Z,62592.00
2023-04-27T07:44:52.385Z,60768.00
2023-04-27T07:45:52.387Z,46656.00
2023-04-27T07:46:52.391Z,48448.00
2023-04-27T07:47:52.431Z,27744.00
2023-04-27T07:48:52.431Z,21792.00
2023-04-27T07:49:52.441Z,21472.00
2023-04-27T07:50:52.440Z,73280.00
2023-04-27T07:51:52.451Z,23008.00
2023-04-27T07:52:52.469Z,20288.00
2023-04-27T07:53:52.599Z,20128.00
2023-04-27T07:54:52.476Z,61184.00
2023-04-27T07:55:52.504Z,18560.00
2023-04-27T07:56:52.503Z,17920.00
2023-04-27T07:57:52.519Z,19712.00
2023-04-27T07:58:52.603Z,27232.00
2023-04-27T07:59:52.505Z,25600.00
2023-04-27T08:00:52.521Z,70880.00
2023-04-27T08:01:52.559Z,72032.00
2023-04-27T08:02:52.826Z,75392.00
2023-04-27T08:03:52.851Z,74208.00
2023-04-27T08:04:52.874Z,40320.00
2023-04-27T08:05:52.894Z,41312.00
2023-04-27T08:06:53.210Z,23968.00
2023-04-27T08:07:53.165Z,69888.00
2023-04-27T08:08:52.749Z,69664.00
2023-04-27T08:09:52.749Z,75136.00
2023-04-27T08:10:52.779Z,30528.00
2023-04-27T08:11:52.744Z,20000.00
2023-04-27T08:12:52.789Z,17792.00
2023-04-27T08:13:52.798Z,18304.00
2023-04-27T08:14:52.811Z,43296.00
2023-04-27T08:15:52.838Z,84832.00
2023-04-27T08:16:52.957Z,89088.00
2023-04-27T08:17:52.866Z,82432.00
2023-04-27T08:18:52.946Z,35136.00
2023-04-27T08:19:52.934Z,19200.00
2023-04-27T08:20:52.943Z,15456.00
2023-04-27T08:21:52.938Z,13896.00
2023-04-27T08:22:52.964Z,12356.00
2023-04-27T08:23:52.991Z,11012.00
2023-04-27T08:24:53.011Z,9580.00
2023-04-27T08:25:53.027Z,8568.00
2023-04-27T08:26:53.085Z,8576.00
2023-04-27T08:27:53.061Z,9264.00
2023-04-27T08:28:53.100Z,10992.00
2023-04-27T08:29:53.116Z,12992.00
2023-04-27T08:30:53.231Z,13628.00
2023-04-27T08:31:55.717Z,13352.00
2023-04-27T08:32:53.405Z,14232.00
2023-04-27T08:33:53.424Z,15412.00
2023-04-27T08:34:53.569Z,15468.00
2023-04-27T08:35:53.611Z,14268.00
2023-04-27T08:36:53.668Z,14944.00
2023-04-27T08:37:53.722Z,9592.00
2023-04-27T08:38:53.773Z,7748.00
2023-04-27T08:39:53.822Z,6656.00
2023-04-27T08:40:53.884Z,6100.00
2023-04-27T08:41:53.945Z,5808.00
2023-04-27T08:42:54.016Z,5960.00
2023-04-27T08:43:54.060Z,6828.00
2023-04-27T08:44:54.219Z,9252.00
2023-04-27T08:45:54.314Z,11996.00
2023-04-27T08:46:54.387Z,13420.00
2023-04-27T08:47:54.466Z,13548.00
2023-04-27T08:48:54.579Z,12812.00
2023-04-27T08:49:54.643Z,11804.00
2023-04-27T08:50:54.715Z,10820.00
2023-04-27T08:51:54.894Z,10124.00
2023-04-27T08:52:54.989Z,9704.00
2023-04-27T08:53:55.082Z,9520.00
2023-04-27T08:54:55.170Z,9416.00
2023-04-27T08:55:55.242Z,9236.00
2023-04-27T08:56:55.287Z,9368.00
2023-04-27T08:57:55.360Z,10416.00
2023-04-27T08:58:55.427Z,11832.00
2023-04-27T08:59:55.513Z,13436.00
2023-04-27T09:00:55.582Z,15468.00
2023-04-27T09:01:55.713Z,17344.00
2023-04-27T09:02:55.854Z,18048.00
2023-04-27T09:03:56.108Z,20864.00
2023-04-27T09:04:56.170Z,97344.00
2023-04-27T09:06:04.232Z,31328.00
2023-04-27T09:06:57.126Z,52992.00
2023-04-27T09:07:56.205Z,95008.00
2023-04-27T09:08:56.266Z,93536.00
2023-04-27T09:09:56.301Z,93952.00
2023-04-27T09:10:56.346Z,95552.00
2023-04-27T09:11:56.387Z,48832.00
2023-04-27T09:12:56.600Z,29728.00
2023-04-27T09:13:56.555Z,41184.00
2023-04-27T09:14:56.612Z,22528.00
2023-04-27T09:15:56.676Z,17760.00
2023-04-27T09:16:56.708Z,14948.00
2023-04-27T09:17:56.863Z,12896.00
2023-04-27T09:18:56.752Z,11268.00
2023-04-27T09:19:56.773Z,9936.00
2023-04-27T09:20:56.818Z,8916.00
2023-04-27T09:21:56.851Z,8076.00
2023-04-27T09:22:56.903Z,7432.00
2023-04-27T09:23:56.940Z,6840.00
2023-04-27T09:24:56.990Z,6368.00
2023-04-27T09:25:57.035Z,6104.00
2023-04-27T09:26:58.978Z,6056.00
2023-04-27T09:27:57.125Z,6188.00
2023-04-27T09:28:57.172Z,6272.00
2023-04-27T09:29:57.256Z,6772.00
2023-04-27T09:30:57.318Z,7508.00
2023-04-27T09:31:57.498Z,8596.00
2023-04-27T09:32:57.550Z,10044.00
2023-04-27T09:33:57.569Z,11736.00
2023-04-27T09:34:57.756Z,14116.00
2023-04-27T09:35:57.815Z,16448.00
2023-04-27T09:36:57.881Z,18432.00
2023-04-27T09:37:57.959Z,20992.00
2023-04-27T09:38:58.013Z,23968.00
2023-04-27T09:39:58.053Z,25824.00
2023-04-27T09:40:58.109Z,27424.00
2023-04-27T09:41:58.170Z,28768.00
2023-04-27T09:42:58.273Z,28224.00
2023-04-27T09:43:58.321Z,29152.00
2023-04-27T09:44:58.385Z,26656.00
2023-04-27T09:45:58.485Z,32128.00
2023-04-27T09:46:58.504Z,26240.00
2023-04-27T09:47:58.618Z,24256.00
2023-04-27T09:48:58.662Z,23872.00
2023-04-27T09:49:59.293Z,27712.00
2023-04-27T09:50:58.803Z,53696.00
2023-04-27T09:51:58.905Z,85120.00
2023-04-27T09:52:58.971Z,24480.00
2023-04-27T09:53:59.019Z,22400.00
2023-04-27T09:54:59.059Z,22368.00
2023-04-27T09:55:59.100Z,28576.00
2023-04-27T09:56:59.150Z,23328.00
2023-04-27T09:57:59.220Z,22592.00
2023-04-27T09:58:59.262Z,65280.00
2023-04-27T09:59:59.314Z,70624.00
2023-04-27T10:00:59.366Z,99968.00
2023-04-27T10:02:02.764Z,86560.00
2023-04-27T10:03:00.573Z,33376.00
2023-04-27T10:03:59.702Z,34272.00
2023-04-27T10:04:59.676Z,77472.00
2023-04-27T10:05:59.660Z,100672.00
2023-04-27T10:06:59.710Z,99200.00
2023-04-27T10:07:59.661Z,74016.00
2023-04-27T10:08:59.665Z,33856.00
2023-04-27T10:09:59.656Z,86400.00
2023-04-27T10:10:59.645Z,81920.00
2023-04-27T10:12:00.610Z,32512.00
2023-04-27T10:12:59.600Z,55488.00
2023-04-27T10:13:59.576Z,51552.00
2023-04-27T10:14:59.553Z,29952.00
2023-04-27T10:15:59.551Z,25344.00
2023-04-27T10:16:59.602Z,106912.00
2023-04-27T10:17:59.568Z,26048.00
2023-04-27T10:18:59.563Z,43008.00
2023-04-27T10:19:59.554Z,36032.00
2023-04-27T10:20:59.531Z,32416.00
2023-04-27T10:21:59.539Z,31296.00
2023-04-27T10:22:59.610Z,32800.00
2023-04-27T10:23:59.597Z,45824.00
2023-04-27T10:24:59.574Z,41184.00
2023-04-27T10:25:59.692Z,28352.00
2023-04-27T10:26:59.669Z,24864.00
2023-04-27T10:27:59.667Z,24288.00
2023-04-27T10:28:59.658Z,23840.00
2023-04-27T10:29:59.659Z,24224.00
2023-04-27T10:30:59.725Z,29152.00
2023-04-27T10:31:59.700Z,23360.00
2023-04-27T10:32:59.844Z,24128.00
2023-04-27T10:33:59.745Z,27200.00
2023-04-27T10:34:59.775Z,100384.00
2023-04-27T10:35:59.796Z,70816.00
2023-04-27T10:36:59.798Z,54112.00
2023-04-27T10:37:59.803Z,17216.00
2023-04-27T10:38:59.814Z,16768.00
2023-04-27T10:40:00.217Z,15416.00
2023-04-27T10:40:59.866Z,14468.00
2023-04-27T10:41:59.967Z,13760.00
2023-04-27T10:42:59.911Z,12472.00
2023-04-27T10:43:59.961Z,11264.00
2023-04-27T10:44:59.954Z,10352.00
2023-04-27T10:46:00.125Z,9908.00
2023-04-27T10:47:00.122Z,9428.00
2023-04-27T10:48:00.277Z,9948.00
2023-04-27T10:49:00.232Z,10320.00
2023-04-27T10:50:00.239Z,10648.00
2023-04-27T10:51:00.249Z,11184.00
2023-04-27T10:52:00.306Z,11836.00
2023-04-27T10:53:01.072Z,12284.00
2023-04-27T10:54:00.444Z,11908.00
2023-04-27T10:55:00.490Z,11588.00
2023-04-27T10:56:00.531Z,11692.00
2023-04-27T10:57:00.565Z,11932.00
2023-04-27T10:58:00.607Z,12032.00
2023-04-27T10:59:00.665Z,12096.00
2023-04-27T11:00:00.731Z,12476.00
2023-04-27T11:01:00.761Z,13112.00
2023-04-27T11:02:00.964Z,13760.00
2023-04-27T11:03:01.036Z,14080.00
2023-04-27T11:04:01.107Z,14224.00
2023-04-27T11:05:01.292Z,14520.00
2023-04-27T11:06:01.259Z,14868.00
2023-04-27T11:07:01.303Z,17280.00
2023-04-27T11:08:01.344Z,23616.00
2023-04-27T11:09:01.454Z,19744.00
2023-04-27T11:10:01.509Z,20384.00
2023-04-27T11:11:01.590Z,20992.00
2023-04-27T11:12:01.689Z,22080.00
2023-04-27T11:13:09.113Z,36576.00
2023-04-27T11:14:03.500Z,47744.00
2023-04-27T11:15:01.888Z,104992.00
2023-04-27T11:16:01.971Z,111232.00
2023-04-27T11:17:02.050Z,105504.00
2023-04-27T11:18:02.140Z,106592.00
2023-04-27T11:19:02.152Z,52704.00
2023-04-27T11:20:02.186Z,62592.00
2023-04-27T11:21:02.204Z,25216.00
2023-04-27T11:22:02.214Z,21760.00
2023-04-27T11:23:02.243Z,19648.00
2023-04-27T11:24:02.268Z,18144.00
2023-04-27T11:25:02.289Z,18208.00
2023-04-27T11:26:02.300Z,17824.00
2023-04-27T11:27:02.319Z,21280.00
2023-04-27T11:28:02.337Z,88288.00
2023-04-27T11:29:02.382Z,37024.00
2023-04-27T11:30:02.386Z,29760.00
2023-04-27T11:31:02.451Z,25024.00
2023-04-27T11:32:02.514Z,23200.00
2023-04-27T11:33:02.526Z,18784.00
2023-04-27T11:34:04.011Z,17248.00
2023-04-27T11:35:02.628Z,16192.00
2023-04-27T11:36:02.739Z,15296.00
2023-04-27T11:37:17.413Z,14732.00
2023-04-27T11:38:03.883Z,14492.00
2023-04-27T11:39:02.925Z,14480.00
2023-04-27T11:40:02.944Z,14636.00
2023-04-27T11:41:02.970Z,15044.00
2023-04-27T11:42:03.003Z,15840.00
2023-04-27T11:43:03.030Z,36832.00
2023-04-27T11:44:03.103Z,41504.00
2023-04-27T11:45:03.151Z,27456.00
2023-04-27T11:46:03.156Z,19680.00
2023-04-27T11:47:03.301Z,18368.00
2023-04-27T11:48:03.338Z,16768.00
2023-04-27T11:49:03.389Z,14996.00
2023-04-27T11:50:03.429Z,13672.00
2023-04-27T11:51:03.471Z,12712.00
2023-04-27T11:52:03.500Z,12056.00
2023-04-27T11:53:03.529Z,11840.00
2023-04-27T11:54:03.577Z,11924.00
2023-04-27T11:55:03.623Z,12104.00
2023-04-27T11:56:03.765Z,12660.00
2023-04-27T11:57:03.793Z,13280.00
2023-04-27T11:58:03.833Z,13716.00
2023-04-27T11:59:03.882Z,14392.00
2023-04-27T12:00:03.944Z,15356.00
2023-04-27T12:01:03.970Z,16992.00
2023-04-27T12:02:04.083Z,19168.00
2023-04-27T12:03:04.311Z,20736.00
2023-04-27T12:04:04.485Z,21696.00
2023-04-27T12:05:04.547Z,22848.00
2023-04-27T12:06:21.568Z,23552.00
2023-04-27T12:07:05.462Z,24032.00
2023-04-27T12:08:04.517Z,23808.00
2023-04-27T12:09:04.611Z,23520.00
2023-04-27T12:10:04.668Z,23104.00
2023-04-27T12:11:04.706Z,22880.00
2023-04-27T12:12:04.799Z,22272.00
2023-04-27T12:13:04.791Z,21568.00
2023-04-27T12:14:05.766Z,20544.00
2023-04-27T12:15:04.940Z,20384.00
2023-04-27T12:16:05.034Z,19904.00
2023-04-27T12:17:05.164Z,18976.00