createdAt,value
2018-07-03T00:01:19.117Z,99.90
2018-07-03T00:03:47.423Z,99.90
2018-07-03T00:06:15.713Z,99.90
2018-07-03T00:08:44.017Z,99.90
2018-07-03T00:11:12.305Z,99.90
2018-07-03T00:13:40.579Z,99.90
2018-07-03T00:16:08.881Z,99.90
2018-07-03T00:18:37.150Z,99.90
2018-07-03T00:21:05.414Z,99.90
2018-07-03T00:23:33.678Z,99.90
2018-07-03T00:26:01.950Z,99.90
2018-07-03T00:28:30.218Z,99.90
2018-07-03T00:30:58.492Z,99.90
2018-07-03T00:33:26.782Z,99.90
2018-07-03T00:35:55.038Z,99.90
2018-07-03T00:38:23.334Z,99.90
2018-07-03T00:40:51.618Z,99.90
2018-07-03T00:43:19.899Z,99.90
2018-07-03T00:45:48.170Z,99.90
2018-07-03T00:48:16.448Z,99.90
2018-07-03T00:50:44.741Z,99.90
2018-07-03T00:53:13.007Z,99.90
2018-07-03T00:55:41.323Z,99.90
2018-07-03T00:58:09.591Z,99.90
2018-07-03T01:00:37.861Z,99.90
2018-07-03T01:03:06.148Z,99.90
2018-07-03T01:05:34.651Z,99.90
2018-07-03T01:08:02.950Z,99.90
2018-07-03T01:10:31.272Z,99.90
2018-07-03T01:12:59.610Z,99.90
2018-07-03T01:15:28.353Z,99.90
2018-07-03T01:17:56.858Z,99.90
2018-07-03T01:20:25.148Z,99.90
2018-07-03T01:22:53.530Z,99.90
2018-07-03T01:25:21.830Z,99.90
2018-07-03T01:27:50.122Z,99.90
2018-07-03T01:30:18.446Z,99.90
2018-07-03T01:32:46.786Z,99.90
2018-07-03T01:35:15.065Z,99.90
2018-07-03T01:37:43.348Z,99.90
2018-07-03T01:40:11.643Z,99.90
2018-07-03T01:42:39.922Z,99.90
2018-07-03T01:45:08.173Z,99.90
2018-07-03T01:47:36.417Z,99.90
2018-07-03T01:50:04.721Z,99.90
2018-07-03T01:52:32.970Z,99.90
2018-07-03T01:55:01.319Z,99.90
2018-07-03T01:59:57.614Z,99.90
2018-07-03T02:02:25.873Z,99.90
2018-07-03T02:04:54.359Z,99.90
2018-07-03T02:07:22.714Z,99.90
2018-07-03T02:09:50.962Z,99.90
2018-07-03T02:12:19.233Z,99.90
2018-07-03T02:14:47.508Z,99.90
2018-07-03T02:17:15.801Z,99.90
2018-07-03T02:19:44.066Z,99.90
2018-07-03T02:22:12.313Z,99.90
2018-07-03T02:24:40.561Z,99.90
2018-07-03T02:32:27.500Z,99.90
2018-07-03T02:34:55.787Z,99.90
2018-07-03T02:37:24.192Z,99.90
2018-07-03T02:39:52.492Z,99.90
2018-07-03T02:42:20.769Z,99.90
2018-07-03T02:44:49.095Z,99.90
2018-07-03T02:47:17.374Z,99.90
2018-07-03T02:49:45.658Z,99.90
2018-07-03T02:52:13.959Z,99.90
2018-07-03T02:54:42.262Z,99.90
2018-07-03T02:57:10.554Z,99.90
2018-07-03T02:59:38.822Z,99.90
2018-07-03T03:02:07.090Z,99.90
2018-07-03T03:04:35.362Z,99.90
2018-07-03T03:07:03.665Z,99.90
2018-07-03T03:09:31.939Z,99.90
2018-07-03T03:12:00.224Z,99.90
2018-07-03T03:14:28.534Z,99.90
2018-07-03T03:16:56.810Z,99.90
2018-07-03T03:19:25.070Z,99.90
2018-07-03T03:21:53.627Z,99.90
2018-07-03T03:24:21.892Z,99.90
2018-07-03T03:26:50.187Z,99.90
2018-07-03T03:29:18.590Z,99.90
2018-07-03T03:31:46.860Z,99.90
2018-07-03T03:34:15.130Z,99.90
2018-07-03T03:36:43.405Z,99.90
2018-07-03T03:39:11.695Z,99.90
2018-07-03T03:41:39.973Z,99.90
2018-07-03T03:46:36.274Z,99.90
2018-07-03T03:49:04.599Z,99.90
2018-07-03T03:51:32.875Z,99.90
2018-07-03T03:54:01.129Z,99.90
2018-07-03T03:56:29.425Z,99.90
2018-07-03T03:58:57.683Z,99.90
2018-07-03T04:01:25.936Z,99.90
2018-07-03T04:03:54.215Z,99.90
2018-07-03T04:06:22.494Z,99.90
2018-07-03T04:08:50.775Z,99.90
2018-07-03T04:11:19.062Z,99.90
2018-07-03T04:13:47.342Z,99.90
2018-07-03T04:16:15.629Z,99.90
2018-07-03T04:18:43.916Z,99.90
2018-07-03T04:21:12.197Z,99.90
2018-07-03T04:23:40.500Z,99.90
2018-07-03T04:26:08.819Z,99.90
2018-07-03T04:28:37.102Z,99.90
2018-07-03T04:31:05.664Z,99.90
2018-07-03T04:33:33.983Z,99.90
2018-07-03T04:36:02.267Z,99.90
2018-07-03T04:38:30.555Z,99.90
2018-07-03T04:40:58.888Z,99.90
2018-07-03T04:43:27.302Z,99.90
2018-07-03T04:45:55.610Z,99.90
2018-07-03T04:48:24.018Z,99.90
2018-07-03T04:50:52.301Z,99.90
2018-07-03T04:53:20.657Z,99.90
2018-07-03T04:55:48.959Z,99.90
2018-07-03T04:58:17.299Z,99.90
2018-07-03T05:00:45.590Z,99.90
2018-07-03T05:03:13.890Z,99.90
2018-07-03T05:05:42.182Z,99.90
2018-07-03T05:08:12.040Z,99.90
2018-07-03T05:10:40.303Z,99.90
2018-07-03T05:13:08.966Z,99.90
2018-07-03T05:15:37.286Z,99.90
2018-07-03T05:18:05.554Z,99.90
2018-07-03T05:20:33.814Z,99.90
2018-07-03T05:23:02.071Z,99.90
2018-07-03T05:25:30.348Z,99.90
2018-07-03T05:27:58.647Z,99.90
2018-07-03T05:30:26.902Z,99.90
2018-07-03T05:32:55.158Z,99.90
2018-07-03T05:35:23.422Z,99.90
2018-07-03T05:37:51.695Z,99.90
2018-07-03T05:40:23.114Z,99.90
2018-07-03T05:42:51.383Z,99.90
2018-07-03T05:45:19.695Z,99.90
2018-07-03T05:47:47.961Z,99.90
2018-07-03T05:50:16.272Z,99.90
2018-07-03T05:52:44.538Z,99.90
2018-07-03T05:57:40.823Z,99.90
2018-07-03T06:00:09.086Z,99.90
2018-07-03T06:02:37.359Z,99.90
2018-07-03T06:05:05.618Z,99.90
2018-07-03T06:07:33.996Z,99.20
2018-07-03T06:10:02.252Z,99.40
2018-07-03T06:14:58.554Z,95.30
2018-07-03T06:17:26.846Z,91.60
2018-07-03T06:19:55.114Z,88.80
2018-07-03T06:22:23.379Z,81.60
2018-07-03T06:24:51.630Z,77.50
2018-07-03T06:27:19.906Z,67.40
2018-07-03T06:29:48.274Z,62.10
2018-07-03T06:32:16.563Z,54.90
2018-07-03T06:34:44.814Z,49.40
2018-07-03T06:37:13.096Z,46.30
2018-07-03T06:39:41.348Z,41.90
2018-07-03T06:42:09.642Z,40.50
2018-07-03T06:44:37.909Z,38.60
2018-07-03T06:47:06.179Z,36.00
2018-07-03T06:49:34.443Z,34.30
2018-07-03T06:52:02.707Z,34.40
2018-07-03T06:54:30.971Z,33.60
2018-07-03T06:56:59.866Z,32.50
2018-07-03T06:59:28.122Z,33.00
2018-07-03T07:01:56.410Z,31.30
2018-07-03T07:04:24.703Z,30.80
2018-07-03T07:06:53.020Z,30.10
2018-07-03T07:09:21.424Z,29.60
2018-07-03T07:11:49.621Z,28.70
2018-07-03T07:14:17.886Z,29.00
2018-07-03T07:16:46.160Z,28.90
2018-07-03T07:19:14.434Z,28.30
2018-07-03T07:21:42.943Z,28.90
2018-07-03T07:24:11.232Z,27.30
2018-07-03T07:26:39.500Z,26.80
2018-07-03T07:29:07.811Z,27.50
2018-07-03T07:31:36.086Z,25.80
2018-07-03T07:34:04.427Z,27.30
2018-07-03T07:36:32.711Z,26.40
2018-07-03T07:39:01.005Z,26.70
2018-07-03T07:41:29.295Z,26.30
2018-07-03T07:43:57.635Z,25.80
2018-07-03T07:49:05.411Z,27.90
2018-07-03T07:51:33.675Z,26.10
2018-07-03T07:54:01.959Z,27.00
2018-07-03T07:56:30.385Z,25.20
2018-07-03T07:58:58.673Z,26.30
2018-07-03T08:01:26.952Z,26.80
2018-07-03T08:03:55.253Z,25.80
2018-07-03T08:06:23.719Z,26.00
2018-07-03T08:08:51.983Z,24.00
2018-07-03T08:11:20.254Z,24.10
2018-07-03T08:13:48.557Z,22.10
2018-07-03T08:16:16.826Z,23.60
2018-07-03T08:18:45.132Z,23.00
2018-07-03T08:21:13.434Z,23.40
2018-07-03T08:23:41.706Z,24.10
2018-07-03T08:28:38.003Z,23.20
2018-07-03T08:31:06.292Z,23.10
2018-07-03T08:33:34.554Z,21.50
2018-07-03T08:36:02.843Z,20.70
2018-07-03T08:38:31.138Z,19.20
2018-07-03T08:40:59.487Z,20.10
2018-07-03T08:43:27.765Z,21.20
2018-07-03T08:45:56.030Z,18.90
2018-07-03T08:48:24.430Z,19.60
2018-07-03T08:50:52.694Z,20.30
2018-07-03T08:53:20.957Z,20.20
2018-07-03T08:55:49.249Z,20.20
2018-07-03T08:58:17.568Z,21.00
2018-07-03T09:00:45.842Z,19.70
2018-07-03T09:03:14.109Z,20.20
2018-07-03T09:05:42.577Z,20.20
2018-07-03T09:08:10.844Z,19.70
2018-07-03T09:10:39.130Z,20.10
2018-07-03T09:13:07.769Z,20.80
2018-07-03T09:15:36.061Z,20.40
2018-07-03T09:18:04.397Z,20.00
2018-07-03T09:20:32.622Z,20.50
2018-07-03T09:23:00.926Z,19.70
2018-07-03T09:25:29.388Z,20.00
2018-07-03T09:27:57.687Z,19.00
2018-07-03T09:30:26.024Z,18.80
2018-07-03T09:32:54.245Z,18.70
2018-07-03T09:35:22.533Z,19.50
2018-07-03T09:37:50.823Z,19.10
2018-07-03T09:40:19.112Z,19.10
2018-07-03T09:42:47.730Z,19.40
2018-07-03T09:45:16.019Z,19.30
2018-07-03T09:47:44.292Z,20.80
2018-07-03T09:50:12.559Z,20.50
2018-07-03T09:52:41.029Z,18.90
2018-07-03T09:55:09.366Z,17.90
2018-07-03T09:57:37.671Z,17.70
2018-07-03T10:00:06.791Z,17.30
2018-07-03T10:02:35.060Z,17.70
2018-07-03T10:05:03.376Z,17.20
2018-07-03T10:07:31.663Z,16.90
2018-07-03T10:09:59.955Z,16.80
2018-07-03T10:12:28.250Z,16.60
2018-07-03T10:14:56.516Z,16.70
2018-07-03T10:17:24.780Z,16.80
2018-07-03T10:19:53.042Z,16.20
2018-07-03T10:22:21.306Z,16.10
2018-07-03T10:24:49.676Z,17.90
2018-07-03T10:27:18.111Z,16.20
2018-07-03T10:29:46.517Z,15.70
2018-07-03T10:32:14.906Z,16.80
2018-07-03T10:34:43.171Z,17.60
2018-07-03T10:37:11.434Z,17.50
2018-07-03T10:39:41.711Z,17.80
2018-07-03T10:42:09.974Z,17.50
2018-07-03T10:44:38.271Z,18.20
2018-07-03T10:47:07.197Z,18.40
2018-07-03T10:49:35.500Z,16.70
2018-07-03T10:52:03.788Z,16.80
2018-07-03T10:54:32.072Z,18.30
2018-07-03T10:57:00.363Z,17.80
2018-07-03T10:59:28.783Z,16.80
2018-07-03T11:01:57.498Z,16.90
2018-07-03T11:04:25.783Z,18.20
2018-07-03T11:06:54.062Z,18.50
2018-07-03T11:09:22.337Z,19.20
2018-07-03T11:11:50.605Z,19.30
2018-07-03T11:14:18.913Z,18.80
2018-07-03T11:16:47.334Z,17.40
2018-07-03T11:19:16.633Z,17.80
2018-07-03T11:21:45.088Z,19.20
2018-07-03T11:24:13.526Z,17.60
2018-07-03T11:26:41.840Z,19.70
2018-07-03T11:29:10.115Z,20.60
2018-07-03T11:31:39.544Z,19.60
2018-07-03T11:34:07.882Z,18.90
2018-07-03T11:36:38.061Z,17.70
2018-07-03T11:39:07.682Z,19.20
2018-07-03T11:41:36.079Z,19.60
2018-07-03T11:44:04.424Z,18.20
2018-07-03T11:46:32.722Z,17.30
2018-07-03T11:49:01.075Z,19.10
2018-07-03T11:51:29.394Z,18.90
2018-07-03T11:53:57.696Z,19.50
2018-07-03T11:56:26.678Z,19.00
2018-07-03T11:58:55.275Z,18.50
2018-07-03T12:01:23.597Z,19.10
2018-07-03T12:03:51.834Z,19.30
2018-07-03T12:06:20.606Z,20.20
2018-07-03T12:08:48.875Z,18.90
2018-07-03T12:11:17.197Z,19.50
2018-07-03T12:13:45.454Z,20.00
2018-07-03T12:16:13.717Z,20.90
2018-07-03T12:18:57.626Z,20.90
2018-07-03T12:21:25.928Z,20.90
2018-07-03T12:23:54.394Z,20.50
2018-07-03T12:26:22.681Z,21.10
2018-07-03T12:28:50.999Z,21.80
2018-07-03T12:31:19.283Z,22.00
2018-07-03T12:33:47.562Z,21.30
2018-07-03T12:36:16.785Z,21.00
2018-07-03T12:38:45.084Z,21.50
2018-07-03T12:41:13.364Z,19.70
2018-07-03T12:43:41.767Z,19.40
2018-07-03T12:46:10.051Z,19.80
2018-07-03T12:48:38.376Z,20.30
2018-07-03T12:51:06.687Z,18.90
2018-07-03T12:53:34.994Z,19.70
2018-07-03T12:56:03.365Z,20.30
2018-07-03T12:58:32.151Z,18.30
2018-07-03T13:01:00.442Z,19.60
2018-07-03T13:03:29.402Z,21.30
2018-07-03T13:05:57.689Z,21.10
2018-07-03T13:08:25.987Z,22.00
2018-07-03T13:10:54.520Z,21.40
2018-07-03T13:13:22.840Z,21.10
2018-07-03T13:15:51.157Z,21.70
2018-07-03T13:18:23.274Z,21.40
2018-07-03T13:20:52.769Z,21.00
2018-07-03T13:23:22.294Z,21.90
2018-07-03T13:25:50.623Z,21.30
2018-07-03T13:28:19.042Z,20.60
2018-07-03T13:30:47.463Z,19.60
2018-07-03T13:33:15.760Z,20.60
2018-07-03T13:35:44.361Z,19.90
2018-07-03T13:38:12.660Z,20.20
2018-07-03T13:40:41.460Z,22.40
2018-07-03T13:43:10.549Z,22.10
2018-07-03T13:45:38.883Z,21.00
2018-07-03T13:48:07.272Z,21.50
2018-07-03T13:50:35.579Z,21.10
2018-07-03T13:53:03.866Z,20.80
2018-07-03T13:55:32.340Z,21.80
2018-07-03T13:58:00.701Z,21.10
2018-07-03T14:00:29.042Z,20.50
2018-07-03T14:02:58.548Z,21.20
2018-07-03T14:05:26.830Z,21.00
2018-07-03T14:07:55.162Z,20.20
2018-07-03T14:10:23.445Z,20.90
2018-07-03T14:12:51.717Z,22.40
2018-07-03T14:15:20.022Z,20.80
2018-07-03T14:17:48.299Z,20.80
2018-07-03T14:20:16.581Z,21.20
2018-07-03T14:22:44.845Z,21.90
2018-07-03T14:25:13.131Z,21.40
2018-07-03T14:27:41.419Z,21.40
2018-07-03T14:30:09.701Z,24.40
2018-07-03T14:32:37.978Z,21.80
2018-07-03T14:35:06.267Z,21.90
2018-07-03T14:37:34.659Z,21.60
2018-07-03T14:40:02.966Z,22.10
2018-07-03T14:42:31.243Z,23.80
2018-07-03T14:44:59.513Z,22.70
2018-07-03T14:47:27.779Z,23.70
2018-07-03T14:49:56.187Z,23.80
2018-07-03T14:52:24.476Z,22.70
2018-07-03T14:54:52.746Z,23.00
2018-07-03T14:57:21.090Z,23.50
2018-07-03T14:59:49.494Z,24.60
2018-07-03T15:02:17.976Z,25.10
2018-07-03T15:04:46.341Z,23.80
2018-07-03T15:07:15.211Z,23.70
2018-07-03T15:09:43.786Z,22.60
2018-07-03T15:12:12.179Z,23.20
2018-07-03T15:14:40.600Z,23.40
2018-07-03T15:17:09.267Z,22.50
2018-07-03T15:19:43.210Z,22.70
2018-07-03T15:22:11.523Z,23.10
2018-07-03T15:24:39.943Z,22.80
2018-07-03T15:27:08.238Z,22.60
2018-07-03T15:29:36.506Z,22.10
2018-07-03T15:32:04.801Z,22.30
2018-07-03T15:34:33.080Z,23.70
2018-07-03T15:39:34.826Z,22.40
2018-07-03T15:44:42.386Z,23.00
2018-07-03T15:49:38.662Z,23.10
2018-07-03T15:52:06.952Z,22.70
2018-07-03T15:54:35.228Z,23.40
2018-07-03T15:57:03.517Z,22.20
2018-07-03T15:59:32.451Z,22.50
2018-07-03T16:02:00.790Z,22.70
2018-07-03T16:05:06.022Z,22.60
2018-07-03T16:10:07.915Z,22.10
2018-07-03T16:12:36.204Z,22.60
2018-07-03T16:15:05.292Z,21.80
2018-07-03T16:20:07.181Z,22.70
2018-07-03T16:22:35.648Z,22.30
2018-07-03T16:25:04.084Z,22.90
2018-07-03T16:27:32.242Z,22.60
2018-07-03T16:30:00.618Z,23.20
2018-07-03T16:32:28.882Z,24.00
2018-07-03T16:37:26.060Z,23.10
2018-07-03T16:39:54.342Z,23.60
2018-07-03T16:42:22.614Z,23.90
2018-07-03T16:44:50.890Z,23.00
2018-07-03T16:47:19.192Z,23.90
2018-07-03T16:49:47.495Z,24.90
2018-07-03T16:52:16.774Z,25.40
2018-07-03T16:54:45.086Z,24.00
2018-07-03T16:57:13.439Z,24.80
2018-07-03T16:59:41.706Z,23.50
2018-07-03T17:02:09.998Z,24.60
2018-07-03T17:04:38.270Z,23.30
2018-07-03T17:07:06.587Z,23.80
2018-07-03T17:09:35.410Z,24.10
2018-07-03T17:12:03.985Z,25.60
2018-07-03T17:14:32.287Z,23.80
2018-07-03T17:17:00.703Z,23.80
2018-07-03T17:19:35.604Z,23.80
2018-07-03T17:22:03.949Z,24.20
2018-07-03T17:24:32.687Z,25.40
2018-07-03T17:27:01.039Z,26.30
2018-07-03T17:29:29.467Z,24.90
2018-07-03T17:31:57.954Z,24.60
2018-07-03T17:34:26.263Z,24.60
2018-07-03T17:36:54.563Z,25.60
2018-07-03T17:39:27.967Z,27.90
2018-07-03T17:43:06.771Z,28.60
2018-07-03T17:45:52.068Z,29.00
2018-07-03T17:50:48.384Z,27.20
2018-07-03T17:53:16.703Z,27.10
2018-07-03T17:55:45.083Z,28.10
2018-07-03T17:58:13.417Z,26.50
2018-07-03T18:00:42.047Z,26.50
2018-07-03T18:03:10.341Z,26.20
2018-07-03T18:05:38.628Z,26.80
2018-07-03T18:08:06.961Z,27.90
2018-07-03T18:10:35.269Z,29.40
2018-07-03T18:13:03.614Z,27.40
2018-07-03T18:15:32.037Z,27.80
2018-07-03T18:18:00.463Z,28.00
2018-07-03T18:20:29.449Z,28.80
2018-07-03T18:22:57.749Z,28.90
2018-07-03T18:25:26.031Z,28.60
2018-07-03T18:27:54.314Z,29.20
2018-07-03T18:30:22.590Z,31.00
2018-07-03T18:32:51.069Z,31.90
2018-07-03T18:35:19.370Z,31.10
2018-07-03T18:37:47.761Z,32.60
2018-07-03T18:40:16.100Z,33.00
2018-07-03T18:42:44.334Z,34.20
2018-07-03T18:45:12.617Z,35.00
2018-07-03T18:47:40.949Z,35.80
2018-07-03T18:50:09.211Z,36.50
2018-07-03T18:52:37.500Z,39.90
2018-07-03T18:55:05.766Z,42.40
2018-07-03T18:57:34.106Z,44.40
2018-07-03T19:00:02.387Z,43.60
2018-07-03T19:02:30.644Z,42.60
2018-07-03T19:04:58.912Z,43.30
2018-07-03T19:07:27.215Z,44.50
2018-07-03T19:09:55.519Z,44.80
2018-07-03T19:12:23.818Z,45.30
2018-07-03T19:14:52.094Z,46.20
2018-07-03T19:17:20.531Z,47.30
2018-07-03T19:22:16.954Z,48.20
2018-07-03T19:24:45.334Z,48.30
2018-07-03T19:27:14.068Z,48.40
2018-07-03T19:29:42.929Z,49.60
2018-07-03T19:34:39.610Z,51.50
2018-07-03T19:37:07.894Z,52.30
2018-07-03T19:39:36.213Z,52.60
2018-07-03T19:42:04.487Z,52.50
2018-07-03T19:44:32.768Z,53.00
2018-07-03T19:47:01.096Z,54.50
2018-07-03T19:49:29.409Z,54.80
2018-07-03T19:51:57.698Z,56.00
2018-07-03T19:54:26.004Z,56.70
2018-07-03T19:56:54.423Z,57.80
2018-07-03T19:59:22.727Z,59.80
2018-07-03T20:01:51.002Z,61.70
2018-07-03T20:04:19.420Z,63.70
2018-07-03T20:06:47.728Z,67.40
2018-07-03T20:09:16.035Z,69.60
2018-07-03T20:11:44.335Z,71.10
2018-07-03T20:14:12.626Z,73.80
2018-07-03T20:16:40.940Z,75.80
2018-07-03T20:19:12.017Z,77.80
2018-07-03T20:21:41.781Z,77.50
2018-07-03T20:24:10.147Z,78.20
2018-07-03T20:26:38.874Z,80.50
2018-07-03T20:29:07.167Z,79.70
2018-07-03T20:31:35.450Z,80.90
2018-07-03T20:34:03.756Z,80.30
2018-07-03T20:36:32.098Z,79.00
2018-07-03T20:39:00.400Z,80.10
2018-07-03T20:41:28.713Z,80.90
2018-07-03T20:43:56.992Z,82.80
2018-07-03T20:46:25.256Z,83.50
2018-07-03T20:48:53.567Z,82.70
2018-07-03T20:51:21.878Z,83.60
2018-07-03T20:53:50.183Z,82.50
2018-07-03T20:56:18.465Z,82.50
2018-07-03T20:58:46.801Z,82.10
2018-07-03T21:01:15.113Z,81.90
2018-07-03T21:03:43.468Z,82.90
2018-07-03T21:06:11.823Z,86.40
2018-07-03T21:08:39.998Z,86.50
2018-07-03T21:11:08.415Z,85.70
2018-07-03T21:13:36.836Z,85.90
2018-07-03T21:16:05.197Z,86.60
2018-07-03T21:18:33.473Z,86.20
2018-07-03T21:21:01.775Z,86.20
2018-07-03T21:23:30.064Z,86.30
2018-07-03T21:25:58.695Z,86.40
2018-07-03T21:28:26.977Z,86.90
2018-07-03T21:30:55.288Z,87.50
2018-07-03T21:33:23.564Z,87.80
2018-07-03T21:35:51.888Z,88.70
2018-07-03T21:38:20.222Z,89.60
2018-07-03T21:40:48.510Z,89.50
2018-07-03T21:43:16.793Z,89.20
2018-07-03T21:45:45.083Z,89.50
2018-07-03T21:48:13.377Z,90.00
2018-07-03T21:50:41.672Z,90.00
2018-07-03T21:53:09.948Z,90.20
2018-07-03T21:55:38.228Z,90.10
2018-07-03T21:58:06.503Z,89.90
2018-07-03T22:00:37.516Z,90.20
2018-07-03T22:03:07.261Z,90.00
2018-07-03T22:05:35.963Z,90.70
2018-07-03T22:08:04.571Z,91.70
2018-07-03T22:10:33.079Z,92.70
2018-07-03T22:13:01.595Z,93.50
2018-07-03T22:15:30.105Z,95.10
2018-07-03T22:17:58.471Z,96.20
2018-07-03T22:20:26.752Z,97.70
2018-07-03T22:22:55.050Z,98.70
2018-07-03T22:25:23.325Z,99.50
2018-07-03T22:27:51.601Z,99.90
2018-07-03T22:30:19.898Z,99.20
2018-07-03T22:35:16.371Z,99.70
2018-07-03T22:37:44.815Z,98.70
2018-07-03T22:40:13.094Z,99.30
2018-07-03T22:42:41.366Z,99.90
2018-07-03T22:45:09.641Z,99.90
2018-07-03T22:47:37.918Z,99.90
2018-07-03T22:50:06.192Z,99.90
2018-07-03T22:52:34.470Z,99.90
2018-07-03T22:55:02.749Z,99.90
2018-07-03T22:57:31.035Z,99.90
2018-07-03T23:02:27.308Z,99.90
2018-07-03T23:04:55.618Z,99.70
2018-07-03T23:07:23.886Z,98.30
2018-07-03T23:09:52.167Z,97.80
2018-07-03T23:12:20.655Z,96.60
2018-07-03T23:14:50.742Z,96.00
2018-07-03T23:17:19.047Z,95.40
2018-07-03T23:19:48.028Z,95.70
2018-07-03T23:22:16.711Z,95.90
2018-07-03T23:24:45.076Z,95.90
2018-07-03T23:27:14.276Z,96.60
2018-07-03T23:29:43.024Z,97.40
2018-07-03T23:32:12.023Z,98.30
2018-07-03T23:34:40.940Z,97.60
2018-07-03T23:37:09.462Z,96.80
2018-07-03T23:39:37.738Z,97.80
2018-07-03T23:42:06.032Z,98.80
2018-07-03T23:44:34.327Z,98.50
2018-07-03T23:47:14.165Z,98.60
2018-07-03T23:49:53.743Z,98.20
2018-07-03T23:52:33.742Z,98.20
2018-07-03T23:55:13.375Z,97.80
2018-07-03T23:57:53.096Z,96.80
