createdAt,value
2018-07-03T00:03:03.932Z,45.70
2018-07-03T00:07:55.589Z,45.70
2018-07-03T00:12:46.502Z,45.70
2018-07-03T00:17:37.398Z,46.00
2018-07-03T00:22:29.037Z,46.00
2018-07-03T00:27:20.692Z,46.00
2018-07-03T00:32:11.591Z,45.90
2018-07-03T00:37:03.228Z,46.00
2018-07-03T00:41:54.874Z,46.20
2018-07-03T00:46:45.789Z,46.10
2018-07-03T00:51:36.693Z,46.10
2018-07-03T00:56:28.314Z,46.30
2018-07-03T01:01:19.200Z,46.20
2018-07-03T01:06:10.100Z,46.30
2018-07-03T01:11:01.008Z,47.00
2018-07-03T01:15:51.916Z,46.30
2018-07-03T01:20:42.840Z,46.50
2018-07-03T01:25:33.753Z,46.60
2018-07-03T01:30:24.666Z,46.60
2018-07-03T01:35:16.322Z,46.60
2018-07-03T01:40:07.252Z,46.60
2018-07-03T01:44:58.152Z,46.80
2018-07-03T01:49:49.060Z,46.60
2018-07-03T01:54:39.962Z,46.60
2018-07-03T01:59:31.615Z,46.80
2018-07-03T02:04:22.519Z,46.70
2018-07-03T02:09:14.167Z,46.80
2018-07-03T02:14:05.093Z,46.80
2018-07-03T02:18:56.004Z,47.00
2018-07-03T02:23:46.928Z,47.10
2018-07-03T02:28:37.840Z,47.10
2018-07-03T02:33:29.484Z,47.10
2018-07-03T02:38:20.384Z,47.10
2018-07-03T02:43:12.019Z,47.00
2018-07-03T02:48:03.741Z,47.30
2018-07-03T02:52:54.623Z,47.20
2018-07-03T02:57:45.520Z,47.70
2018-07-03T03:02:36.405Z,47.30
2018-07-03T03:07:28.063Z,47.40
2018-07-03T03:12:18.965Z,47.30
2018-07-03T03:17:10.601Z,47.40
2018-07-03T03:22:02.226Z,47.40
2018-07-03T03:26:53.864Z,47.50
2018-07-03T03:31:45.505Z,47.50
2018-07-03T03:36:37.145Z,47.50
2018-07-03T03:41:28.798Z,47.60
2018-07-03T03:46:26.798Z,47.40
2018-07-03T03:51:17.707Z,47.40
2018-07-03T03:56:08.594Z,47.40
2018-07-03T04:01:00.226Z,47.10
2018-07-03T04:05:51.891Z,47.00
2018-07-03T04:10:42.800Z,47.00
2018-07-03T04:15:33.753Z,47.10
2018-07-03T04:20:24.654Z,47.40
2018-07-03T04:25:15.570Z,48.10
2018-07-03T04:30:06.478Z,48.50
2018-07-03T04:34:57.387Z,48.40
2018-07-03T04:39:49.030Z,49.70
2018-07-03T04:44:39.935Z,49.60
2018-07-03T04:49:31.633Z,50.20
2018-07-03T04:54:22.542Z,50.10
2018-07-03T04:59:13.444Z,49.80
2018-07-03T05:04:04.335Z,49.30
2018-07-03T05:08:55.984Z,48.90
2018-07-03T05:13:46.888Z,48.90
2018-07-03T05:18:38.514Z,48.60
2018-07-03T05:23:30.167Z,48.90
2018-07-03T05:28:21.064Z,48.80
2018-07-03T05:33:12.722Z,48.40
2018-07-03T05:38:03.620Z,48.30
2018-07-03T05:42:55.319Z,48.80
2018-07-03T05:47:46.247Z,48.80
2018-07-03T05:52:37.138Z,48.90
2018-07-03T05:57:28.027Z,48.70
2018-07-03T06:02:18.924Z,48.90
2018-07-03T06:07:10.593Z,49.00
2018-07-03T06:12:01.497Z,49.00
2018-07-03T06:16:52.522Z,49.00
2018-07-03T06:21:43.443Z,48.80
2018-07-03T06:26:34.334Z,49.00
2018-07-03T06:31:25.255Z,49.00
2018-07-03T06:36:16.904Z,50.00
2018-07-03T06:41:08.542Z,49.50
2018-07-03T06:46:00.196Z,49.40
2018-07-03T06:50:51.084Z,49.20
2018-07-03T06:55:42.731Z,49.40
2018-07-03T07:00:34.389Z,49.40
2018-07-03T07:05:25.274Z,49.30
2018-07-03T07:10:17.172Z,49.00
2018-07-03T07:15:08.095Z,49.00
2018-07-03T07:19:58.975Z,49.00
2018-07-03T07:24:49.863Z,49.00
2018-07-03T07:29:41.498Z,49.80
2018-07-03T07:34:32.397Z,49.10
2018-07-03T07:39:23.287Z,48.80
2018-07-03T07:44:14.193Z,48.90
2018-07-03T07:49:05.088Z,48.90
2018-07-03T07:53:55.974Z,48.30
2018-07-03T07:58:46.879Z,47.80
2018-07-03T08:03:37.780Z,47.40
2018-07-03T08:08:28.693Z,46.70
2018-07-03T08:13:19.635Z,46.50
2018-07-03T08:18:10.523Z,46.10
2018-07-03T08:23:01.428Z,45.70
2018-07-03T08:27:52.346Z,44.90
2018-07-03T08:32:43.248Z,44.30
2018-07-03T08:37:34.901Z,43.40
2018-07-03T08:42:25.802Z,43.40
2018-07-03T08:47:17.438Z,43.00
2018-07-03T08:52:09.104Z,42.70
2018-07-03T08:57:00.031Z,42.70
2018-07-03T09:01:50.936Z,42.50
2018-07-03T09:06:41.848Z,42.50
2018-07-03T09:11:32.753Z,42.60
2018-07-03T09:16:23.659Z,41.90
2018-07-03T09:21:15.316Z,41.80
2018-07-03T09:26:06.219Z,41.80
2018-07-03T09:30:57.883Z,41.80
2018-07-03T09:35:48.804Z,41.80
2018-07-03T09:40:39.720Z,40.70
2018-07-03T09:45:30.641Z,40.60
2018-07-03T09:50:21.546Z,41.30
2018-07-03T09:55:12.469Z,40.60
2018-07-03T10:00:03.385Z,40.10
2018-07-03T10:04:54.295Z,40.00
2018-07-03T10:09:45.199Z,40.30
2018-07-03T10:14:36.829Z,40.60
2018-07-03T10:19:28.467Z,40.70
2018-07-03T10:24:20.111Z,40.50
2018-07-03T10:29:11.746Z,40.30
2018-07-03T10:34:02.643Z,40.30
2018-07-03T10:38:53.526Z,40.30
2018-07-03T10:43:44.422Z,40.70
2018-07-03T10:48:35.303Z,40.50
2018-07-03T10:53:26.935Z,40.20
2018-07-03T10:58:18.590Z,40.20
2018-07-03T11:03:09.484Z,40.20
2018-07-03T11:08:00.382Z,39.90
2018-07-03T11:12:51.295Z,39.60
2018-07-03T11:17:42.210Z,39.60
2018-07-03T11:22:33.128Z,39.40
2018-07-03T11:27:24.043Z,39.60
2018-07-03T11:32:14.939Z,39.10
2018-07-03T11:37:05.879Z,39.00
2018-07-03T11:41:56.778Z,38.70
2018-07-03T11:46:47.684Z,38.20
2018-07-03T11:51:38.595Z,38.00
2018-07-03T11:56:29.499Z,37.90
2018-07-03T12:01:21.185Z,37.60
2018-07-03T12:06:12.062Z,37.50
2018-07-03T12:11:03.697Z,36.40
2018-07-03T12:15:55.341Z,36.70
2018-07-03T12:20:46.230Z,36.70
2018-07-03T12:25:37.130Z,36.40
2018-07-03T12:30:29.512Z,35.60
2018-07-03T12:35:21.154Z,35.00
2018-07-03T12:40:12.792Z,34.50
2018-07-03T12:45:04.419Z,34.20
2018-07-03T12:49:56.048Z,34.00
2018-07-03T12:54:47.674Z,33.20
2018-07-03T12:59:39.316Z,33.00
2018-07-03T13:04:31.018Z,33.30
2018-07-03T13:09:21.907Z,33.20
2018-07-03T13:14:12.813Z,33.50
2018-07-03T13:19:03.709Z,33.40
2018-07-03T13:23:55.343Z,33.30
2018-07-03T13:28:46.975Z,33.20
2018-07-03T13:33:38.620Z,33.20
2018-07-03T13:38:30.291Z,33.50
2018-07-03T13:43:21.183Z,33.50
2018-07-03T13:48:12.144Z,32.60
2018-07-03T13:53:03.735Z,32.60
2018-07-03T13:57:54.655Z,32.60
2018-07-03T14:02:45.561Z,32.80
2018-07-03T14:07:37.200Z,33.40
2018-07-03T14:12:28.832Z,33.40
2018-07-03T14:17:20.454Z,33.40
2018-07-03T14:22:11.354Z,33.30
2018-07-03T14:27:02.266Z,34.00
2018-07-03T14:31:53.158Z,33.60
2018-07-03T14:36:44.062Z,34.30
2018-07-03T14:41:34.964Z,34.10
2018-07-03T14:46:26.618Z,34.80
2018-07-03T14:51:17.515Z,34.80
2018-07-03T14:56:09.161Z,34.90
2018-07-03T15:01:00.067Z,34.90
2018-07-03T15:05:50.994Z,35.70
2018-07-03T15:10:41.897Z,34.20
2018-07-03T15:15:33.550Z,33.70
2018-07-03T15:20:25.217Z,32.30
2018-07-03T15:25:16.101Z,32.30
2018-07-03T15:30:07.738Z,32.40
2018-07-03T15:34:58.644Z,32.40
2018-07-03T15:39:50.296Z,32.50
2018-07-03T15:44:53.568Z,32.50
2018-07-03T15:49:44.469Z,33.00
2018-07-03T15:54:35.368Z,33.10
2018-07-03T15:59:26.280Z,33.30
2018-07-03T16:04:32.439Z,33.20
2018-07-03T16:09:23.408Z,33.30
2018-07-03T16:14:14.988Z,33.90
2018-07-03T16:19:05.949Z,33.80
2018-07-03T16:23:56.917Z,33.70
2018-07-03T16:28:48.551Z,33.30
2018-07-03T16:33:40.196Z,33.00
2018-07-03T16:38:31.097Z,33.00
2018-07-03T16:43:22.741Z,33.30
2018-07-03T16:48:14.390Z,33.50
2018-07-03T16:53:06.008Z,33.70
2018-07-03T16:57:57.645Z,33.70
2018-07-03T17:02:49.284Z,34.00
2018-07-03T17:07:40.946Z,34.30
2018-07-03T17:12:31.901Z,34.20
2018-07-03T17:17:22.816Z,34.30
2018-07-03T17:22:13.724Z,34.20
2018-07-03T17:27:04.632Z,34.20
2018-07-03T17:31:55.568Z,34.30
2018-07-03T17:36:46.477Z,34.30
2018-07-03T17:41:58.641Z,34.50
2018-07-03T17:46:50.291Z,35.80
2018-07-03T17:51:41.208Z,35.10
2018-07-03T17:56:32.116Z,35.20
2018-07-03T18:01:23.767Z,35.60
2018-07-03T18:06:14.665Z,35.60
2018-07-03T18:11:06.308Z,36.20
2018-07-03T18:15:57.962Z,36.40
2018-07-03T18:20:48.856Z,36.40
2018-07-03T18:25:40.506Z,36.70
2018-07-03T18:30:31.476Z,36.60
2018-07-03T18:35:22.384Z,36.80
2018-07-03T18:40:13.525Z,37.00
2018-07-03T18:45:04.385Z,37.20
2018-07-03T18:49:55.354Z,37.30
2018-07-03T18:54:46.243Z,37.60
2018-07-03T18:59:37.118Z,37.60
2018-07-03T19:04:28.853Z,38.10
2018-07-03T19:09:20.500Z,38.80
2018-07-03T19:14:12.157Z,38.40
2018-07-03T19:19:03.046Z,38.40
2018-07-03T19:23:54.684Z,38.60
2018-07-03T19:28:46.383Z,38.80
2018-07-03T19:33:37.257Z,38.60
2018-07-03T19:38:28.144Z,38.90
2018-07-03T19:43:19.049Z,39.00
2018-07-03T19:48:09.952Z,39.20
2018-07-03T19:53:00.845Z,39.20
2018-07-03T19:57:51.743Z,39.20
2018-07-03T20:02:42.637Z,39.30
2018-07-03T20:07:33.620Z,39.40
2018-07-03T20:12:24.452Z,39.40
2018-07-03T20:17:15.339Z,39.20
2018-07-03T20:22:06.284Z,39.90
2018-07-03T20:26:57.222Z,40.00
2018-07-03T20:31:48.116Z,40.10
2018-07-03T20:36:39.006Z,40.30
2018-07-03T20:41:29.894Z,40.40
2018-07-03T20:46:21.540Z,40.70
2018-07-03T20:51:13.197Z,40.80
2018-07-03T20:56:04.108Z,40.80
2018-07-03T21:00:55.035Z,41.00
2018-07-03T21:05:46.021Z,41.10
2018-07-03T21:10:36.933Z,41.10
2018-07-03T21:15:27.828Z,41.20
2018-07-03T21:20:18.792Z,41.40
2018-07-03T21:25:09.781Z,41.50
2018-07-03T21:30:00.700Z,41.50
2018-07-03T21:34:51.613Z,41.70
2018-07-03T21:39:42.532Z,41.80
2018-07-03T21:44:34.928Z,42.10
2018-07-03T21:49:25.848Z,42.10
2018-07-03T21:54:16.761Z,42.20
2018-07-03T21:59:07.748Z,42.20
2018-07-03T22:03:58.654Z,42.40
2018-07-03T22:08:49.600Z,42.50
2018-07-03T22:13:41.267Z,42.70
2018-07-03T22:18:32.299Z,42.70
2018-07-03T22:23:23.261Z,42.70
2018-07-03T22:28:14.428Z,42.90
2018-07-03T22:33:05.380Z,42.80
2018-07-03T22:37:56.488Z,42.90
2018-07-03T22:42:47.479Z,43.00
2018-07-03T22:47:39.133Z,43.10
2018-07-03T22:52:30.039Z,43.10
2018-07-03T22:57:20.945Z,43.20
2018-07-03T23:02:12.604Z,43.40
2018-07-03T23:07:03.506Z,43.30
2018-07-03T23:11:55.143Z,43.60
2018-07-03T23:16:46.063Z,43.60
2018-07-03T23:21:36.960Z,43.80
2018-07-03T23:26:27.868Z,43.80
2018-07-03T23:31:18.804Z,43.90
2018-07-03T23:36:09.698Z,43.60
2018-07-03T23:41:00.604Z,44.20
2018-07-03T23:45:51.445Z,44.20
2018-07-03T23:50:54.958Z,44.20
2018-07-03T23:55:58.228Z,44.90
