createdAt,value
2022-09-28T00:01:17.804Z,100.00
2022-09-28T00:03:46.453Z,100.00
2022-09-28T00:06:15.989Z,100.00
2022-09-28T00:08:42.784Z,100.00
2022-09-28T00:11:13.758Z,100.00
2022-09-28T00:13:41.491Z,100.00
2022-09-28T00:16:14.140Z,100.00
2022-09-28T00:18:41.666Z,100.00
2022-09-28T00:21:15.406Z,100.00
2022-09-28T00:24:01.475Z,100.00
2022-09-28T00:26:30.380Z,100.00
2022-09-28T00:29:00.119Z,100.00
2022-09-28T00:31:35.884Z,100.00
2022-09-28T00:34:02.752Z,100.00
2022-09-28T00:36:31.050Z,100.00
2022-09-28T00:38:58.887Z,100.00
2022-09-28T00:41:27.823Z,100.00
2022-09-28T00:44:15.227Z,100.00
2022-09-28T00:46:41.978Z,100.00
2022-09-28T00:49:15.778Z,100.00
2022-09-28T00:51:44.567Z,100.00
2022-09-28T00:54:12.818Z,100.00
2022-09-28T00:56:45.926Z,100.00
2022-09-28T00:59:13.003Z,100.00
2022-09-28T01:01:39.621Z,100.00
2022-09-28T01:04:06.416Z,100.00
2022-09-28T01:06:35.803Z,100.00
2022-09-28T01:09:06.300Z,100.00
2022-09-28T01:11:35.272Z,100.00
2022-09-28T01:14:02.377Z,100.00
2022-09-28T01:16:38.131Z,100.00
2022-09-28T01:19:10.783Z,100.00
2022-09-28T01:21:51.700Z,100.00
2022-09-28T01:24:38.735Z,100.00
2022-09-28T01:27:11.326Z,100.00
2022-09-28T01:29:46.092Z,100.00
2022-09-28T01:32:38.068Z,100.00
2022-09-28T01:35:15.002Z,100.00
2022-09-28T01:37:52.725Z,100.00
2022-09-28T01:40:23.053Z,100.00
2022-09-28T01:42:55.025Z,100.00
2022-09-28T01:45:31.264Z,100.00
2022-09-28T01:48:02.433Z,100.00
2022-09-28T01:50:33.352Z,100.00
2022-09-28T01:53:21.599Z,100.00
2022-09-28T01:55:54.171Z,100.00
2022-09-28T01:58:30.285Z,100.00
2022-09-28T02:01:06.132Z,100.00
2022-09-28T02:03:42.971Z,100.00
2022-09-28T02:06:16.668Z,100.00
2022-09-28T02:08:56.570Z,100.00
2022-09-28T02:11:23.032Z,100.00
2022-09-28T02:13:58.923Z,100.00
2022-09-28T02:16:28.500Z,100.00
2022-09-28T02:18:55.796Z,100.00
2022-09-28T02:21:42.942Z,100.00
2022-09-28T02:24:27.273Z,100.00
2022-09-28T02:26:57.718Z,100.00
2022-09-28T02:29:24.553Z,100.00
2022-09-28T02:31:52.221Z,100.00
2022-09-28T02:34:19.005Z,100.00
2022-09-28T02:36:46.946Z,100.00
2022-09-28T02:39:19.045Z,100.00
2022-09-28T02:41:50.544Z,100.00
2022-09-28T02:44:17.086Z,100.00
2022-09-28T02:47:05.234Z,100.00
2022-09-28T02:49:49.888Z,100.00
2022-09-28T02:52:28.563Z,100.00
2022-09-28T02:55:10.197Z,100.00
2022-09-28T02:57:59.888Z,100.00
2022-09-28T03:00:28.011Z,100.00
2022-09-28T03:03:15.892Z,100.00
2022-09-28T03:06:03.360Z,100.00
2022-09-28T03:08:37.994Z,100.00
2022-09-28T03:11:10.356Z,100.00
2022-09-28T03:13:37.856Z,100.00
2022-09-28T03:16:22.794Z,100.00
2022-09-28T03:18:49.461Z,100.00
2022-09-28T03:21:16.299Z,100.00
2022-09-28T03:23:43.355Z,100.00
2022-09-28T03:26:13.675Z,100.00
2022-09-28T03:28:40.933Z,100.00
2022-09-28T03:31:07.618Z,100.00
2022-09-28T03:33:34.276Z,100.00
2022-09-28T03:36:01.036Z,100.00
2022-09-28T03:38:27.723Z,100.00
2022-09-28T03:40:55.028Z,100.00
2022-09-28T03:43:22.226Z,100.00
2022-09-28T03:45:53.769Z,100.00
2022-09-28T03:48:32.389Z,100.00
2022-09-28T03:51:02.415Z,100.00
2022-09-28T03:53:29.897Z,100.00
2022-09-28T03:56:01.879Z,100.00
2022-09-28T03:58:28.567Z,100.00
2022-09-28T04:00:55.226Z,100.00
2022-09-28T04:03:21.956Z,100.00
2022-09-28T04:05:50.716Z,100.00
2022-09-28T04:08:17.767Z,100.00
2022-09-28T04:10:44.650Z,100.00
2022-09-28T04:13:11.722Z,100.00
2022-09-28T04:15:38.613Z,100.00
2022-09-28T04:18:13.653Z,100.00
2022-09-28T04:20:41.527Z,100.00
2022-09-28T04:23:08.163Z,100.00
2022-09-28T04:25:34.831Z,100.00
2022-09-28T04:28:19.821Z,100.00
2022-09-28T04:30:47.855Z,100.00
2022-09-28T04:33:14.481Z,100.00
2022-09-28T04:35:41.121Z,100.00
2022-09-28T04:38:07.804Z,100.00
2022-09-28T04:40:34.415Z,100.00
2022-09-28T04:43:01.055Z,100.00
2022-09-28T04:45:28.620Z,100.00
2022-09-28T04:47:55.288Z,100.00
2022-09-28T04:50:22.021Z,100.00
2022-09-28T04:52:48.623Z,100.00
2022-09-28T04:55:16.910Z,100.00
2022-09-28T04:57:43.553Z,100.00
2022-09-28T05:00:12.196Z,100.00
2022-09-28T05:02:39.285Z,100.00
2022-09-28T05:05:06.404Z,100.00
2022-09-28T05:07:33.029Z,100.00
2022-09-28T05:10:01.578Z,100.00
2022-09-28T05:12:28.168Z,100.00
2022-09-28T05:14:54.784Z,100.00
2022-09-28T05:17:21.379Z,100.00
2022-09-28T05:19:47.997Z,100.00
2022-09-28T05:22:15.148Z,100.00
2022-09-28T05:24:41.803Z,100.00
2022-09-28T05:27:08.727Z,100.00
2022-09-28T05:29:35.433Z,100.00
2022-09-28T05:32:02.383Z,100.00
2022-09-28T05:34:29.358Z,100.00
2022-09-28T05:36:56.174Z,100.00
2022-09-28T05:39:22.793Z,100.00
2022-09-28T05:41:49.508Z,100.00
2022-09-28T05:44:16.152Z,100.00
2022-09-28T05:46:42.884Z,100.00
2022-09-28T05:49:09.612Z,100.00
2022-09-28T05:51:36.254Z,100.00
2022-09-28T05:54:05.884Z,100.00
2022-09-28T05:56:33.138Z,100.00
2022-09-28T05:58:59.812Z,100.00
2022-09-28T06:01:26.635Z,100.00
2022-09-28T06:03:53.319Z,100.00
2022-09-28T06:06:19.981Z,100.00
2022-09-28T06:08:48.465Z,100.00
2022-09-28T06:11:15.150Z,100.00
2022-09-28T06:13:41.884Z,100.00
2022-09-28T06:16:08.644Z,100.00
2022-09-28T06:18:35.463Z,100.00
2022-09-28T06:21:02.855Z,100.00
2022-09-28T06:23:29.486Z,100.00
2022-09-28T06:25:56.106Z,100.00
2022-09-28T06:28:22.915Z,100.00
2022-09-28T06:30:49.538Z,100.00
2022-09-28T06:33:16.432Z,100.00
2022-09-28T06:35:43.327Z,100.00
2022-09-28T06:38:10.318Z,100.00
2022-09-28T06:40:37.616Z,100.00
2022-09-28T06:43:10.242Z,100.00
2022-09-28T06:45:38.421Z,100.00
2022-09-28T06:48:05.901Z,100.00
2022-09-28T06:50:37.439Z,100.00
2022-09-28T06:53:06.804Z,100.00
2022-09-28T06:55:34.499Z,100.00
2022-09-28T06:58:06.414Z,100.00
2022-09-28T07:00:35.571Z,100.00
2022-09-28T07:03:03.523Z,100.00
2022-09-28T07:05:30.850Z,100.00
2022-09-28T07:07:57.702Z,100.00
2022-09-28T07:10:28.897Z,100.00
2022-09-28T07:12:56.883Z,100.00
2022-09-28T07:15:24.633Z,94.67
2022-09-28T07:18:02.386Z,98.02
2022-09-28T07:20:31.299Z,97.58
2022-09-28T07:23:12.102Z,97.04
2022-09-28T07:25:47.843Z,94.02
2022-09-28T07:28:14.823Z,94.07
2022-09-28T07:30:42.308Z,92.98
2022-09-28T07:33:12.616Z,91.52
2022-09-28T07:35:39.321Z,90.67
2022-09-28T07:38:07.707Z,90.20
2022-09-28T07:40:54.710Z,90.36
2022-09-28T07:43:22.249Z,87.66
2022-09-28T07:45:50.949Z,85.66
2022-09-28T07:48:18.751Z,83.20
2022-09-28T07:50:54.032Z,73.37
2022-09-28T07:53:22.935Z,69.62
2022-09-28T07:56:02.007Z,63.13
2022-09-28T07:58:29.409Z,66.87
2022-09-28T08:00:56.033Z,66.94
2022-09-28T08:03:22.669Z,66.74
2022-09-28T08:05:49.855Z,66.46
2022-09-28T08:08:16.516Z,69.58
2022-09-28T08:10:47.005Z,67.93
2022-09-28T08:13:15.321Z,67.01
2022-09-28T08:15:42.632Z,65.38
2022-09-28T08:18:10.246Z,66.78
2022-09-28T08:20:55.640Z,65.73
2022-09-28T08:23:23.564Z,67.57
2022-09-28T08:25:54.061Z,66.02
2022-09-28T08:28:22.667Z,68.71
2022-09-28T08:30:50.341Z,68.12
2022-09-28T08:33:18.330Z,66.03
2022-09-28T08:35:45.985Z,66.52
2022-09-28T08:38:13.681Z,69.12
2022-09-28T08:40:58.071Z,66.17
2022-09-28T08:43:46.104Z,64.35
2022-09-28T08:46:15.005Z,66.74
2022-09-28T08:49:25.251Z,64.21
2022-09-28T08:52:17.965Z,64.34
2022-09-28T08:55:12.571Z,60.74
2022-09-28T08:57:51.483Z,59.43
2022-09-28T09:00:38.171Z,61.21
2022-09-28T09:03:12.777Z,60.03
2022-09-28T09:06:17.640Z,61.85
2022-09-28T09:08:51.697Z,59.22
2022-09-28T09:11:31.916Z,60.20
2022-09-28T09:14:27.856Z,61.18
2022-09-28T09:17:13.458Z,59.90
2022-09-28T09:20:01.786Z,60.06
2022-09-28T09:22:40.731Z,58.11
2022-09-28T09:25:21.539Z,57.15
2022-09-28T09:28:16.312Z,56.93
2022-09-28T09:31:13.711Z,57.81
2022-09-28T09:34:18.094Z,59.11
2022-09-28T09:37:02.845Z,59.36
2022-09-28T09:40:08.224Z,58.64
2022-09-28T09:42:40.737Z,58.56
2022-09-28T09:45:14.837Z,57.73
2022-09-28T09:47:47.293Z,57.44
2022-09-28T09:50:32.065Z,56.29
2022-09-28T09:53:42.210Z,56.33
2022-09-28T09:56:21.515Z,55.53
2022-09-28T09:58:59.872Z,56.70
2022-09-28T10:01:37.291Z,54.50
2022-09-28T10:04:08.777Z,56.92
2022-09-28T10:06:37.358Z,56.57
2022-09-28T10:09:13.796Z,54.93
2022-09-28T10:11:45.241Z,57.63
2022-09-28T10:14:25.293Z,55.30
2022-09-28T10:16:53.846Z,54.18
2022-09-28T10:19:27.590Z,55.31
2022-09-28T10:21:54.193Z,57.49
2022-09-28T10:24:31.512Z,55.06
2022-09-28T10:27:05.655Z,54.61
2022-09-28T10:29:43.275Z,55.79
2022-09-28T10:32:44.816Z,54.24
2022-09-28T10:35:24.517Z,56.47
2022-09-28T10:37:52.274Z,54.68
2022-09-28T10:40:44.815Z,52.85
2022-09-28T10:43:33.527Z,54.00
2022-09-28T10:46:21.873Z,53.90
2022-09-28T10:49:12.382Z,53.85
2022-09-28T10:51:45.393Z,54.67
2022-09-28T10:54:18.181Z,55.68
2022-09-28T10:56:46.581Z,53.83
2022-09-28T10:59:31.618Z,50.73
2022-09-28T11:02:02.658Z,51.23
2022-09-28T11:04:41.530Z,51.99
2022-09-28T11:07:24.800Z,51.46
2022-09-28T11:09:53.290Z,51.27
2022-09-28T11:12:26.213Z,51.09
2022-09-28T11:15:01.127Z,52.20
2022-09-28T11:17:32.532Z,51.45
2022-09-28T11:20:01.850Z,52.87
2022-09-28T11:22:34.601Z,51.88
2022-09-28T11:25:16.328Z,53.67
2022-09-28T11:27:52.105Z,52.37
2022-09-28T11:30:34.439Z,51.05
2022-09-28T11:33:05.301Z,51.99
2022-09-28T11:36:06.378Z,52.63
2022-09-28T11:38:39.651Z,52.62
2022-09-28T11:41:12.288Z,50.95
2022-09-28T11:43:58.108Z,50.98
2022-09-28T11:46:43.716Z,50.45
2022-09-28T11:49:38.355Z,50.02
2022-09-28T11:52:31.908Z,48.92
2022-09-28T11:55:09.853Z,49.61
2022-09-28T11:57:40.869Z,48.56
2022-09-28T12:00:15.394Z,50.85
2022-09-28T12:02:49.811Z,48.98
2022-09-28T12:05:20.702Z,49.53
2022-09-28T12:07:54.551Z,50.69
2022-09-28T12:10:45.273Z,49.97
2022-09-28T12:13:16.967Z,49.44
2022-09-28T12:16:20.031Z,49.76
2022-09-28T12:18:52.034Z,48.90
2022-09-28T12:21:24.739Z,48.77
2022-09-28T12:24:05.191Z,51.01
2022-09-28T12:26:40.095Z,49.82
2022-09-28T12:29:22.856Z,49.70
2022-09-28T12:32:26.649Z,49.34
2022-09-28T12:34:53.320Z,50.50
2022-09-28T12:37:44.440Z,51.84
2022-09-28T12:40:29.853Z,52.36
2022-09-28T12:43:33.860Z,52.15
2022-09-28T12:46:38.946Z,52.39
2022-09-28T12:52:48.098Z,51.64
2022-09-28T12:55:27.607Z,51.49
2022-09-28T12:58:36.771Z,48.49
2022-09-28T13:01:31.895Z,49.86
2022-09-28T13:04:02.992Z,49.86
2022-09-28T13:06:32.580Z,50.46
2022-09-28T13:09:01.461Z,50.14
2022-09-28T13:11:54.727Z,51.69
2022-09-28T13:14:27.100Z,51.28
2022-09-28T13:17:12.360Z,51.54
2022-09-28T13:19:55.028Z,51.89
2022-09-28T13:22:44.378Z,51.15
2022-09-28T13:25:17.765Z,52.57
2022-09-28T13:28:05.613Z,50.74
2022-09-28T13:30:35.625Z,51.86
2022-09-28T13:33:05.954Z,50.60
2022-09-28T13:35:33.404Z,51.07
2022-09-28T13:38:18.261Z,50.08
2022-09-28T13:41:06.782Z,49.94
2022-09-28T13:43:36.624Z,51.20
2022-09-28T13:46:19.837Z,51.11
2022-09-28T13:49:05.313Z,51.44
2022-09-28T13:51:40.099Z,52.51
2022-09-28T13:54:37.059Z,52.85
2022-09-28T13:57:29.879Z,53.79
2022-09-28T14:00:02.870Z,54.65
2022-09-28T14:02:36.879Z,54.48
2022-09-28T14:05:47.449Z,56.46
2022-09-28T14:08:28.657Z,55.06
2022-09-28T14:10:57.239Z,55.64
2022-09-28T14:13:44.926Z,56.00
2022-09-28T14:16:17.907Z,55.33
2022-09-28T14:18:50.088Z,55.25
2022-09-28T14:21:31.761Z,55.64
2022-09-28T14:24:39.906Z,56.53
2022-09-28T14:27:40.539Z,56.37
2022-09-28T14:30:10.230Z,58.02
2022-09-28T14:32:38.320Z,58.22
2022-09-28T14:35:18.481Z,57.48
2022-09-28T14:38:07.846Z,58.01
2022-09-28T14:41:10.061Z,58.16
2022-09-28T14:43:45.816Z,59.80
2022-09-28T14:46:14.497Z,59.35
2022-09-28T14:48:49.053Z,59.24
2022-09-28T14:51:25.093Z,58.50
2022-09-28T14:53:52.865Z,60.24
2022-09-28T14:56:19.763Z,61.20
2022-09-28T14:58:52.935Z,60.62
2022-09-28T15:01:22.227Z,61.73
2022-09-28T15:03:52.393Z,62.36
2022-09-28T15:06:22.966Z,63.56
2022-09-28T15:08:49.758Z,64.03
2022-09-28T15:11:21.742Z,62.70
2022-09-28T15:13:53.343Z,63.61
2022-09-28T15:16:24.127Z,64.21
2022-09-28T15:19:31.128Z,63.78
2022-09-28T15:21:57.804Z,62.93
2022-09-28T15:24:24.764Z,63.53
2022-09-28T15:26:52.025Z,63.39
2022-09-28T15:29:19.648Z,65.27
2022-09-28T15:31:47.557Z,65.46
2022-09-28T15:34:51.761Z,65.45
2022-09-28T15:37:23.042Z,65.23
2022-09-28T15:39:51.428Z,65.33
2022-09-28T15:42:18.721Z,65.46
2022-09-28T15:45:22.235Z,66.17
2022-09-28T15:47:48.965Z,67.11
2022-09-28T15:50:28.345Z,67.76
2022-09-28T15:53:01.204Z,68.50
2022-09-28T15:55:34.535Z,68.85
2022-09-28T15:58:08.844Z,68.69
2022-09-28T16:00:35.905Z,69.88
2022-09-28T16:03:29.147Z,70.16
2022-09-28T16:05:58.692Z,70.48
2022-09-28T16:08:42.769Z,71.01
2022-09-28T16:11:20.968Z,72.90
2022-09-28T16:13:56.504Z,73.19
2022-09-28T16:16:35.182Z,73.69
2022-09-28T16:19:02.813Z,74.72
2022-09-28T16:21:42.628Z,74.81
2022-09-28T16:24:20.031Z,75.41
2022-09-28T16:26:47.020Z,76.22
2022-09-28T16:29:32.617Z,77.20
2022-09-28T16:32:24.922Z,78.71
2022-09-28T16:35:11.757Z,79.04
2022-09-28T16:37:42.758Z,78.95
2022-09-28T16:40:12.852Z,80.10
2022-09-28T16:42:43.441Z,80.78
2022-09-28T16:45:19.960Z,81.55
2022-09-28T16:47:47.961Z,81.92
2022-09-28T16:50:15.366Z,82.16
2022-09-28T16:53:00.516Z,82.63
2022-09-28T16:55:40.200Z,82.41
2022-09-28T16:58:08.227Z,82.99
2022-09-28T17:00:35.081Z,82.65
2022-09-28T17:03:02.250Z,82.91
2022-09-28T17:05:29.532Z,82.91
2022-09-28T17:08:04.094Z,82.88
2022-09-28T17:10:50.168Z,83.44
2022-09-28T17:13:35.968Z,83.90
2022-09-28T17:16:08.445Z,84.01
2022-09-28T17:18:39.137Z,84.02
2022-09-28T17:21:10.793Z,83.82
2022-09-28T17:23:37.424Z,84.21
2022-09-28T17:26:06.517Z,85.19
2022-09-28T17:28:36.562Z,85.31
2022-09-28T17:31:07.038Z,85.94
2022-09-28T17:33:33.672Z,86.17
2022-09-28T17:36:04.754Z,86.67
2022-09-28T17:38:31.993Z,86.92
2022-09-28T17:40:58.638Z,87.42
2022-09-28T17:43:25.312Z,87.70
2022-09-28T17:45:52.006Z,87.64
2022-09-28T17:48:24.365Z,87.75
2022-09-28T17:50:51.289Z,88.78
2022-09-28T17:53:18.242Z,89.24
2022-09-28T17:55:44.845Z,89.54
2022-09-28T17:58:19.068Z,90.26
2022-09-28T18:00:47.720Z,91.00
2022-09-28T18:03:17.432Z,91.30
2022-09-28T18:05:45.748Z,91.91
2022-09-28T18:08:15.679Z,91.72
2022-09-28T18:10:42.383Z,93.54
2022-09-28T18:13:09.860Z,95.14
2022-09-28T18:15:36.536Z,97.50
2022-09-28T18:18:03.416Z,98.98
2022-09-28T18:20:30.606Z,99.23
2022-09-28T18:22:57.814Z,100.00
2022-09-28T18:25:24.486Z,100.00
2022-09-28T18:27:54.539Z,100.00
2022-09-28T18:30:21.148Z,100.00
2022-09-28T18:32:47.765Z,100.00
2022-09-28T18:35:14.453Z,100.00
2022-09-28T18:37:41.215Z,100.00
2022-09-28T18:40:09.680Z,100.00
2022-09-28T18:42:36.480Z,100.00
2022-09-28T18:45:06.256Z,100.00
2022-09-28T18:47:33.193Z,100.00
2022-09-28T18:49:59.831Z,100.00
2022-09-28T18:52:27.491Z,100.00
2022-09-28T18:54:54.188Z,100.00
2022-09-28T18:57:21.368Z,100.00
2022-09-28T18:59:48.223Z,100.00
2022-09-28T19:02:14.895Z,100.00
2022-09-28T19:04:41.625Z,100.00
2022-09-28T19:07:08.662Z,100.00
2022-09-28T19:09:35.395Z,100.00
2022-09-28T19:12:02.304Z,100.00
2022-09-28T19:14:28.891Z,100.00
2022-09-28T19:16:55.629Z,100.00
2022-09-28T19:19:22.491Z,100.00
2022-09-28T19:21:49.185Z,100.00
2022-09-28T19:24:18.251Z,100.00
2022-09-28T19:26:46.549Z,100.00
2022-09-28T19:29:13.989Z,100.00
2022-09-28T19:31:43.618Z,100.00
2022-09-28T19:34:13.483Z,100.00
2022-09-28T19:36:41.567Z,100.00
2022-09-28T19:39:08.437Z,100.00
2022-09-28T19:41:44.846Z,100.00
2022-09-28T19:44:36.428Z,100.00
2022-09-28T19:47:09.060Z,100.00
2022-09-28T19:49:40.683Z,100.00
2022-09-28T19:52:16.152Z,100.00
2022-09-28T19:54:54.373Z,100.00
2022-09-28T19:57:21.463Z,100.00
2022-09-28T19:59:52.376Z,100.00
2022-09-28T20:02:19.531Z,100.00
2022-09-28T20:04:46.227Z,100.00
2022-09-28T20:07:12.869Z,100.00
2022-09-28T20:09:39.494Z,100.00
2022-09-28T20:12:06.509Z,100.00
2022-09-28T20:14:38.031Z,100.00
2022-09-28T20:17:06.905Z,100.00
2022-09-28T20:19:33.606Z,100.00
2022-09-28T20:22:02.977Z,100.00
2022-09-28T20:24:31.269Z,100.00
2022-09-28T20:26:58.189Z,100.00
2022-09-28T20:29:24.921Z,100.00
2022-09-28T20:31:52.202Z,100.00
2022-09-28T20:34:19.110Z,100.00
2022-09-28T20:36:45.783Z,100.00
2022-09-28T20:39:12.944Z,100.00
2022-09-28T20:41:40.278Z,100.00
2022-09-28T20:44:07.264Z,100.00
2022-09-28T20:46:37.575Z,100.00
2022-09-28T20:49:05.257Z,100.00
2022-09-28T20:51:32.369Z,100.00
2022-09-28T20:53:59.449Z,100.00
2022-09-28T20:56:28.503Z,100.00
2022-09-28T20:58:55.804Z,100.00
2022-09-28T21:01:29.933Z,100.00
2022-09-28T21:03:59.013Z,100.00
2022-09-28T21:06:28.835Z,100.00
2022-09-28T21:08:55.346Z,100.00
2022-09-28T21:11:24.267Z,100.00
2022-09-28T21:13:59.984Z,100.00
2022-09-28T21:16:28.712Z,100.00
2022-09-28T21:18:55.693Z,100.00
2022-09-28T21:21:23.917Z,100.00
2022-09-28T21:23:54.916Z,100.00
2022-09-28T21:26:26.666Z,100.00
2022-09-28T21:29:04.354Z,100.00
2022-09-28T21:31:36.858Z,100.00
2022-09-28T21:34:04.713Z,100.00
2022-09-28T21:36:31.973Z,100.00
2022-09-28T21:38:58.623Z,100.00
2022-09-28T21:41:25.375Z,100.00
2022-09-28T21:43:52.595Z,100.00
2022-09-28T21:46:19.378Z,100.00
2022-09-28T21:48:46.027Z,100.00
2022-09-28T21:51:15.452Z,100.00
2022-09-28T21:53:42.839Z,100.00
2022-09-28T21:56:12.182Z,100.00
2022-09-28T21:58:40.147Z,100.00
2022-09-28T22:01:13.284Z,100.00
2022-09-28T22:06:17.871Z,100.00
2022-09-28T22:08:45.940Z,100.00
2022-09-28T22:11:17.317Z,100.00
2022-09-28T22:13:46.498Z,100.00
2022-09-28T22:16:15.172Z,100.00
2022-09-28T22:18:42.199Z,100.00
2022-09-28T22:21:12.872Z,100.00
2022-09-28T22:23:40.366Z,100.00
2022-09-28T22:26:18.993Z,100.00
2022-09-28T22:28:51.811Z,100.00
2022-09-28T22:31:20.775Z,100.00
2022-09-28T22:33:47.921Z,100.00
2022-09-28T22:36:16.981Z,100.00
2022-09-28T22:38:44.443Z,100.00
2022-09-28T22:41:11.367Z,100.00
2022-09-28T22:43:38.180Z,100.00
2022-09-28T22:46:05.804Z,100.00
2022-09-28T22:48:32.953Z,100.00
2022-09-28T22:50:59.603Z,100.00
2022-09-28T22:53:26.766Z,100.00
2022-09-28T22:55:53.466Z,100.00
2022-09-28T22:58:20.303Z,100.00
2022-09-28T23:00:48.330Z,100.00
2022-09-28T23:03:14.971Z,100.00
2022-09-28T23:05:41.857Z,100.00
2022-09-28T23:08:08.528Z,100.00
2022-09-28T23:10:35.126Z,100.00
2022-09-28T23:13:01.741Z,100.00
2022-09-28T23:15:29.035Z,100.00
2022-09-28T23:17:55.732Z,100.00
2022-09-28T23:20:23.488Z,100.00
2022-09-28T23:22:50.986Z,100.00
2022-09-28T23:25:19.625Z,100.00
2022-09-28T23:27:51.199Z,100.00
2022-09-28T23:30:20.042Z,100.00
2022-09-28T23:32:46.677Z,100.00
2022-09-28T23:35:14.317Z,100.00
2022-09-28T23:37:40.927Z,100.00
2022-09-28T23:40:07.996Z,100.00
2022-09-28T23:42:35.508Z,100.00
2022-09-28T23:45:02.114Z,100.00
2022-09-28T23:47:28.694Z,100.00
2022-09-28T23:49:55.303Z,100.00
2022-09-28T23:52:21.913Z,100.00
2022-09-28T23:54:48.604Z,100.00
2022-09-28T23:57:15.439Z,100.00
2022-09-28T23:59:41.971Z,100.00
