createdAt,value
2018-01-24T00:00:20.339Z,91.30
2018-01-24T00:02:50.127Z,91.30
2018-01-24T00:05:18.416Z,91.40
2018-01-24T00:07:50.034Z,91.40
2018-01-24T00:10:28.178Z,91.00
2018-01-24T00:12:54.757Z,91.20
2018-01-24T00:15:21.388Z,91.40
2018-01-24T00:17:49.893Z,91.50
2018-01-24T00:20:18.570Z,91.90
2018-01-24T00:22:50.437Z,91.70
2018-01-24T00:25:19.976Z,91.70
2018-01-24T00:27:48.645Z,91.20
2018-01-24T00:30:41.186Z,91.00
2018-01-24T00:33:21.352Z,90.90
2018-01-24T00:35:50.909Z,90.90
2018-01-24T00:38:19.897Z,90.90
2018-01-24T00:40:51.025Z,90.90
2018-01-24T00:43:22.178Z,90.70
2018-01-24T00:45:51.657Z,90.80
2018-01-24T00:48:20.996Z,90.90
2018-01-24T00:50:51.417Z,90.90
2018-01-24T00:53:21.139Z,90.70
2018-01-24T00:55:51.086Z,90.50
2018-01-24T00:58:28.899Z,90.50
2018-01-24T01:00:57.096Z,90.40
2018-01-24T01:03:24.074Z,90.60
2018-01-24T01:05:51.433Z,91.00
2018-01-24T01:08:21.421Z,91.10
2018-01-24T01:10:51.522Z,91.10
2018-01-24T01:13:27.551Z,91.10
2018-01-24T01:15:54.576Z,91.10
2018-01-24T01:18:36.694Z,90.90
2018-01-24T01:23:52.316Z,90.90
2018-01-24T01:26:22.240Z,90.60
2018-01-24T01:28:51.089Z,90.50
2018-01-24T01:31:51.194Z,90.20
2018-01-24T01:34:30.141Z,90.20
2018-01-24T01:36:58.104Z,90.20
2018-01-24T01:39:24.680Z,89.90
2018-01-24T01:42:03.439Z,89.70
2018-01-24T01:44:30.714Z,89.70
2018-01-24T01:47:05.074Z,89.10
2018-01-24T01:49:31.721Z,89.40
2018-01-24T01:51:58.308Z,89.40
2018-01-24T01:54:24.916Z,89.90
2018-01-24T01:56:51.825Z,90.00
2018-01-24T02:02:29.825Z,89.40
2018-01-24T02:05:17.968Z,89.80
2018-01-24T02:07:50.620Z,89.50
2018-01-24T02:13:33.812Z,89.10
2018-01-24T02:16:03.885Z,88.90
2018-01-24T02:18:37.461Z,88.70
2018-01-24T02:21:04.036Z,88.40
2018-01-24T02:23:36.232Z,88.60
2018-01-24T02:26:05.693Z,88.60
2018-01-24T02:28:49.120Z,88.60
2018-01-24T02:31:29.902Z,88.20
2018-01-24T02:33:57.425Z,87.80
2018-01-24T02:36:23.961Z,88.00
2018-01-24T02:39:04.906Z,87.30
2018-01-24T02:41:33.068Z,87.10
2018-01-24T02:44:01.176Z,87.10
2018-01-24T02:46:27.741Z,87.00
2018-01-24T02:48:54.293Z,87.00
2018-01-24T02:54:58.325Z,86.60
2018-01-24T02:57:26.001Z,86.60
2018-01-24T03:03:03.416Z,86.20
2018-01-24T03:05:34.496Z,86.40
2018-01-24T03:08:01.029Z,86.10
2018-01-24T03:10:34.256Z,86.10
2018-01-24T03:13:00.845Z,85.50
2018-01-24T03:15:27.402Z,85.20
2018-01-24T03:17:54.376Z,84.90
2018-01-24T03:20:22.837Z,84.90
2018-01-24T03:22:50.833Z,84.80
2018-01-24T03:25:21.698Z,84.90
2018-01-24T03:27:51.929Z,84.80
2018-01-24T03:33:28.968Z,85.40
2018-01-24T03:45:33.458Z,86.60
2018-01-24T03:48:00.996Z,86.90
2018-01-24T03:50:27.557Z,87.00
2018-01-24T03:52:54.085Z,87.00
2018-01-24T03:55:22.425Z,87.30
2018-01-24T03:57:51.938Z,87.60
2018-01-24T04:00:22.824Z,88.00
2018-01-24T04:18:53.521Z,87.90
2018-01-24T04:21:22.520Z,87.90
2018-01-24T04:23:52.452Z,88.40
2018-01-24T04:26:22.208Z,88.80
2018-01-24T04:28:52.297Z,88.80
2018-01-24T04:34:28.045Z,90.00
2018-01-24T04:36:54.981Z,89.90
2018-01-24T04:39:33.936Z,89.90
2018-01-24T04:42:03.813Z,89.40
2018-01-24T04:44:30.388Z,89.50
2018-01-24T04:46:56.924Z,89.80
2018-01-24T04:49:23.508Z,89.80
2018-01-24T04:52:06.569Z,89.80
2018-01-24T04:54:34.945Z,89.30
2018-01-24T04:57:19.308Z,88.90
2018-01-24T05:03:07.680Z,87.90
2018-01-24T05:05:51.061Z,86.30
2018-01-24T05:08:22.186Z,85.70
2018-01-24T05:10:52.266Z,85.70
2018-01-24T05:13:30.973Z,85.70
2018-01-24T05:15:59.068Z,85.70
2018-01-24T05:18:25.672Z,86.00
2018-01-24T05:23:55.121Z,86.10
2018-01-24T05:26:22.752Z,85.90
2018-01-24T05:28:52.771Z,85.90
2018-01-24T05:31:22.460Z,86.10
2018-01-24T05:37:42.883Z,85.10
2018-01-24T05:40:50.059Z,84.90
2018-01-24T05:43:32.184Z,85.20
2018-01-24T05:46:01.485Z,85.60
2018-01-24T05:48:32.597Z,86.10
2018-01-24T05:50:59.129Z,86.10
2018-01-24T05:53:25.705Z,86.30
2018-01-24T05:55:52.524Z,86.30
2018-01-24T05:58:50.831Z,86.70
2018-01-24T06:01:32.996Z,86.20
2018-01-24T06:04:02.276Z,86.20
2018-01-24T06:06:29.217Z,85.50
2018-01-24T06:09:02.557Z,85.00
2018-01-24T06:11:29.130Z,85.00
2018-01-24T06:13:59.301Z,84.30
2018-01-24T06:16:25.868Z,84.60
2018-01-24T06:18:52.465Z,84.40
2018-01-24T06:24:32.054Z,85.80
2018-01-24T06:26:58.658Z,86.20
2018-01-24T06:29:50.365Z,86.70
2018-01-24T06:32:26.218Z,86.40
2018-01-24T06:34:56.629Z,86.40
2018-01-24T06:37:24.997Z,86.40
2018-01-24T06:39:51.833Z,86.20
2018-01-24T06:42:21.112Z,85.80
2018-01-24T06:44:51.633Z,85.70
2018-01-24T06:47:19.828Z,85.60
2018-01-24T06:52:50.186Z,86.50
2018-01-24T06:55:20.529Z,86.60
2018-01-24T06:58:03.905Z,86.70
2018-01-24T07:00:30.944Z,86.90
2018-01-24T07:03:00.085Z,87.30
2018-01-24T07:05:26.620Z,87.50
2018-01-24T07:07:54.069Z,87.40
2018-01-24T07:10:20.676Z,86.90
2018-01-24T07:12:59.636Z,86.60
2018-01-24T07:15:26.208Z,86.10
2018-01-24T07:17:53.729Z,85.90
2018-01-24T07:20:20.305Z,85.40
2018-01-24T07:22:49.045Z,85.00
2018-01-24T07:25:18.221Z,85.00
2018-01-24T07:27:46.890Z,84.50
2018-01-24T07:30:17.259Z,85.40
2018-01-24T07:32:46.904Z,85.40
2018-01-24T07:35:16.877Z,85.60
2018-01-24T07:37:56.802Z,85.60
2018-01-24T07:40:24.246Z,85.80
2018-01-24T07:42:51.481Z,85.80
2018-01-24T07:45:19.125Z,85.80
2018-01-24T07:47:47.277Z,85.50
2018-01-24T07:50:17.393Z,85.50
2018-01-24T07:52:46.785Z,85.70
2018-01-24T07:55:16.317Z,85.20
2018-01-24T07:57:47.267Z,85.10
2018-01-24T08:00:47.083Z,84.70
2018-01-24T08:03:23.287Z,85.80
2018-01-24T08:05:50.285Z,85.80
2018-01-24T08:08:22.181Z,85.70
2018-01-24T08:10:50.445Z,85.50
2018-01-24T08:13:17.861Z,85.80
2018-01-24T08:15:48.783Z,85.80
2018-01-24T08:18:17.160Z,86.30
2018-01-24T08:20:47.473Z,86.40
2018-01-24T08:23:16.241Z,86.20
2018-01-24T08:25:46.840Z,86.20
2018-01-24T08:28:17.010Z,86.40
2018-01-24T08:30:45.984Z,86.40
2018-01-24T08:33:19.749Z,86.70
2018-01-24T08:35:47.521Z,86.30
2018-01-24T08:38:16.321Z,85.80
2018-01-24T08:40:47.916Z,85.00
2018-01-24T08:43:15.867Z,83.90
2018-01-24T08:45:46.261Z,83.90
2018-01-24T08:48:20.620Z,82.70
2018-01-24T08:50:48.168Z,82.20
2018-01-24T08:53:16.068Z,81.60
2018-01-24T08:55:46.006Z,80.90
2018-01-24T08:58:13.992Z,80.90
2018-01-24T09:00:45.916Z,80.70
2018-01-24T09:03:15.869Z,80.30
2018-01-24T09:05:44.671Z,80.00
2018-01-24T09:08:14.227Z,80.10
2018-01-24T09:10:43.465Z,79.90
2018-01-24T09:13:15.443Z,79.80
2018-01-24T09:15:44.536Z,79.70
2018-01-24T09:18:15.048Z,79.40
2018-01-24T09:20:42.765Z,78.70
2018-01-24T09:23:11.801Z,78.00
2018-01-24T09:25:42.704Z,78.20
2018-01-24T09:28:12.022Z,77.50
2018-01-24T09:30:42.028Z,76.70
2018-01-24T09:33:14.767Z,78.00
2018-01-24T09:35:43.522Z,76.90
2018-01-24T09:38:11.421Z,77.90
2018-01-24T09:40:39.353Z,77.90
2018-01-24T09:43:10.408Z,77.20
2018-01-24T09:45:39.459Z,77.20
2018-01-24T09:48:10.137Z,78.00
2018-01-24T09:50:40.068Z,77.80
2018-01-24T09:53:10.309Z,78.00
2018-01-24T09:55:41.351Z,78.30
2018-01-24T09:58:11.221Z,77.90
2018-01-24T10:00:41.274Z,78.10
2018-01-24T10:03:12.016Z,77.50
2018-01-24T10:05:42.493Z,77.90
2018-01-24T10:08:11.843Z,77.50
2018-01-24T10:10:41.302Z,75.30
2018-01-24T10:13:11.095Z,75.50
2018-01-24T10:15:41.860Z,74.00
2018-01-24T10:18:12.856Z,75.30
2018-01-24T10:20:41.637Z,76.80
2018-01-24T10:23:13.970Z,77.10
2018-01-24T10:25:42.948Z,77.10
2018-01-24T10:28:11.239Z,76.20
2018-01-24T10:30:43.681Z,76.10
2018-01-24T10:33:11.674Z,74.90
2018-01-24T10:35:38.913Z,75.60
2018-01-24T10:38:10.368Z,74.40
2018-01-24T10:40:38.756Z,73.80
2018-01-24T10:43:10.026Z,72.90
2018-01-24T10:45:41.044Z,72.10
2018-01-24T10:48:11.136Z,72.10
2018-01-24T10:50:41.208Z,71.30
2018-01-24T10:53:11.817Z,71.30
2018-01-24T10:55:39.009Z,70.90
2018-01-24T10:58:10.460Z,71.90
2018-01-24T11:00:38.601Z,71.90
2018-01-24T11:03:10.700Z,71.70
2018-01-24T11:05:38.045Z,71.70
2018-01-24T11:08:10.355Z,72.30
2018-01-24T11:10:41.022Z,72.60
2018-01-24T11:13:10.498Z,72.00
2018-01-24T11:15:40.881Z,72.00
2018-01-24T11:18:11.387Z,71.70
2018-01-24T11:20:40.794Z,71.10
2018-01-24T11:23:10.512Z,71.10
2018-01-24T11:25:40.668Z,71.50
2018-01-24T11:28:10.027Z,70.40
2018-01-24T11:30:41.009Z,71.00
2018-01-24T11:33:10.481Z,71.00
2018-01-24T11:35:39.977Z,70.90
2018-01-24T11:38:11.523Z,70.30
2018-01-24T11:40:40.461Z,70.10
2018-01-24T11:43:11.001Z,70.30
2018-01-24T11:45:41.021Z,71.10
2018-01-24T11:48:11.180Z,71.10
2018-01-24T11:50:40.888Z,69.50
2018-01-24T11:53:12.131Z,69.60
2018-01-24T11:55:41.333Z,68.20
2018-01-24T11:58:09.704Z,65.00
2018-01-24T12:00:40.737Z,63.80
2018-01-24T12:03:10.332Z,63.80
2018-01-24T12:05:41.192Z,64.30
2018-01-24T12:08:11.898Z,65.10
2018-01-24T12:10:42.476Z,66.80
2018-01-24T12:13:11.437Z,66.50
2018-01-24T12:15:41.317Z,64.70
2018-01-24T12:18:10.972Z,65.50
2018-01-24T12:20:41.237Z,64.80
2018-01-24T12:23:10.576Z,65.10
2018-01-24T12:25:40.565Z,64.80
2018-01-24T12:28:11.157Z,65.30
2018-01-24T12:30:43.787Z,65.80
2018-01-24T12:33:12.621Z,65.80
2018-01-24T12:35:43.092Z,65.20
2018-01-24T12:38:12.144Z,65.00
2018-01-24T12:40:44.604Z,63.00
2018-01-24T12:43:12.729Z,63.30
2018-01-24T12:45:44.015Z,63.40
2018-01-24T12:48:12.897Z,62.90
2018-01-24T12:50:47.062Z,63.90
2018-01-24T12:53:15.809Z,62.70
2018-01-24T12:55:44.669Z,63.40
2018-01-24T12:58:13.320Z,63.60
2018-01-24T13:00:42.549Z,63.70
2018-01-24T13:03:12.358Z,63.30
2018-01-24T13:05:41.434Z,63.10
2018-01-24T13:08:10.769Z,63.10
2018-01-24T13:10:42.425Z,63.00
2018-01-24T13:13:21.210Z,62.90
2018-01-24T13:15:47.842Z,62.40
2018-01-24T13:18:18.870Z,62.20
2018-01-24T13:20:46.045Z,61.00
2018-01-24T13:23:13.916Z,61.90
2018-01-24T13:25:41.848Z,61.10
2018-01-24T13:28:11.215Z,60.70
2018-01-24T13:30:41.130Z,61.10
2018-01-24T13:33:14.833Z,61.00
2018-01-24T13:35:42.776Z,61.00
2018-01-24T13:38:10.430Z,61.70
2018-01-24T13:40:41.238Z,61.30
2018-01-24T13:43:11.916Z,60.70
2018-01-24T13:45:41.685Z,62.10
2018-01-24T13:48:12.247Z,61.60
2018-01-24T13:50:42.992Z,62.00
2018-01-24T13:53:12.661Z,62.80
2018-01-24T13:55:42.341Z,62.80
2018-01-24T13:58:12.056Z,62.90
2018-01-24T14:00:42.181Z,63.60
2018-01-24T14:03:13.585Z,64.20
2018-01-24T14:05:43.381Z,65.00
2018-01-24T14:08:12.498Z,65.00
2018-01-24T14:10:42.201Z,64.20
2018-01-24T14:13:11.355Z,63.90
2018-01-24T14:15:40.309Z,63.50
2018-01-24T14:18:10.914Z,63.20
2018-01-24T14:20:41.355Z,63.90
2018-01-24T14:23:11.000Z,63.80
2018-01-24T14:25:41.520Z,65.10
2018-01-24T14:28:11.026Z,64.50
2018-01-24T14:30:40.396Z,65.10
2018-01-24T14:33:11.327Z,65.70
2018-01-24T14:35:41.136Z,65.90
2018-01-24T14:38:11.361Z,66.60
2018-01-24T14:40:42.291Z,66.80
2018-01-24T14:43:10.938Z,67.00
2018-01-24T14:45:47.204Z,67.50
2018-01-24T14:48:14.760Z,67.40
2018-01-24T14:50:43.178Z,67.40
2018-01-24T14:53:11.620Z,67.50
2018-01-24T14:55:41.938Z,67.50
2018-01-24T14:58:11.034Z,68.00
2018-01-24T15:00:42.225Z,68.60
2018-01-24T15:03:12.829Z,68.70
2018-01-24T15:05:41.692Z,69.60
2018-01-24T15:08:11.099Z,69.60
2018-01-24T15:10:42.064Z,69.50
2018-01-24T15:13:14.719Z,69.60
2018-01-24T15:15:44.175Z,70.10
2018-01-24T15:18:12.409Z,70.50
2018-01-24T15:20:41.661Z,70.40
2018-01-24T15:23:10.897Z,71.00
2018-01-24T15:25:41.915Z,70.80
2018-01-24T15:28:11.117Z,71.10
2018-01-24T15:30:39.422Z,70.60
2018-01-24T15:33:11.249Z,70.60
2018-01-24T15:35:42.495Z,70.70
2018-01-24T15:38:10.876Z,70.80
2018-01-24T15:40:40.822Z,71.10
2018-01-24T15:43:11.497Z,71.30
2018-01-24T15:45:40.729Z,71.30
2018-01-24T15:48:12.123Z,71.80
2018-01-24T15:50:43.005Z,72.10
2018-01-24T15:53:12.108Z,72.40
2018-01-24T15:55:40.883Z,72.50
2018-01-24T15:58:10.968Z,72.80
2018-01-24T16:00:42.609Z,72.90
2018-01-24T16:03:11.210Z,73.40
2018-01-24T16:05:42.924Z,73.50
2018-01-24T16:08:13.621Z,73.50
2018-01-24T16:10:42.338Z,73.40
2018-01-24T16:13:12.028Z,74.00
2018-01-24T16:15:42.008Z,74.10
2018-01-24T16:18:09.543Z,74.10
2018-01-24T16:20:41.996Z,74.10
2018-01-24T16:23:13.783Z,74.50
2018-01-24T16:25:43.051Z,74.90
2018-01-24T16:28:11.016Z,74.90
2018-01-24T16:30:39.905Z,75.30
2018-01-24T16:33:08.454Z,75.10
2018-01-24T16:35:39.412Z,75.10
2018-01-24T16:38:08.896Z,75.10
2018-01-24T16:40:39.393Z,74.80
2018-01-24T16:43:08.150Z,74.80
2018-01-24T16:45:39.285Z,74.80
2018-01-24T16:48:10.470Z,75.10
2018-01-24T16:50:39.736Z,75.40
2018-01-24T16:53:13.051Z,75.80
2018-01-24T16:55:40.612Z,75.60
2018-01-24T16:58:11.268Z,75.90
2018-01-24T17:00:39.679Z,75.90
2018-01-24T17:03:11.726Z,76.30
2018-01-24T17:05:44.485Z,76.40
2018-01-24T17:08:12.731Z,76.40
2018-01-24T17:10:50.121Z,76.70
2018-01-24T17:13:17.070Z,77.70
2018-01-24T17:15:44.545Z,77.90
2018-01-24T17:18:12.835Z,78.00
2018-01-24T17:20:41.566Z,78.10
2018-01-24T17:23:26.132Z,78.20
2018-01-24T17:25:53.561Z,78.60
2018-01-24T17:28:20.106Z,78.70
2018-01-24T17:30:46.689Z,78.40
2018-01-24T17:33:15.557Z,78.50
2018-01-24T17:35:51.613Z,78.70
2018-01-24T17:38:19.461Z,79.20
2018-01-24T17:40:53.099Z,78.50
2018-01-24T17:43:20.160Z,79.50
2018-01-24T17:45:46.697Z,78.70
2018-01-24T17:48:14.737Z,78.10
2018-01-24T17:50:44.470Z,78.10
2018-01-24T17:53:14.608Z,77.80
2018-01-24T17:55:42.321Z,77.40
2018-01-24T17:58:09.846Z,76.70
2018-01-24T18:00:45.405Z,76.60
2018-01-24T18:03:15.053Z,76.00
2018-01-24T18:05:44.569Z,75.70
2018-01-24T18:08:12.696Z,75.80
2018-01-24T18:10:40.937Z,76.10
2018-01-24T18:13:10.685Z,76.60
2018-01-24T18:15:45.916Z,76.90
2018-01-24T18:18:14.213Z,77.00
2018-01-24T18:20:44.465Z,77.30
2018-01-24T18:23:11.859Z,77.70
2018-01-24T18:25:40.985Z,78.10
2018-01-24T18:28:10.096Z,78.00
2018-01-24T18:30:40.734Z,78.70
2018-01-24T18:33:10.093Z,79.20
2018-01-24T18:35:40.780Z,79.20
2018-01-24T18:38:15.141Z,79.40
2018-01-24T18:40:47.657Z,80.00
2018-01-24T18:43:14.626Z,80.30
2018-01-24T18:45:41.627Z,80.70
2018-01-24T18:48:10.472Z,80.70
2018-01-24T18:50:40.826Z,80.80
2018-01-24T18:53:10.198Z,81.20
2018-01-24T18:55:39.610Z,81.20
2018-01-24T18:58:09.713Z,81.20
2018-01-24T19:00:37.473Z,81.10
2018-01-24T19:03:07.067Z,80.60
2018-01-24T19:05:37.282Z,80.60
2018-01-24T19:08:05.738Z,80.50
2018-01-24T19:10:33.686Z,80.50
2018-01-24T19:13:01.242Z,80.40
2018-01-24T19:15:27.998Z,80.50
2018-01-24T19:17:54.654Z,80.40
2018-01-24T19:20:21.602Z,80.50
2018-01-24T19:22:48.543Z,80.80
2018-01-24T19:25:15.117Z,80.80
2018-01-24T19:27:42.832Z,81.30
2018-01-24T19:30:09.982Z,81.30
2018-01-24T19:32:38.558Z,81.60
2018-01-24T19:35:06.447Z,81.60
2018-01-24T19:37:35.605Z,81.90
2018-01-24T19:40:04.417Z,82.50
2018-01-24T19:42:31.350Z,82.50
2018-01-24T19:44:58.124Z,82.40
2018-01-24T19:47:25.125Z,82.50
2018-01-24T19:49:51.829Z,82.40
2018-01-24T19:52:18.389Z,82.60
2018-01-24T19:54:46.217Z,82.30
2018-01-24T19:57:13.100Z,82.30
2018-01-24T19:59:40.194Z,82.70
2018-01-24T20:02:09.050Z,83.00
2018-01-24T20:04:36.957Z,83.20
2018-01-24T20:07:06.086Z,83.60
2018-01-24T20:09:35.041Z,84.20
2018-01-24T20:12:02.250Z,84.40
2018-01-24T20:14:29.125Z,83.90
2018-01-24T20:16:56.728Z,83.60
2018-01-24T20:19:23.473Z,84.30
2018-01-24T20:21:50.044Z,84.40
2018-01-24T20:24:16.609Z,84.20
2018-01-24T20:26:44.509Z,84.60
2018-01-24T20:29:12.451Z,84.60
2018-01-24T20:31:40.353Z,85.20
2018-01-24T20:34:09.102Z,85.20
2018-01-24T20:36:39.805Z,85.30
2018-01-24T20:39:10.447Z,85.10
2018-01-24T20:41:40.222Z,85.00
2018-01-24T20:44:11.417Z,85.30
2018-01-24T20:46:40.157Z,85.30
2018-01-24T20:49:09.553Z,85.30
2018-01-24T20:51:38.305Z,85.30
2018-01-24T20:54:07.182Z,84.80
2018-01-24T20:56:35.864Z,84.80
2018-01-24T20:59:09.215Z,84.00
2018-01-24T21:01:38.437Z,83.20
2018-01-24T21:04:07.706Z,83.00
2018-01-24T21:06:37.850Z,82.90
2018-01-24T21:09:06.352Z,82.90
2018-01-24T21:11:36.221Z,83.10
2018-01-24T21:14:04.542Z,83.30
2018-01-24T21:16:31.385Z,83.30
2018-01-24T21:18:58.329Z,83.30
2018-01-24T21:21:25.968Z,83.30
2018-01-24T21:23:52.657Z,83.30
2018-01-24T21:26:20.236Z,83.30
2018-01-24T21:31:55.612Z,83.80
2018-01-24T21:34:44.292Z,83.80
2018-01-24T21:37:12.511Z,84.20
2018-01-24T21:39:40.029Z,84.00
2018-01-24T21:42:06.920Z,84.40
2018-01-24T21:44:34.592Z,84.60
2018-01-24T21:47:01.601Z,84.70
2018-01-24T21:49:28.137Z,84.50
2018-01-24T21:51:54.710Z,85.10
2018-01-24T21:54:22.897Z,85.00
2018-01-24T21:56:52.064Z,85.60
2018-01-24T21:59:20.732Z,85.60
2018-01-24T22:01:51.539Z,85.50
2018-01-24T22:04:20.685Z,85.20
2018-01-24T22:06:50.401Z,85.80
2018-01-24T22:09:20.409Z,86.10
2018-01-24T22:11:51.319Z,85.60
2018-01-24T22:14:24.369Z,85.60
2018-01-24T22:16:52.949Z,84.60
2018-01-24T22:19:20.928Z,85.60
2018-01-24T22:22:08.640Z,85.70
2018-01-24T22:24:39.702Z,85.10
2018-01-24T22:27:06.657Z,87.10
2018-01-24T22:29:33.225Z,87.10
2018-01-24T22:32:01.860Z,86.60
2018-01-24T22:34:28.978Z,86.60
2018-01-24T22:36:55.593Z,87.20
2018-01-24T22:39:23.545Z,87.30
2018-01-24T22:41:52.945Z,87.80
2018-01-24T22:44:21.246Z,87.80
2018-01-24T22:46:51.104Z,87.90
2018-01-24T22:49:21.338Z,88.00
2018-01-24T22:51:51.818Z,86.30
2018-01-24T22:54:20.835Z,86.90
2018-01-24T22:56:53.216Z,87.20
2018-01-24T22:59:22.573Z,87.00
2018-01-24T23:04:39.660Z,87.20
2018-01-24T23:07:07.593Z,86.60
2018-01-24T23:09:37.118Z,86.20
2018-01-24T23:12:04.324Z,86.30
2018-01-24T23:14:30.900Z,86.60
2018-01-24T23:16:57.441Z,87.00
2018-01-24T23:19:24.709Z,87.60
2018-01-24T23:21:54.349Z,87.40
2018-01-24T23:24:23.413Z,87.40
2018-01-24T23:26:54.651Z,87.60
2018-01-24T23:29:24.996Z,88.50
2018-01-24T23:32:04.923Z,88.50
2018-01-24T23:34:32.340Z,88.50
2018-01-24T23:36:59.244Z,88.10
2018-01-24T23:39:42.739Z,88.10
2018-01-24T23:48:50.462Z,87.40
2018-01-24T23:54:29.353Z,88.00
2018-01-24T23:56:56.326Z,88.80
2018-01-24T23:59:32.584Z,88.80
