createdAt,value
2018-08-20T00:02:25.567Z,51.10
2018-08-20T00:04:55.799Z,51.00
2018-08-20T00:07:26.071Z,51.40
2018-08-20T00:09:56.675Z,51.70
2018-08-20T00:12:26.668Z,51.90
2018-08-20T00:14:56.828Z,51.40
2018-08-20T00:17:26.889Z,51.10
2018-08-20T00:19:56.970Z,51.00
2018-08-20T00:22:26.952Z,50.50
2018-08-20T00:25:15.752Z,50.20
2018-08-20T00:27:47.331Z,50.20
2018-08-20T00:30:19.675Z,50.30
2018-08-20T00:32:50.309Z,50.30
2018-08-20T00:35:20.914Z,50.30
2018-08-20T00:37:52.611Z,50.30
2018-08-20T00:40:22.950Z,50.30
2018-08-20T00:42:53.558Z,50.30
2018-08-20T00:45:23.627Z,50.40
2018-08-20T00:47:53.929Z,50.40
2018-08-20T00:50:24.076Z,50.40
2018-08-20T00:52:54.237Z,50.20
2018-08-20T00:55:24.436Z,50.10
2018-08-20T00:57:54.577Z,50.50
2018-08-20T01:00:24.684Z,49.80
2018-08-20T01:02:54.738Z,49.60
2018-08-20T01:05:24.770Z,49.60
2018-08-20T01:07:54.955Z,49.40
2018-08-20T01:10:25.004Z,49.20
2018-08-20T01:12:55.261Z,49.30
2018-08-20T01:15:25.417Z,49.20
2018-08-20T01:17:55.553Z,48.90
2018-08-20T01:20:25.653Z,48.70
2018-08-20T01:22:55.677Z,48.40
2018-08-20T01:25:25.780Z,48.10
2018-08-20T01:27:55.850Z,48.00
2018-08-20T01:30:25.937Z,47.60
2018-08-20T01:33:16.396Z,47.20
2018-08-20T01:35:46.994Z,47.00
2018-08-20T01:38:17.676Z,46.80
2018-08-20T01:40:48.002Z,46.40
2018-08-20T01:43:19.092Z,46.20
2018-08-20T01:45:49.372Z,46.00
2018-08-20T01:48:19.537Z,46.10
2018-08-20T01:50:49.760Z,46.00
2018-08-20T01:53:20.210Z,46.30
2018-08-20T01:55:50.642Z,46.40
2018-08-20T01:58:21.146Z,46.30
2018-08-20T02:00:51.387Z,46.40
2018-08-20T02:03:21.547Z,46.50
2018-08-20T02:05:51.797Z,46.60
2018-08-20T02:08:22.019Z,46.60
2018-08-20T02:10:52.270Z,46.60
2018-08-20T02:13:23.723Z,46.40
2018-08-20T02:15:53.831Z,46.60
2018-08-20T02:18:24.056Z,46.60
2018-08-20T02:20:54.518Z,46.60
2018-08-20T02:23:24.557Z,46.70
2018-08-20T02:25:54.802Z,46.60
2018-08-20T02:28:24.867Z,46.80
2018-08-20T02:30:54.950Z,46.70
2018-08-20T02:33:25.036Z,46.70
2018-08-20T02:35:55.036Z,46.80
2018-08-20T02:38:25.130Z,46.60
2018-08-20T02:40:55.250Z,46.80
2018-08-20T02:43:25.266Z,46.90
2018-08-20T02:45:55.394Z,46.90
2018-08-20T02:48:25.631Z,47.00
2018-08-20T02:50:55.628Z,47.20
2018-08-20T02:53:25.730Z,47.20
2018-08-20T02:55:56.008Z,47.60
2018-08-20T02:58:26.020Z,47.60
2018-08-20T03:00:56.435Z,47.80
2018-08-20T03:03:26.487Z,47.90
2018-08-20T03:05:56.544Z,48.00
2018-08-20T03:08:26.640Z,48.00
2018-08-20T03:10:56.775Z,48.20
2018-08-20T03:13:26.865Z,48.20
2018-08-20T03:15:56.876Z,48.30
2018-08-20T03:18:26.995Z,48.50
2018-08-20T03:20:57.203Z,48.70
2018-08-20T03:23:27.278Z,48.70
2018-08-20T03:25:57.315Z,48.80
2018-08-20T03:28:27.309Z,48.80
2018-08-20T03:30:57.392Z,48.90
2018-08-20T03:33:27.483Z,49.00
2018-08-20T03:35:57.450Z,49.40
2018-08-20T03:38:27.449Z,49.70
2018-08-20T03:40:57.481Z,49.70
2018-08-20T03:43:27.510Z,50.00
2018-08-20T03:45:57.537Z,49.90
2018-08-20T03:48:27.628Z,49.90
2018-08-20T03:50:57.765Z,49.90
2018-08-20T03:53:27.890Z,50.30
2018-08-20T03:55:57.894Z,50.50
2018-08-20T03:58:28.139Z,50.80
2018-08-20T04:00:58.162Z,51.50
2018-08-20T04:03:28.242Z,51.10
2018-08-20T04:05:58.277Z,51.40
2018-08-20T04:08:28.365Z,52.00
2018-08-20T04:10:58.416Z,52.00
2018-08-20T04:13:28.491Z,52.20
2018-08-20T04:15:58.614Z,52.30
2018-08-20T04:18:28.716Z,52.50
2018-08-20T04:20:58.786Z,53.00
2018-08-20T04:23:28.960Z,53.00
2018-08-20T04:25:59.005Z,53.00
2018-08-20T04:28:29.021Z,53.00
2018-08-20T04:30:59.041Z,53.00
2018-08-20T04:33:29.169Z,53.00
2018-08-20T04:36:00.057Z,53.10
2018-08-20T04:38:30.110Z,53.00
2018-08-20T04:41:00.141Z,53.10
2018-08-20T04:43:30.305Z,52.90
2018-08-20T04:46:00.281Z,52.70
2018-08-20T04:48:30.397Z,53.10
2018-08-20T04:51:00.645Z,53.00
2018-08-20T04:53:30.507Z,53.10
2018-08-20T04:56:00.571Z,53.50
2018-08-20T04:58:30.827Z,53.60
2018-08-20T05:01:00.907Z,54.20
2018-08-20T05:03:31.050Z,53.60
2018-08-20T05:06:01.134Z,53.40
2018-08-20T05:08:31.324Z,53.70
2018-08-20T05:11:01.371Z,53.10
2018-08-20T05:13:31.475Z,53.30
2018-08-20T05:16:01.595Z,53.10
2018-08-20T05:18:31.641Z,53.20
2018-08-20T05:21:01.713Z,52.70
2018-08-20T05:23:31.859Z,52.70
2018-08-20T05:26:01.877Z,52.50
2018-08-20T05:28:32.040Z,52.40
2018-08-20T05:31:02.115Z,52.40
2018-08-20T05:33:32.173Z,52.50
2018-08-20T05:36:02.260Z,52.60
2018-08-20T05:38:32.407Z,52.20
2018-08-20T05:41:02.503Z,52.10
2018-08-20T05:43:32.618Z,52.10
2018-08-20T05:46:02.829Z,52.00
2018-08-20T05:48:33.013Z,51.70
2018-08-20T05:51:03.073Z,51.40
2018-08-20T05:53:33.182Z,52.00
2018-08-20T05:56:03.268Z,51.20
2018-08-20T05:58:33.344Z,51.10
2018-08-20T06:01:03.491Z,51.00
2018-08-20T06:03:33.527Z,50.70
2018-08-20T06:06:03.977Z,50.80
2018-08-20T06:08:34.111Z,50.80
2018-08-20T06:11:04.263Z,50.80
2018-08-20T06:13:34.601Z,50.60
2018-08-20T06:16:04.802Z,50.30
2018-08-20T06:18:34.993Z,50.00
2018-08-20T06:21:05.018Z,49.80
2018-08-20T06:23:35.192Z,49.20
2018-08-20T06:26:05.622Z,49.40
2018-08-20T06:28:35.759Z,49.00
2018-08-20T06:31:06.074Z,49.50
2018-08-20T06:33:36.163Z,48.50
2018-08-20T06:36:06.623Z,48.10
2018-08-20T06:38:36.804Z,48.20
2018-08-20T06:41:07.147Z,47.50
2018-08-20T06:43:37.375Z,47.60
2018-08-20T06:46:07.625Z,47.20
2018-08-20T06:48:37.860Z,46.80
2018-08-20T06:51:08.343Z,46.30
2018-08-20T06:53:38.745Z,46.40
2018-08-20T06:56:09.072Z,46.60
2018-08-20T06:58:39.501Z,46.60
2018-08-20T07:01:10.142Z,46.50
2018-08-20T07:03:40.754Z,46.10
2018-08-20T07:06:11.727Z,46.20
2018-08-20T07:08:42.973Z,46.00
2018-08-20T07:11:13.482Z,45.80
2018-08-20T07:13:44.228Z,45.80
2018-08-20T07:16:14.930Z,45.50
2018-08-20T07:18:46.077Z,45.60
2018-08-20T07:21:16.942Z,46.20
2018-08-20T07:23:48.125Z,45.80
2018-08-20T07:26:18.510Z,45.80
2018-08-20T07:28:48.949Z,45.60
2018-08-20T07:31:19.388Z,45.80
2018-08-20T07:33:49.762Z,45.80
2018-08-20T07:36:20.104Z,46.00
2018-08-20T07:38:50.346Z,45.30
2018-08-20T07:41:20.534Z,44.80
2018-08-20T07:43:50.744Z,44.70
2018-08-20T07:46:21.195Z,44.50
2018-08-20T07:48:51.301Z,44.60
2018-08-20T07:51:21.575Z,45.10
2018-08-20T07:53:52.090Z,45.00
2018-08-20T07:56:22.589Z,45.20
2018-08-20T07:58:52.809Z,45.10
2018-08-20T08:01:22.948Z,45.20
2018-08-20T08:03:53.078Z,45.50
2018-08-20T08:06:23.536Z,45.90
2018-08-20T08:08:53.691Z,46.00
2018-08-20T08:11:23.686Z,45.70
2018-08-20T08:13:54.284Z,45.50
2018-08-20T08:16:24.581Z,45.50
2018-08-20T08:18:54.628Z,45.50
2018-08-20T08:21:24.899Z,45.30
2018-08-20T08:23:54.915Z,44.80
2018-08-20T08:26:25.040Z,44.70
2018-08-20T08:28:55.274Z,45.00
2018-08-20T08:31:25.789Z,45.10
2018-08-20T08:33:55.896Z,45.20
2018-08-20T08:36:26.009Z,45.10
2018-08-20T08:38:56.083Z,44.80
2018-08-20T08:41:26.211Z,44.70
2018-08-20T08:43:56.510Z,44.80
2018-08-20T08:46:26.654Z,45.40
2018-08-20T08:48:56.780Z,44.70
2018-08-20T08:51:27.050Z,44.50
2018-08-20T08:53:57.204Z,44.80
2018-08-20T08:56:27.327Z,44.70
2018-08-20T08:58:57.410Z,44.70
2018-08-20T09:01:27.578Z,44.80
2018-08-20T09:03:57.608Z,44.40
2018-08-20T09:06:27.668Z,43.50
2018-08-20T09:08:57.711Z,43.70
2018-08-20T09:11:27.681Z,43.60
2018-08-20T09:13:57.661Z,43.70
2018-08-20T09:16:27.666Z,44.10
2018-08-20T09:18:57.712Z,43.80
2018-08-20T09:21:27.652Z,44.20
2018-08-20T09:23:57.761Z,44.00
2018-08-20T09:26:27.721Z,44.00
2018-08-20T09:28:57.761Z,44.00
2018-08-20T09:31:27.756Z,43.70
2018-08-20T09:33:57.871Z,43.20
2018-08-20T09:36:27.858Z,43.20
2018-08-20T09:38:57.917Z,43.40
2018-08-20T09:41:27.949Z,43.70
2018-08-20T09:43:58.003Z,43.50
2018-08-20T09:46:27.977Z,43.20
2018-08-20T09:48:57.926Z,43.60
2018-08-20T09:51:27.962Z,42.30
2018-08-20T09:53:57.982Z,42.10
2018-08-20T09:56:28.077Z,41.60
2018-08-20T09:58:58.309Z,40.80
2018-08-20T10:01:28.333Z,40.90
2018-08-20T10:03:58.406Z,40.90
2018-08-20T10:06:28.494Z,40.90
2018-08-20T10:08:58.517Z,40.80
2018-08-20T10:11:28.554Z,41.30
2018-08-20T10:13:58.579Z,41.80
2018-08-20T10:16:28.803Z,42.30
2018-08-20T10:18:58.852Z,41.90
2018-08-20T10:21:28.914Z,42.40
2018-08-20T10:23:59.084Z,42.80
2018-08-20T10:26:29.150Z,43.40
2018-08-20T10:28:59.203Z,43.80
2018-08-20T10:31:29.223Z,44.00
2018-08-20T10:33:59.363Z,44.00
2018-08-20T10:36:29.434Z,43.80
2018-08-20T10:39:00.537Z,43.90
2018-08-20T10:41:30.893Z,43.90
2018-08-20T10:44:00.898Z,43.90
2018-08-20T10:46:30.978Z,43.60
2018-08-20T10:49:00.994Z,43.30
2018-08-20T10:51:31.029Z,43.40
2018-08-20T10:54:01.104Z,43.30
2018-08-20T10:56:31.119Z,43.10
2018-08-20T10:59:01.132Z,43.50
2018-08-20T11:01:31.250Z,43.40
2018-08-20T11:04:01.302Z,43.00
2018-08-20T11:06:31.399Z,42.80
2018-08-20T11:09:01.420Z,42.90
2018-08-20T11:11:31.501Z,42.60
2018-08-20T11:14:01.983Z,42.80
2018-08-20T11:16:32.111Z,42.10
2018-08-20T11:19:02.183Z,42.00
2018-08-20T11:21:32.209Z,41.90
2018-08-20T11:24:02.372Z,40.80
2018-08-20T11:26:32.547Z,40.80
2018-08-20T11:29:02.666Z,40.90
2018-08-20T11:31:32.782Z,39.80
2018-08-20T11:34:02.874Z,39.00
2018-08-20T11:36:32.943Z,39.50
2018-08-20T11:39:03.177Z,39.60
2018-08-20T11:41:33.273Z,40.00
2018-08-20T11:44:03.305Z,40.40
2018-08-20T11:46:33.627Z,40.40
2018-08-20T11:49:03.876Z,40.40
2018-08-20T11:51:33.897Z,40.50
2018-08-20T11:54:04.312Z,40.70
2018-08-20T11:56:34.364Z,40.10
2018-08-20T11:59:04.486Z,40.30
2018-08-20T12:01:34.449Z,40.00
2018-08-20T12:04:04.481Z,39.90
2018-08-20T12:06:34.671Z,40.30
2018-08-20T12:09:06.038Z,40.80
2018-08-20T12:11:36.173Z,40.80
2018-08-20T12:14:06.668Z,40.80
2018-08-20T12:16:37.012Z,40.80
2018-08-20T12:19:07.943Z,40.60
2018-08-20T12:21:38.786Z,40.60
2018-08-20T12:24:09.603Z,40.60
2018-08-20T12:26:41.152Z,41.40
2018-08-20T12:29:12.918Z,42.10
2018-08-20T12:31:43.852Z,42.00
2018-08-20T12:34:15.876Z,42.30
2018-08-20T12:36:47.311Z,42.60
2018-08-20T12:39:18.612Z,43.30
2018-08-20T12:41:49.606Z,43.00
2018-08-20T12:44:20.690Z,43.30
2018-08-20T12:46:51.684Z,43.50
2018-08-20T12:49:22.275Z,43.20
2018-08-20T12:51:53.291Z,43.00
2018-08-20T12:54:23.347Z,42.70
2018-08-20T12:56:53.561Z,42.40
2018-08-20T12:59:23.617Z,42.40
2018-08-20T13:01:54.607Z,42.60
2018-08-20T13:04:25.961Z,43.00
2018-08-20T13:06:57.239Z,43.30
2018-08-20T13:09:27.320Z,43.40
2018-08-20T13:11:57.343Z,43.20
2018-08-20T13:14:27.327Z,43.50
2018-08-20T13:16:57.430Z,43.50
2018-08-20T13:19:28.457Z,43.50
2018-08-20T13:21:58.437Z,43.60
2018-08-20T13:24:28.537Z,43.80
2018-08-20T13:26:58.618Z,44.40
2018-08-20T13:29:28.790Z,44.70
2018-08-20T13:31:58.883Z,44.80
2018-08-20T13:34:28.984Z,44.70
2018-08-20T13:36:59.206Z,44.80
2018-08-20T13:39:29.214Z,45.20
2018-08-20T13:41:59.370Z,44.70
2018-08-20T13:44:29.373Z,44.70
2018-08-20T13:46:59.402Z,44.80
2018-08-20T13:49:29.381Z,44.90
2018-08-20T13:51:59.421Z,44.60
2018-08-20T13:54:29.454Z,44.10
2018-08-20T13:56:59.484Z,44.00
2018-08-20T13:59:29.543Z,44.40
2018-08-20T14:01:59.578Z,44.50
2018-08-20T14:04:29.635Z,45.00
2018-08-20T14:06:59.714Z,44.90
2018-08-20T14:09:29.693Z,45.40
2018-08-20T14:11:59.748Z,45.80
2018-08-20T14:14:29.766Z,46.20
2018-08-20T14:16:59.789Z,45.80
2018-08-20T14:19:29.947Z,45.60
2018-08-20T14:22:00.055Z,45.10
2018-08-20T14:24:30.049Z,45.10
2018-08-20T14:27:00.114Z,44.70
2018-08-20T14:29:30.100Z,44.60
2018-08-20T14:32:00.080Z,44.70
2018-08-20T14:34:30.118Z,45.00
2018-08-20T14:37:00.156Z,44.90
2018-08-20T14:39:30.130Z,44.90
2018-08-20T14:42:00.299Z,45.10
2018-08-20T14:44:30.454Z,45.00
2018-08-20T14:47:00.583Z,45.10
2018-08-20T14:49:30.619Z,45.10
2018-08-20T14:52:01.786Z,44.60
2018-08-20T14:54:31.822Z,44.30
2018-08-20T14:57:01.841Z,44.20
2018-08-20T14:59:31.924Z,43.90
2018-08-20T15:02:01.994Z,44.20
2018-08-20T15:04:32.061Z,44.30
2018-08-20T15:07:09.217Z,44.50
2018-08-20T15:09:40.138Z,44.90
2018-08-20T15:12:12.124Z,45.20
2018-08-20T15:14:42.503Z,45.10
2018-08-20T15:17:13.206Z,45.30
2018-08-20T15:19:43.457Z,46.00
2018-08-20T15:22:13.903Z,46.50
2018-08-20T15:24:45.143Z,47.50
2018-08-20T15:27:16.038Z,48.00
2018-08-20T15:29:47.221Z,48.20
2018-08-20T15:32:17.502Z,48.50
2018-08-20T15:34:48.205Z,49.10
2018-08-20T15:37:18.900Z,48.90
2018-08-20T15:39:49.634Z,49.20
2018-08-20T15:42:20.193Z,48.60
2018-08-20T15:44:51.272Z,48.80
2018-08-20T15:47:21.462Z,49.20
2018-08-20T15:49:51.756Z,49.30
2018-08-20T15:52:22.031Z,49.20
2018-08-20T15:54:52.189Z,49.20
2018-08-20T15:57:22.712Z,49.20
2018-08-20T15:59:52.892Z,49.30
2018-08-20T16:02:23.277Z,49.30
2018-08-20T16:04:53.560Z,49.30
2018-08-20T16:07:23.709Z,49.30
2018-08-20T16:09:53.736Z,49.30
2018-08-20T16:12:23.814Z,49.20
2018-08-20T16:14:53.800Z,49.20
2018-08-20T16:17:23.997Z,49.20
2018-08-20T16:19:54.127Z,49.30
2018-08-20T16:22:24.428Z,49.30
2018-08-20T16:24:54.591Z,49.30
2018-08-20T16:27:24.815Z,49.20
2018-08-20T16:29:54.932Z,49.10
2018-08-20T16:32:24.946Z,49.20
2018-08-20T16:34:54.995Z,49.10
2018-08-20T16:37:25.102Z,49.10
2018-08-20T16:39:55.312Z,49.00
2018-08-20T16:42:25.518Z,49.50
2018-08-20T16:44:55.657Z,49.40
2018-08-20T16:47:26.038Z,49.60
2018-08-20T16:49:56.206Z,49.90
2018-08-20T16:52:26.473Z,50.10
2018-08-20T16:54:56.554Z,50.10
2018-08-20T16:57:26.673Z,50.20
2018-08-20T16:59:56.886Z,50.30
2018-08-20T17:02:29.455Z,50.10
2018-08-20T17:04:59.461Z,50.10
2018-08-20T17:07:29.527Z,49.90
2018-08-20T17:09:59.601Z,50.10
2018-08-20T17:12:29.814Z,50.30
2018-08-20T17:14:59.852Z,50.30
2018-08-20T17:17:30.323Z,50.50
2018-08-20T17:20:00.399Z,50.80
2018-08-20T17:22:30.459Z,51.00
2018-08-20T17:25:00.513Z,51.20
2018-08-20T17:27:30.590Z,51.40
2018-08-20T17:30:00.746Z,51.60
2018-08-20T17:32:31.775Z,51.70
2018-08-20T17:35:01.878Z,52.00
2018-08-20T17:37:32.090Z,52.10
2018-08-20T17:40:06.411Z,52.00
2018-08-20T17:42:36.823Z,52.20
2018-08-20T17:45:09.054Z,52.40
2018-08-20T17:47:40.598Z,52.50
2018-08-20T17:50:29.931Z,52.80
2018-08-20T17:53:00.438Z,53.00
2018-08-20T17:55:30.555Z,53.10
2018-08-20T17:58:00.622Z,53.00
2018-08-20T18:01:05.564Z,53.00
2018-08-20T18:03:36.460Z,52.90
2018-08-20T18:06:07.828Z,53.50
2018-08-20T18:08:38.074Z,53.40
2018-08-20T18:11:11.611Z,53.80
2018-08-20T18:13:46.142Z,54.00
2018-08-20T18:16:17.840Z,54.10
2018-08-20T18:18:50.088Z,54.20
2018-08-20T18:21:20.436Z,54.50
2018-08-20T18:23:50.462Z,54.70
2018-08-20T18:26:20.626Z,54.80
2018-08-20T18:28:54.211Z,54.90
2018-08-20T18:31:26.062Z,55.10
2018-08-20T18:33:56.157Z,55.40
2018-08-20T18:36:29.678Z,55.20
2018-08-20T18:39:08.034Z,55.20
2018-08-20T18:42:15.906Z,55.30
2018-08-20T18:44:47.756Z,55.40
2018-08-20T18:47:18.840Z,55.40
2018-08-20T18:49:58.350Z,55.50
2018-08-20T18:52:29.637Z,55.50
2018-08-20T18:55:00.334Z,55.70
2018-08-20T18:57:33.404Z,55.70
2018-08-20T19:00:05.880Z,55.70
2018-08-20T19:02:39.563Z,55.70
2018-08-20T19:05:12.574Z,55.70
2018-08-20T19:07:43.017Z,55.70
2018-08-20T19:10:26.335Z,55.70
2018-08-20T19:12:56.486Z,55.80
2018-08-20T19:15:39.531Z,55.90
2018-08-20T19:18:13.207Z,55.90
2018-08-20T19:20:43.936Z,55.90
2018-08-20T19:23:14.032Z,56.10
2018-08-20T19:25:44.060Z,56.20
2018-08-20T19:28:16.167Z,56.10
2018-08-20T19:30:46.321Z,56.10
2018-08-20T19:33:20.468Z,56.20
2018-08-20T19:35:50.999Z,56.30
2018-08-20T19:38:21.293Z,56.60
2018-08-20T19:41:03.854Z,56.50
2018-08-20T19:43:49.273Z,56.70
2018-08-20T19:46:30.132Z,56.70
2018-08-20T19:49:05.495Z,56.70
2018-08-20T19:51:37.837Z,56.70
2018-08-20T19:54:09.873Z,56.90
2018-08-20T19:56:40.135Z,56.90
2018-08-20T19:59:16.453Z,57.10
2018-08-20T20:01:47.656Z,57.10
2018-08-20T20:04:18.206Z,57.00
2018-08-20T20:06:48.532Z,57.10
2018-08-20T20:09:18.956Z,57.10
2018-08-20T20:11:50.953Z,57.00
2018-08-20T20:14:21.768Z,57.60
2018-08-20T20:16:53.516Z,57.00
2018-08-20T20:19:23.968Z,57.00
2018-08-20T20:21:54.044Z,57.00
2018-08-20T20:24:24.187Z,57.00
2018-08-20T20:26:54.266Z,57.00
2018-08-20T20:29:24.346Z,57.00
2018-08-20T20:31:54.308Z,57.00
2018-08-20T20:34:24.350Z,57.60
2018-08-20T20:36:54.383Z,57.00
2018-08-20T20:39:24.484Z,57.00
2018-08-20T20:41:54.574Z,57.30
2018-08-20T20:44:24.700Z,57.50
2018-08-20T20:46:54.914Z,57.60
2018-08-20T20:49:24.888Z,57.60
2018-08-20T20:51:55.059Z,57.60
2018-08-20T20:54:25.187Z,57.70
2018-08-20T20:56:55.233Z,57.80
2018-08-20T20:59:25.476Z,57.90
2018-08-20T21:01:55.462Z,57.90
2018-08-20T21:04:25.613Z,58.20
2018-08-20T21:06:55.627Z,58.10
2018-08-20T21:09:26.310Z,58.00
2018-08-20T21:11:56.350Z,58.00
2018-08-20T21:14:26.494Z,58.00
2018-08-20T21:16:56.634Z,57.90
2018-08-20T21:19:26.807Z,57.80
2018-08-20T21:21:56.789Z,57.90
2018-08-20T21:24:26.808Z,58.00
2018-08-20T21:26:56.967Z,57.90
2018-08-20T21:29:27.222Z,58.00
2018-08-20T21:31:57.242Z,57.60
2018-08-20T21:34:31.880Z,57.10
2018-08-20T21:37:02.036Z,56.80
2018-08-20T21:39:32.133Z,56.60
2018-08-20T21:42:02.265Z,56.60
2018-08-20T21:44:32.419Z,56.70
2018-08-20T21:47:33.202Z,56.60
2018-08-20T21:50:03.208Z,55.90
2018-08-20T21:52:33.296Z,55.60
2018-08-20T21:55:03.430Z,55.40
2018-08-20T21:57:33.436Z,55.10
2018-08-20T22:00:13.761Z,55.00
2018-08-20T22:03:15.020Z,54.80
2018-08-20T22:05:46.772Z,54.90
2018-08-20T22:08:17.414Z,54.70
2018-08-20T22:10:48.524Z,54.70
2018-08-20T22:13:19.791Z,55.00
2018-08-20T22:16:13.054Z,55.10
2018-08-20T22:18:46.035Z,55.20
2018-08-20T22:21:19.203Z,55.40
2018-08-20T22:23:49.631Z,55.70
2018-08-20T22:26:21.377Z,55.80
2018-08-20T22:28:52.521Z,56.00
2018-08-20T22:31:23.088Z,55.80
2018-08-20T22:33:59.177Z,56.00
2018-08-20T22:36:30.892Z,55.70
2018-08-20T22:39:02.031Z,56.00
2018-08-20T22:41:32.320Z,55.80
2018-08-20T22:44:02.563Z,55.70
2018-08-20T22:46:32.808Z,55.00
2018-08-20T22:49:02.874Z,54.70
2018-08-20T22:51:32.996Z,54.90
2018-08-20T22:54:03.044Z,55.10
2018-08-20T22:56:34.609Z,55.30
2018-08-20T22:59:07.185Z,54.50
2018-08-20T23:01:37.695Z,54.20
2018-08-20T23:04:08.196Z,54.00
2018-08-20T23:06:38.457Z,53.60
2018-08-20T23:09:26.022Z,53.60
2018-08-20T23:11:56.147Z,53.60
2018-08-20T23:14:26.540Z,53.50
2018-08-20T23:16:56.923Z,54.00
2018-08-20T23:19:29.788Z,53.90
2018-08-20T23:22:00.020Z,54.20
2018-08-20T23:24:30.173Z,54.30
2018-08-20T23:27:00.153Z,54.60
2018-08-20T23:29:30.189Z,54.20
2018-08-20T23:32:00.313Z,54.50
2018-08-20T23:34:30.453Z,54.70
2018-08-20T23:37:00.772Z,54.70
2018-08-20T23:39:30.794Z,54.80
2018-08-20T23:42:00.844Z,54.90
2018-08-20T23:44:31.015Z,54.80
2018-08-20T23:47:01.001Z,55.40
2018-08-20T23:49:31.010Z,54.30
2018-08-20T23:52:01.007Z,54.20
2018-08-20T23:54:31.141Z,53.80
2018-08-20T23:57:01.194Z,53.80
2018-08-20T23:59:31.213Z,54.00
