createdAt,value
2019-02-17T00:02:31.704Z,9.76
2019-02-17T00:04:31.709Z,9.75
2019-02-17T00:08:36.021Z,9.76
2019-02-17T00:10:31.698Z,9.73
2019-02-17T00:14:31.705Z,9.72
2019-02-17T00:16:35.329Z,9.72
2019-02-17T00:20:31.716Z,9.68
2019-02-17T00:22:31.679Z,9.68
2019-02-17T00:26:31.717Z,9.66
2019-02-17T00:28:31.702Z,9.68
2019-02-17T00:32:31.712Z,9.66
2019-02-17T00:34:31.725Z,9.64
2019-02-17T00:38:40.885Z,9.60
2019-02-17T00:40:31.665Z,9.61
2019-02-17T00:44:31.691Z,9.59
2019-02-17T00:46:31.659Z,9.58
2019-02-17T00:50:36.670Z,9.57
2019-02-17T00:52:31.694Z,9.56
2019-02-17T00:56:31.720Z,9.55
2019-02-17T00:58:31.736Z,9.55
2019-02-17T01:02:36.271Z,9.52
2019-02-17T01:04:31.747Z,9.51
2019-02-17T01:08:31.772Z,9.47
2019-02-17T01:10:31.705Z,9.47
2019-02-17T01:14:31.700Z,9.50
2019-02-17T01:16:35.440Z,9.48
2019-02-17T01:20:31.747Z,9.44
2019-02-17T01:22:31.762Z,9.45
2019-02-17T01:26:31.761Z,9.43
2019-02-17T01:28:31.705Z,9.41
2019-02-17T01:32:31.744Z,9.39
2019-02-17T01:34:31.700Z,9.40
2019-02-17T01:38:40.651Z,9.38
2019-02-17T01:40:31.760Z,9.37
2019-02-17T01:44:31.761Z,9.37
2019-02-17T01:46:31.726Z,9.35
2019-02-17T01:50:31.741Z,9.31
2019-02-17T01:52:31.766Z,9.33
2019-02-17T01:56:31.736Z,9.32
2019-02-17T01:58:31.744Z,9.30
2019-02-17T02:02:31.744Z,9.28
2019-02-17T02:04:31.730Z,9.28
2019-02-17T02:08:37.689Z,9.27
2019-02-17T02:10:31.723Z,9.24
2019-02-17T02:14:31.697Z,9.20
2019-02-17T02:16:33.977Z,9.21
2019-02-17T02:20:31.727Z,9.18
2019-02-17T02:22:36.259Z,9.20
2019-02-17T02:26:31.746Z,9.17
2019-02-17T02:28:31.759Z,9.16
2019-02-17T02:32:31.778Z,9.15
2019-02-17T02:34:31.756Z,9.15
2019-02-17T02:38:37.672Z,9.12
2019-02-17T02:40:31.759Z,9.13
2019-02-17T02:44:31.767Z,9.12
2019-02-17T02:46:31.763Z,9.12
2019-02-17T02:50:31.772Z,9.08
2019-02-17T02:52:40.737Z,9.08
2019-02-17T02:56:31.757Z,9.06
2019-02-17T02:58:31.767Z,9.04
2019-02-17T03:02:31.742Z,9.01
2019-02-17T03:04:31.750Z,9.04
2019-02-17T03:08:36.925Z,8.99
2019-02-17T03:10:31.729Z,9.00
2019-02-17T03:14:31.813Z,8.98
2019-02-17T03:16:31.772Z,8.99
2019-02-17T03:20:31.801Z,8.97
2019-02-17T03:22:31.780Z,8.96
2019-02-17T03:26:31.739Z,8.92
2019-02-17T03:28:31.741Z,8.92
2019-02-17T03:32:31.786Z,8.90
2019-02-17T03:34:31.739Z,8.90
2019-02-17T03:38:31.745Z,8.90
2019-02-17T03:40:36.703Z,8.87
2019-02-17T03:44:31.799Z,8.87
2019-02-17T03:46:31.768Z,8.84
2019-02-17T03:50:31.804Z,8.84
2019-02-17T03:52:36.777Z,8.82
2019-02-17T03:56:31.790Z,8.81
2019-02-17T03:58:31.780Z,8.80
2019-02-17T04:02:31.811Z,8.78
2019-02-17T04:04:31.817Z,8.76
2019-02-17T04:08:40.732Z,8.73
2019-02-17T04:10:36.809Z,8.75
2019-02-17T04:14:31.774Z,8.71
2019-02-17T04:16:31.807Z,8.73
2019-02-17T04:20:31.817Z,8.71
2019-02-17T04:22:36.737Z,8.71
2019-02-17T04:26:31.745Z,8.69
2019-02-17T04:28:31.810Z,8.68
2019-02-17T04:32:31.784Z,8.64
2019-02-17T04:34:31.755Z,8.64
2019-02-17T04:38:40.953Z,8.62
2019-02-17T04:40:31.808Z,8.61
2019-02-17T04:44:31.803Z,8.61
2019-02-17T04:46:36.544Z,8.60
2019-02-17T04:50:31.830Z,8.58
2019-02-17T04:52:36.458Z,8.56
2019-02-17T04:56:31.807Z,8.54
2019-02-17T04:58:31.802Z,8.54
2019-02-17T05:02:31.819Z,8.52
2019-02-17T05:04:31.785Z,8.50
2019-02-17T05:08:37.977Z,8.49
2019-02-17T05:10:31.826Z,8.49
2019-02-17T05:14:36.411Z,8.48
2019-02-17T05:16:31.825Z,8.48
2019-02-17T05:20:31.833Z,8.47
2019-02-17T05:22:31.794Z,8.45
2019-02-17T05:26:31.843Z,8.42
2019-02-17T05:28:31.828Z,8.44
2019-02-17T05:32:36.793Z,8.40
2019-02-17T05:34:35.470Z,8.41
2019-02-17T05:38:36.995Z,8.40
2019-02-17T05:40:36.839Z,8.38
2019-02-17T05:44:31.838Z,8.36
2019-02-17T05:46:33.735Z,8.34
2019-02-17T05:50:36.221Z,8.33
2019-02-17T05:52:36.820Z,8.34
2019-02-17T05:56:31.847Z,8.29
2019-02-17T05:58:31.817Z,8.31
2019-02-17T06:02:31.820Z,8.29
2019-02-17T06:04:36.383Z,8.28
2019-02-17T06:08:31.820Z,8.25
2019-02-17T06:10:31.842Z,8.26
2019-02-17T06:14:31.845Z,8.23
2019-02-17T06:16:31.835Z,8.24
2019-02-17T06:20:31.856Z,8.20
2019-02-17T06:22:31.820Z,8.19
2019-02-17T06:26:31.833Z,8.18
2019-02-17T06:28:31.854Z,8.17
2019-02-17T06:32:31.867Z,8.17
2019-02-17T06:34:31.774Z,8.16
2019-02-17T06:38:40.771Z,8.12
2019-02-17T06:40:31.840Z,8.11
2019-02-17T06:44:31.873Z,8.09
2019-02-17T06:46:31.854Z,8.11
2019-02-17T06:50:36.752Z,8.08
2019-02-17T06:52:35.446Z,8.05
2019-02-17T06:56:31.848Z,8.06
2019-02-17T06:58:31.883Z,8.06
2019-02-17T07:02:31.815Z,8.04
2019-02-17T07:04:31.857Z,8.02
2019-02-17T07:08:41.030Z,8.02
2019-02-17T07:10:31.834Z,8.01
2019-02-17T07:14:31.874Z,8.00
2019-02-17T07:16:31.794Z,7.97
2019-02-17T07:20:31.860Z,7.98
2019-02-17T07:22:31.847Z,8.00
2019-02-17T07:28:31.842Z,7.97
2019-02-17T07:30:36.453Z,7.95
2019-02-17T07:36:31.837Z,7.94
2019-02-17T07:58:31.842Z,7.81
2019-02-17T08:00:31.811Z,7.82
2019-02-17T08:04:31.881Z,7.83
2019-02-17T08:06:31.898Z,7.81
2019-02-17T08:10:31.821Z,7.79
2019-02-17T08:12:31.859Z,7.80
2019-02-17T08:16:31.882Z,7.78
2019-02-17T08:18:31.878Z,7.81
2019-02-17T08:22:31.855Z,7.78
2019-02-17T08:24:31.833Z,7.78
2019-02-17T08:30:31.860Z,7.80
2019-02-17T08:32:40.880Z,7.74
2019-02-17T08:36:31.878Z,7.80
2019-02-17T08:38:31.930Z,7.80
2019-02-17T08:42:31.901Z,7.81
2019-02-17T08:44:32.691Z,7.80
2019-02-17T08:48:31.867Z,7.83
2019-02-17T08:50:31.857Z,7.84
2019-02-17T08:54:31.888Z,7.89
2019-02-17T08:56:50.343Z,7.89
2019-02-17T09:00:31.881Z,7.93
2019-02-17T09:02:31.894Z,7.94
2019-02-17T09:06:36.406Z,7.97
2019-02-17T09:08:31.883Z,7.98
2019-02-17T09:12:31.868Z,8.01
2019-02-17T09:14:38.002Z,8.02
2019-02-17T09:18:36.924Z,8.04
2019-02-17T09:20:31.881Z,8.06
2019-02-17T09:24:31.897Z,8.07
2019-02-17T09:26:31.899Z,8.09
2019-02-17T09:30:31.920Z,8.13
2019-02-17T09:32:32.893Z,8.14
2019-02-17T09:36:31.898Z,8.17
2019-02-17T09:38:31.909Z,8.19
2019-02-17T09:42:31.878Z,8.25
2019-02-17T09:44:37.222Z,8.28
2019-02-17T09:48:31.908Z,8.32
2019-02-17T09:50:31.915Z,8.35
2019-02-17T09:54:31.861Z,8.39
2019-02-17T09:56:36.050Z,8.41
2019-02-17T10:00:31.858Z,8.45
2019-02-17T10:02:31.904Z,8.48
2019-02-17T10:06:31.925Z,8.53
2019-02-17T10:08:33.836Z,8.55
2019-02-17T10:12:31.928Z,8.60
2019-02-17T10:14:41.076Z,8.61
2019-02-17T10:18:31.927Z,8.66
2019-02-17T10:20:36.445Z,8.68
2019-02-17T10:24:31.901Z,8.72
2019-02-17T10:26:31.915Z,8.75
2019-02-17T10:30:31.908Z,8.81
2019-02-17T10:32:39.026Z,8.84
2019-02-17T10:36:31.885Z,8.90
2019-02-17T10:38:31.914Z,8.93
2019-02-17T10:42:31.903Z,9.00
2019-02-17T10:44:31.960Z,9.02
2019-02-17T10:48:31.920Z,9.11
2019-02-17T10:50:36.852Z,9.14
2019-02-17T10:54:31.929Z,9.23
2019-02-17T10:56:31.926Z,9.28
2019-02-17T11:00:41.493Z,9.35
2019-02-17T11:02:31.903Z,9.38
2019-02-17T11:06:36.351Z,9.45
2019-02-17T11:08:32.705Z,9.48
2019-02-17T11:12:31.961Z,9.55
2019-02-17T11:14:31.927Z,9.59
2019-02-17T11:18:31.940Z,9.66
2019-02-17T11:20:31.935Z,9.67
2019-02-17T11:24:31.965Z,9.74
2019-02-17T11:26:31.918Z,9.78
2019-02-17T11:30:31.955Z,9.85
2019-02-17T11:32:34.243Z,9.89
2019-02-17T11:36:31.925Z,9.95
2019-02-17T11:38:36.317Z,9.98
2019-02-17T11:42:33.429Z,10.05
2019-02-17T11:44:41.112Z,10.08
2019-02-17T11:48:31.929Z,10.14
2019-02-17T11:50:33.723Z,10.17
2019-02-17T11:54:31.968Z,10.25
2019-02-17T11:56:36.412Z,10.29
2019-02-17T12:02:31.900Z,10.38
2019-02-17T12:04:32.998Z,10.41
2019-02-17T12:08:33.031Z,10.48
2019-02-17T12:10:35.317Z,10.51
2019-02-17T12:14:37.378Z,10.58
2019-02-17T12:16:37.249Z,10.62
2019-02-17T12:20:31.951Z,10.68
2019-02-17T12:22:31.960Z,10.70
2019-02-17T12:26:41.103Z,10.76
2019-02-17T12:28:34.162Z,10.79
2019-02-17T12:32:31.917Z,10.83
2019-02-17T12:34:31.915Z,10.87
2019-02-17T12:38:31.952Z,10.91
2019-02-17T12:44:31.958Z,10.98
2019-02-17T12:46:31.994Z,11.00
2019-02-17T12:50:31.964Z,11.05
2019-02-17T12:52:31.956Z,11.07
2019-02-17T12:56:42.166Z,11.10
2019-02-17T12:58:31.921Z,11.12
2019-02-17T13:02:31.940Z,11.16
2019-02-17T13:04:38.748Z,11.19
2019-02-17T13:08:31.987Z,11.20
2019-02-17T13:10:31.967Z,11.22
2019-02-17T13:14:31.939Z,11.25
2019-02-17T13:16:31.979Z,11.26
2019-02-17T13:20:34.301Z,11.28
2019-02-17T13:22:33.562Z,11.30
2019-02-17T13:26:38.236Z,11.33
2019-02-17T13:28:31.996Z,11.32
2019-02-17T13:32:31.978Z,11.36
2019-02-17T13:34:32.019Z,11.35
2019-02-17T13:38:40.210Z,11.36
2019-02-17T13:40:31.953Z,11.37
2019-02-17T13:44:31.973Z,11.38
2019-02-17T13:46:31.956Z,11.39
2019-02-17T13:50:31.980Z,11.39
2019-02-17T13:52:32.248Z,11.40
2019-02-17T13:56:45.240Z,11.41
2019-02-17T13:58:31.995Z,11.41
2019-02-17T14:02:31.981Z,11.43
2019-02-17T14:04:31.977Z,11.42
2019-02-17T14:08:31.936Z,11.43
2019-02-17T14:10:32.008Z,11.43
2019-02-17T14:14:32.019Z,11.44
2019-02-17T14:16:31.966Z,11.44
2019-02-17T14:20:31.980Z,11.44
2019-02-17T14:22:35.808Z,11.45
2019-02-17T14:26:44.362Z,11.45
2019-02-17T14:28:33.906Z,11.45
2019-02-17T14:32:36.598Z,11.46
2019-02-17T14:34:36.595Z,11.46
2019-02-17T14:38:32.002Z,11.47
2019-02-17T14:40:31.985Z,11.47
2019-02-17T14:44:32.004Z,11.47
2019-02-17T14:46:38.835Z,11.47
2019-02-17T14:50:31.934Z,11.48
2019-02-17T14:52:32.001Z,11.48
2019-02-17T14:56:33.040Z,11.47
2019-02-17T14:58:32.040Z,11.47
2019-02-17T15:02:34.425Z,11.48
2019-02-17T15:04:32.010Z,11.48
2019-02-17T15:08:32.025Z,11.49
2019-02-17T15:10:31.953Z,11.48
2019-02-17T15:18:32.093Z,11.49
2019-02-17T15:20:35.735Z,11.48
2019-02-17T15:24:32.046Z,11.49
2019-02-17T15:26:36.110Z,11.49
2019-02-17T15:30:31.995Z,11.49
2019-02-17T15:32:32.012Z,11.48
2019-02-17T15:36:32.307Z,11.49
2019-02-17T15:38:32.047Z,11.48
2019-02-17T15:42:32.028Z,11.48
2019-02-17T15:44:32.005Z,11.48
2019-02-17T15:48:31.981Z,11.48
2019-02-17T15:50:37.761Z,11.48
2019-02-17T15:54:32.066Z,11.47
2019-02-17T15:56:37.664Z,11.48
2019-02-17T16:00:36.449Z,11.47
2019-02-17T16:02:32.030Z,11.47
2019-02-17T16:06:38.198Z,11.47
2019-02-17T16:08:32.017Z,11.47
2019-02-17T16:12:32.068Z,11.47
2019-02-17T16:14:32.857Z,11.47
2019-02-17T16:28:28.632Z,11.46
2019-02-17T16:30:29.149Z,11.45
2019-02-17T16:32:31.239Z,11.45
2019-02-17T16:34:38.592Z,11.44
2019-02-17T16:38:28.148Z,11.43
2019-02-17T16:42:36.065Z,11.44
2019-02-17T16:44:41.837Z,11.42
2019-02-17T16:48:27.416Z,11.42
2019-02-17T16:50:31.158Z,11.42
2019-02-17T16:54:27.450Z,11.40
2019-02-17T16:56:32.632Z,11.40
2019-02-17T17:00:27.442Z,11.40
2019-02-17T17:02:27.437Z,11.39
2019-02-17T17:06:27.442Z,11.38
2019-02-17T17:08:31.843Z,11.38
2019-02-17T17:12:32.282Z,11.37
2019-02-17T17:14:27.430Z,11.35
2019-02-17T17:18:27.458Z,11.35
2019-02-17T17:20:27.434Z,11.34
2019-02-17T17:24:29.688Z,11.33
2019-02-17T17:28:31.448Z,11.32
2019-02-17T17:30:27.491Z,11.32
2019-02-17T17:34:27.469Z,11.30
2019-02-17T17:36:32.432Z,11.30
2019-02-17T17:40:31.220Z,11.30
2019-02-17T17:42:32.171Z,11.29
2019-02-17T17:46:28.584Z,11.29
2019-02-17T17:48:27.449Z,11.27
2019-02-17T17:52:27.446Z,11.26
2019-02-17T17:54:27.458Z,11.25
2019-02-17T17:58:27.439Z,11.23
2019-02-17T18:00:31.936Z,11.23
2019-02-17T18:04:32.452Z,11.22
2019-02-17T18:06:27.471Z,11.22
2019-02-17T18:10:27.466Z,11.21
2019-02-17T18:12:27.480Z,11.20
2019-02-17T18:16:32.460Z,11.18
2019-02-17T18:18:32.073Z,11.17
2019-02-17T18:22:29.774Z,11.17
2019-02-17T18:24:32.023Z,11.16
2019-02-17T18:28:32.512Z,11.16
2019-02-17T18:30:27.483Z,11.15
2019-02-17T18:34:27.471Z,11.14
2019-02-17T18:36:27.461Z,11.13
2019-02-17T18:40:27.500Z,11.11
2019-02-17T18:42:32.492Z,11.10
2019-02-17T18:46:27.478Z,11.08
2019-02-17T18:48:27.481Z,11.09
2019-02-17T18:52:27.502Z,11.07
2019-02-17T18:54:27.479Z,11.06
2019-02-17T18:58:28.233Z,11.04
2019-02-17T19:00:32.521Z,11.04
2019-02-17T19:04:32.434Z,11.04
2019-02-17T19:06:27.485Z,11.03
2019-02-17T19:10:27.482Z,11.02
2019-02-17T19:12:27.520Z,11.01
2019-02-17T19:16:27.478Z,10.94
2019-02-17T19:18:27.492Z,10.94
2019-02-17T19:24:32.511Z,10.96
2019-02-17T19:26:27.490Z,10.94
2019-02-17T19:30:27.483Z,10.93
2019-02-17T19:32:32.544Z,10.92
2019-02-17T19:36:31.921Z,10.91
2019-02-17T19:38:32.048Z,10.89
2019-02-17T19:42:27.517Z,10.88
2019-02-17T19:44:31.877Z,10.89
2019-02-17T19:48:27.521Z,10.87
2019-02-17T19:50:27.496Z,10.86
2019-02-17T19:54:27.528Z,10.84
2019-02-17T19:56:27.492Z,10.85
2019-02-17T20:00:27.520Z,10.81
2019-02-17T20:02:31.355Z,10.81
2019-02-17T20:06:27.496Z,10.79
2019-02-17T20:08:31.340Z,10.79
2019-02-17T20:12:27.513Z,10.76
2019-02-17T20:14:28.386Z,10.76
2019-02-17T20:18:31.456Z,10.74
2019-02-17T20:20:27.507Z,10.73
2019-02-17T20:24:31.293Z,10.72
2019-02-17T20:26:32.287Z,10.72
2019-02-17T20:30:36.967Z,10.68
2019-02-17T20:32:32.007Z,10.69
2019-02-17T20:36:27.534Z,10.66
2019-02-17T20:38:29.572Z,10.66
2019-02-17T20:42:27.507Z,10.64
2019-02-17T20:44:32.064Z,10.66
2019-02-17T20:48:27.529Z,10.63
2019-02-17T20:50:27.539Z,10.62
2019-02-17T20:54:27.546Z,10.59
2019-02-17T20:56:36.709Z,10.59
2019-02-17T21:00:32.547Z,10.58
2019-02-17T21:02:27.498Z,10.57
2019-02-17T21:06:27.510Z,10.56
2019-02-17T21:08:28.737Z,10.55
2019-02-17T21:12:34.684Z,10.53
2019-02-17T21:14:27.520Z,10.52
2019-02-17T21:18:32.546Z,10.52
2019-02-17T21:20:27.535Z,10.49
2019-02-17T21:24:32.489Z,10.49
2019-02-17T21:26:36.451Z,10.46
2019-02-17T21:30:32.047Z,10.45
2019-02-17T21:32:27.539Z,10.45
2019-02-17T21:36:28.784Z,10.45
2019-02-17T21:38:28.911Z,10.43
2019-02-17T21:42:27.540Z,10.40
2019-02-17T21:44:32.523Z,10.39
2019-02-17T21:48:32.613Z,10.38
2019-02-17T21:50:27.558Z,10.37
2019-02-17T21:54:28.590Z,10.36
2019-02-17T21:56:33.728Z,10.37
2019-02-17T22:00:27.538Z,10.32
2019-02-17T22:02:27.552Z,10.32
2019-02-17T22:06:35.682Z,10.30
2019-02-17T22:08:27.540Z,10.30
2019-02-17T22:13:36.696Z,10.28
2019-02-17T22:14:33.738Z,10.25
2019-02-17T22:18:32.523Z,10.27
2019-02-17T22:20:31.285Z,10.25
2019-02-17T22:24:27.549Z,10.25
2019-02-17T22:26:36.736Z,10.23
2019-02-17T22:30:32.643Z,10.22
2019-02-17T22:32:27.620Z,10.22
2019-02-17T22:36:27.564Z,10.20
2019-02-17T22:40:27.564Z,10.18
2019-02-17T22:42:31.338Z,10.16
2019-02-17T22:46:27.591Z,10.14
2019-02-17T22:48:27.586Z,10.14
2019-02-17T22:52:27.524Z,10.11
2019-02-17T22:54:32.542Z,10.10
2019-02-17T22:58:27.592Z,10.09
2019-02-17T23:00:39.068Z,10.10
2019-02-17T23:04:27.573Z,10.07
2019-02-17T23:06:27.567Z,10.07
2019-02-17T23:10:31.354Z,10.04
2019-02-17T23:12:27.557Z,10.04
2019-02-17T23:16:32.540Z,10.02
2019-02-17T23:18:32.672Z,10.02
2019-02-17T23:22:27.619Z,10.00
2019-02-17T23:24:32.127Z,10.00
2019-02-17T23:28:27.583Z,9.97
2019-02-17T23:30:27.557Z,9.98
2019-02-17T23:34:32.561Z,9.97
2019-02-17T23:36:27.586Z,9.95
2019-02-17T23:40:27.558Z,9.95
2019-02-17T23:42:27.584Z,9.94
2019-02-17T23:46:27.578Z,9.92
2019-02-17T23:48:27.582Z,9.91
2019-02-17T23:52:32.213Z,9.91
2019-02-17T23:54:27.614Z,9.90
