createdAt,value
2019-02-22T00:02:33.226Z,73.73
2019-02-22T00:05:01.979Z,74.16
2019-02-22T00:07:31.091Z,73.63
2019-02-22T00:09:59.808Z,74.15
2019-02-22T00:12:29.883Z,74.10
2019-02-22T00:15:16.994Z,73.70
2019-02-22T00:17:53.400Z,73.25
2019-02-22T00:20:22.395Z,73.17
2019-02-22T00:22:58.960Z,73.36
2019-02-22T00:25:29.221Z,73.87
2019-02-22T00:27:57.975Z,73.54
2019-02-22T00:30:28.196Z,73.67
2019-02-22T00:32:56.993Z,73.94
2019-02-22T00:35:25.737Z,73.83
2019-02-22T00:37:54.523Z,74.14
2019-02-22T00:40:23.441Z,74.25
2019-02-22T00:42:52.180Z,74.04
2019-02-22T00:45:20.908Z,75.05
2019-02-22T00:47:50.168Z,75.60
2019-02-22T00:50:18.888Z,75.21
2019-02-22T00:52:47.629Z,73.66
2019-02-22T00:55:16.552Z,74.08
2019-02-22T00:57:45.284Z,74.02
2019-02-22T01:00:14.724Z,74.48
2019-02-22T01:02:43.922Z,75.09
2019-02-22T01:05:12.658Z,75.89
2019-02-22T01:07:41.434Z,75.89
2019-02-22T01:10:10.236Z,75.62
2019-02-22T01:12:38.978Z,75.64
2019-02-22T01:15:07.823Z,75.46
2019-02-22T01:17:37.132Z,75.37
2019-02-22T01:20:06.675Z,75.22
2019-02-22T01:22:35.426Z,75.20
2019-02-22T01:25:04.872Z,74.73
2019-02-22T01:27:35.273Z,74.42
2019-02-22T01:30:04.820Z,74.25
2019-02-22T01:32:33.820Z,73.91
2019-02-22T01:35:02.634Z,73.54
2019-02-22T01:37:31.465Z,73.41
2019-02-22T01:40:00.487Z,73.13
2019-02-22T01:42:32.496Z,73.28
2019-02-22T01:45:01.390Z,73.26
2019-02-22T01:47:30.319Z,73.54
2019-02-22T01:49:59.105Z,73.35
2019-02-22T01:52:27.822Z,73.98
2019-02-22T01:54:56.933Z,74.47
2019-02-22T01:57:25.673Z,75.42
2019-02-22T01:59:54.429Z,76.13
2019-02-22T02:02:23.610Z,76.51
2019-02-22T02:04:52.357Z,76.78
2019-02-22T02:07:21.082Z,77.24
2019-02-22T02:09:50.054Z,77.34
2019-02-22T02:12:18.786Z,77.14
2019-02-22T02:14:47.546Z,76.89
2019-02-22T02:17:17.842Z,77.00
2019-02-22T02:19:47.157Z,76.89
2019-02-22T02:22:15.970Z,77.42
2019-02-22T02:24:44.807Z,77.28
2019-02-22T02:27:13.619Z,76.81
2019-02-22T02:29:42.392Z,77.02
2019-02-22T02:32:11.415Z,76.80
2019-02-22T02:34:40.149Z,76.72
2019-02-22T02:37:08.887Z,76.40
2019-02-22T02:39:37.797Z,76.46
2019-02-22T02:42:06.521Z,76.59
2019-02-22T02:44:35.263Z,76.99
2019-02-22T02:47:04.071Z,77.12
2019-02-22T02:49:32.811Z,77.06
2019-02-22T02:52:01.531Z,76.16
2019-02-22T02:54:30.336Z,76.17
2019-02-22T02:56:59.071Z,77.25
2019-02-22T02:59:30.083Z,78.43
2019-02-22T03:01:58.962Z,79.41
2019-02-22T03:04:27.695Z,80.23
2019-02-22T03:07:00.688Z,80.40
2019-02-22T03:09:29.824Z,79.24
2019-02-22T03:11:59.567Z,79.32
2019-02-22T03:14:28.301Z,78.67
2019-02-22T03:16:57.103Z,78.98
2019-02-22T03:19:25.874Z,78.28
2019-02-22T03:21:54.611Z,78.78
2019-02-22T03:24:23.820Z,79.06
2019-02-22T03:26:52.533Z,79.30
2019-02-22T03:29:21.281Z,77.73
2019-02-22T03:31:50.275Z,78.04
2019-02-22T03:34:19.030Z,79.51
2019-02-22T03:36:47.775Z,80.24
2019-02-22T03:39:16.952Z,81.03
2019-02-22T03:41:45.690Z,81.58
2019-02-22T03:44:14.447Z,81.11
2019-02-22T03:46:43.573Z,81.44
2019-02-22T03:49:12.340Z,81.62
2019-02-22T03:51:41.156Z,81.62
2019-02-22T03:54:09.932Z,81.79
2019-02-22T03:56:38.744Z,82.22
2019-02-22T03:59:09.056Z,82.85
2019-02-22T04:01:37.947Z,82.19
2019-02-22T04:04:07.062Z,81.68
2019-02-22T04:06:35.984Z,82.05
2019-02-22T04:09:07.785Z,82.32
2019-02-22T04:11:45.050Z,82.55
2019-02-22T04:14:07.125Z,83.04
2019-02-22T04:16:39.566Z,83.54
2019-02-22T04:19:11.266Z,83.59
2019-02-22T04:21:40.139Z,83.90
2019-02-22T04:24:12.001Z,83.91
2019-02-22T04:26:42.911Z,84.01
2019-02-22T04:29:11.850Z,84.14
2019-02-22T04:31:44.181Z,83.88
2019-02-22T04:34:13.877Z,83.72
2019-02-22T04:36:42.728Z,84.00
2019-02-22T04:39:11.589Z,83.59
2019-02-22T04:41:40.795Z,83.21
2019-02-22T04:44:12.716Z,82.43
2019-02-22T04:46:41.891Z,82.31
2019-02-22T04:49:10.676Z,82.26
2019-02-22T04:51:39.411Z,82.35
2019-02-22T04:54:08.206Z,82.75
2019-02-22T04:56:36.934Z,83.24
2019-02-22T04:59:05.671Z,82.83
2019-02-22T05:01:34.639Z,82.33
2019-02-22T05:04:03.354Z,81.49
2019-02-22T05:06:32.081Z,80.24
2019-02-22T05:09:01.075Z,79.24
2019-02-22T05:11:29.843Z,78.75
2019-02-22T05:13:58.730Z,78.41
2019-02-22T05:16:27.566Z,77.97
2019-02-22T05:18:56.693Z,77.23
2019-02-22T05:21:25.438Z,77.17
2019-02-22T05:23:54.673Z,76.65
2019-02-22T05:26:23.464Z,76.58
2019-02-22T05:29:06.282Z,76.67
2019-02-22T05:31:35.049Z,76.46
2019-02-22T05:34:08.212Z,76.49
2019-02-22T05:36:47.919Z,76.39
2019-02-22T05:39:28.875Z,76.48
2019-02-22T05:41:57.373Z,75.88
2019-02-22T05:44:41.370Z,75.30
2019-02-22T05:50:20.500Z,74.78
2019-02-22T05:52:46.888Z,74.44
2019-02-22T05:55:15.629Z,74.37
2019-02-22T05:57:44.363Z,74.25
2019-02-22T06:00:13.806Z,74.33
2019-02-22T06:02:42.527Z,73.35
2019-02-22T06:05:11.267Z,73.14
2019-02-22T06:07:40.159Z,72.25
2019-02-22T06:10:10.281Z,72.24
2019-02-22T06:12:39.011Z,72.00
2019-02-22T06:15:09.034Z,71.42
2019-02-22T06:17:37.771Z,70.40
2019-02-22T06:20:14.245Z,70.28
2019-02-22T06:22:42.984Z,70.37
2019-02-22T06:25:11.708Z,70.62
2019-02-22T06:27:41.971Z,69.75
2019-02-22T06:30:11.708Z,68.82
2019-02-22T06:32:42.293Z,69.15
2019-02-22T06:35:11.069Z,68.75
2019-02-22T06:37:39.823Z,68.51
2019-02-22T06:40:10.046Z,67.58
2019-02-22T06:42:45.898Z,67.94
2019-02-22T06:45:10.465Z,67.78
2019-02-22T06:47:39.215Z,67.44
2019-02-22T06:50:09.453Z,66.65
2019-02-22T06:52:38.202Z,64.68
2019-02-22T06:55:07.023Z,63.33
2019-02-22T06:57:36.168Z,62.40
2019-02-22T07:00:11.365Z,61.10
2019-02-22T07:02:40.202Z,61.36
2019-02-22T07:05:09.637Z,61.90
2019-02-22T07:07:38.343Z,59.74
2019-02-22T07:10:09.574Z,60.23
2019-02-22T07:12:40.034Z,59.40
2019-02-22T07:15:09.206Z,59.98
2019-02-22T07:17:39.820Z,60.00
2019-02-22T07:20:10.860Z,59.42
2019-02-22T07:22:39.671Z,59.57
2019-02-22T07:25:10.987Z,59.09
2019-02-22T07:27:39.752Z,59.55
2019-02-22T07:30:16.423Z,60.74
2019-02-22T07:32:45.283Z,59.54
2019-02-22T07:35:14.661Z,56.64
2019-02-22T07:37:44.935Z,56.54
2019-02-22T07:40:14.808Z,57.13
2019-02-22T07:42:43.615Z,56.94
2019-02-22T07:45:17.016Z,57.46
2019-02-22T07:47:46.069Z,57.19
2019-02-22T07:50:14.859Z,57.38
2019-02-22T07:52:51.960Z,54.84
2019-02-22T07:55:20.755Z,54.76
2019-02-22T07:57:49.651Z,55.34
2019-02-22T08:00:21.602Z,54.08
2019-02-22T08:02:50.348Z,53.02
2019-02-22T08:05:20.541Z,52.81
2019-02-22T08:07:56.505Z,53.39
2019-02-22T08:10:26.359Z,53.29
2019-02-22T08:12:57.507Z,53.91
2019-02-22T08:15:26.227Z,52.51
2019-02-22T08:17:54.953Z,52.44
2019-02-22T08:20:24.809Z,51.24
2019-02-22T08:22:53.535Z,51.00
2019-02-22T08:25:22.253Z,51.06
2019-02-22T08:27:54.135Z,51.55
2019-02-22T08:30:22.169Z,50.88
2019-02-22T08:33:11.941Z,50.95
2019-02-22T08:38:48.120Z,51.21
2019-02-22T08:41:18.450Z,50.63
2019-02-22T08:43:56.519Z,50.69
2019-02-22T08:46:25.232Z,51.25
2019-02-22T08:48:54.922Z,51.01
2019-02-22T08:51:23.952Z,51.45
2019-02-22T08:53:52.694Z,51.56
2019-02-22T08:56:42.031Z,51.39
2019-02-22T08:59:12.797Z,51.80
2019-02-22T09:01:53.709Z,51.93
2019-02-22T09:04:46.666Z,51.86
2019-02-22T09:07:30.898Z,51.55
2019-02-22T09:10:03.756Z,51.87
2019-02-22T09:12:35.320Z,51.24
2019-02-22T09:15:05.698Z,51.27
2019-02-22T09:17:37.559Z,51.52
2019-02-22T09:20:09.789Z,51.33
2019-02-22T09:22:38.554Z,50.25
2019-02-22T09:25:07.865Z,50.65
2019-02-22T09:27:42.243Z,50.26
2019-02-22T09:30:12.571Z,50.01
2019-02-22T09:32:43.313Z,50.41
2019-02-22T09:35:16.879Z,50.18
2019-02-22T09:37:45.625Z,50.12
2019-02-22T09:40:16.093Z,49.51
2019-02-22T09:42:44.845Z,50.81
2019-02-22T09:45:13.873Z,49.63
2019-02-22T09:47:43.019Z,50.30
2019-02-22T09:50:14.567Z,49.53
2019-02-22T09:52:43.437Z,50.56
2019-02-22T09:55:13.471Z,50.88
2019-02-22T09:57:43.439Z,50.38
2019-02-22T10:00:16.957Z,50.86
2019-02-22T10:02:45.841Z,50.94
2019-02-22T10:05:16.352Z,49.50
2019-02-22T10:07:45.044Z,49.92
2019-02-22T10:10:14.029Z,49.73
2019-02-22T10:12:43.159Z,49.67
2019-02-22T10:15:11.893Z,49.69
2019-02-22T10:17:40.896Z,49.71
2019-02-22T10:20:10.681Z,49.80
2019-02-22T10:22:39.627Z,49.20
2019-02-22T10:25:08.777Z,49.71
2019-02-22T10:27:37.578Z,49.27
2019-02-22T10:30:09.487Z,50.05
2019-02-22T10:32:38.654Z,49.40
2019-02-22T10:35:09.130Z,49.68
2019-02-22T10:37:38.028Z,50.32
2019-02-22T10:40:10.578Z,51.80
2019-02-22T10:42:39.348Z,52.21
2019-02-22T10:45:09.895Z,53.17
2019-02-22T10:47:38.870Z,53.47
2019-02-22T10:50:09.212Z,53.95
2019-02-22T10:52:39.216Z,53.86
2019-02-22T10:55:10.811Z,53.67
2019-02-22T10:57:39.700Z,53.94
2019-02-22T11:00:13.781Z,54.18
2019-02-22T11:02:43.045Z,54.50
2019-02-22T11:05:15.898Z,54.80
2019-02-22T11:07:44.627Z,55.00
2019-02-22T11:10:14.920Z,55.38
2019-02-22T11:12:43.658Z,55.30
2019-02-22T11:15:13.669Z,55.54
2019-02-22T11:17:42.539Z,55.37
2019-02-22T11:20:17.347Z,55.66
2019-02-22T11:22:46.071Z,55.99
2019-02-22T11:25:25.564Z,55.64
2019-02-22T11:27:54.279Z,55.66
2019-02-22T11:30:25.927Z,56.35
2019-02-22T11:32:56.179Z,55.63
2019-02-22T11:35:24.939Z,56.02
2019-02-22T11:37:55.371Z,56.30
2019-02-22T11:40:26.280Z,56.30
2019-02-22T11:42:55.409Z,56.60
2019-02-22T11:45:24.495Z,56.56
2019-02-22T11:47:54.773Z,56.88
2019-02-22T11:50:23.606Z,56.46
2019-02-22T11:53:02.688Z,55.99
2019-02-22T11:55:31.517Z,56.54
2019-02-22T11:58:01.281Z,55.96
2019-02-22T12:00:32.096Z,55.62
2019-02-22T12:03:15.752Z,55.62
2019-02-22T12:05:31.453Z,55.34
2019-02-22T12:08:03.589Z,55.19
2019-02-22T12:10:32.387Z,54.88
2019-02-22T12:13:01.195Z,54.86
2019-02-22T12:15:31.656Z,54.73
2019-02-22T12:18:00.382Z,55.70
2019-02-22T12:20:29.111Z,55.25
2019-02-22T12:22:58.069Z,55.37
2019-02-22T12:25:28.255Z,55.45
2019-02-22T12:28:00.338Z,55.87
2019-02-22T12:30:29.857Z,55.93
2019-02-22T12:33:01.074Z,55.65
2019-02-22T12:35:32.753Z,56.34
2019-02-22T12:38:02.919Z,56.69
2019-02-22T12:40:31.655Z,56.41
2019-02-22T12:43:00.444Z,56.33
2019-02-22T12:45:30.686Z,56.32
2019-02-22T12:48:03.666Z,56.72
2019-02-22T12:50:32.384Z,57.10
2019-02-22T12:53:01.974Z,57.09
2019-02-22T12:55:30.763Z,57.41
2019-02-22T12:58:00.177Z,57.36
2019-02-22T13:00:29.729Z,57.80
2019-02-22T13:03:01.902Z,58.02
2019-02-22T13:05:30.663Z,58.34
2019-02-22T13:08:01.066Z,58.67
2019-02-22T13:10:31.474Z,59.20
2019-02-22T13:13:00.253Z,59.64
2019-02-22T13:15:29.005Z,60.07
2019-02-22T13:17:58.862Z,60.05
2019-02-22T13:20:28.775Z,59.87
2019-02-22T13:22:58.074Z,60.03
2019-02-22T13:25:26.810Z,60.41
2019-02-22T13:27:55.535Z,60.65
2019-02-22T13:30:24.432Z,61.59
2019-02-22T13:32:53.778Z,61.39
2019-02-22T13:35:22.490Z,62.22
2019-02-22T13:37:51.299Z,62.34
2019-02-22T13:40:21.484Z,62.15
2019-02-22T13:42:50.209Z,61.69
2019-02-22T13:45:26.727Z,60.88
2019-02-22T13:47:52.296Z,60.87
2019-02-22T13:50:23.669Z,61.29
2019-02-22T13:52:54.507Z,61.53
2019-02-22T13:55:25.963Z,62.01
2019-02-22T13:58:03.847Z,62.71
2019-02-22T14:03:34.063Z,62.07
2019-02-22T14:06:17.642Z,61.77
2019-02-22T14:08:43.774Z,62.02
2019-02-22T14:11:12.555Z,62.04
2019-02-22T14:13:44.264Z,61.87
2019-02-22T14:16:12.994Z,61.77
2019-02-22T14:18:46.154Z,61.72
2019-02-22T14:21:14.977Z,61.47
2019-02-22T14:23:43.816Z,61.38
2019-02-22T14:26:12.625Z,60.78
2019-02-22T14:28:42.650Z,60.13
2019-02-22T14:31:14.117Z,60.50
2019-02-22T14:33:43.226Z,60.47
2019-02-22T14:36:12.361Z,61.17
2019-02-22T14:38:41.110Z,60.24
2019-02-22T14:41:10.080Z,61.01
2019-02-22T14:43:38.789Z,60.85
2019-02-22T14:46:07.528Z,61.28
2019-02-22T14:48:36.915Z,61.67
2019-02-22T14:51:06.155Z,61.89
2019-02-22T14:53:42.083Z,62.05
2019-02-22T14:56:13.103Z,61.88
2019-02-22T14:58:43.887Z,61.92
2019-02-22T15:01:14.995Z,62.68
2019-02-22T15:03:43.781Z,62.90
2019-02-22T15:06:13.117Z,63.15
2019-02-22T15:08:41.837Z,63.84
2019-02-22T15:11:14.340Z,64.13
2019-02-22T15:13:43.117Z,64.37
2019-02-22T15:16:27.094Z,65.53
2019-02-22T15:19:04.732Z,66.61
2019-02-22T15:21:38.120Z,67.11
2019-02-22T15:24:04.441Z,66.86
2019-02-22T15:26:35.840Z,67.71
2019-02-22T15:29:04.542Z,68.36
2019-02-22T15:31:36.039Z,68.96
2019-02-22T15:34:03.723Z,69.94
2019-02-22T15:36:34.079Z,71.24
2019-02-22T15:39:20.199Z,70.90
2019-02-22T15:41:57.690Z,71.85
2019-02-22T15:44:29.946Z,70.96
2019-02-22T15:46:58.991Z,71.39
2019-02-22T15:49:29.299Z,72.29
2019-02-22T15:52:00.020Z,72.57
2019-02-22T15:54:29.998Z,72.08
2019-02-22T15:56:58.708Z,73.65
2019-02-22T15:59:28.908Z,73.74
2019-02-22T16:01:57.693Z,74.13
2019-02-22T16:04:30.742Z,74.96
2019-02-22T16:06:59.486Z,74.57
2019-02-22T16:09:28.453Z,74.45
2019-02-22T16:11:57.190Z,74.33
2019-02-22T16:14:26.010Z,75.21
2019-02-22T16:16:54.755Z,75.67
2019-02-22T16:19:23.663Z,75.86
2019-02-22T16:21:52.404Z,76.54
2019-02-22T16:24:21.299Z,76.90
2019-02-22T16:26:51.620Z,76.87
2019-02-22T16:29:20.414Z,76.59
2019-02-22T16:31:51.085Z,76.26
2019-02-22T16:34:19.815Z,76.34
2019-02-22T16:36:54.306Z,77.14
2019-02-22T16:39:26.071Z,77.74
2019-02-22T16:41:55.898Z,77.62
2019-02-22T16:44:24.628Z,77.66
2019-02-22T16:46:57.607Z,78.11
2019-02-22T16:49:30.354Z,77.97
2019-02-22T16:52:06.790Z,78.59
2019-02-22T16:54:35.761Z,79.00
2019-02-22T16:57:06.918Z,79.16
2019-02-22T16:59:35.668Z,78.90
2019-02-22T17:02:04.400Z,78.96
2019-02-22T17:04:33.189Z,79.66
2019-02-22T17:07:01.924Z,79.93
2019-02-22T17:09:33.424Z,80.71
2019-02-22T17:12:06.803Z,80.64
2019-02-22T17:14:34.554Z,81.15
2019-02-22T17:17:03.293Z,81.52
2019-02-22T17:19:32.062Z,80.86
2019-02-22T17:28:34.565Z,84.67
2019-02-22T17:31:06.211Z,84.43
2019-02-22T17:33:35.014Z,84.84
2019-02-22T17:36:03.747Z,84.76
2019-02-22T17:38:33.071Z,85.06
2019-02-22T17:41:01.808Z,85.89
2019-02-22T17:43:30.586Z,85.35
2019-02-22T17:45:59.317Z,85.00
2019-02-22T17:48:28.044Z,85.28
2019-02-22T17:50:56.998Z,85.24
2019-02-22T17:53:25.738Z,85.54
2019-02-22T17:55:54.458Z,85.35
2019-02-22T17:58:24.675Z,85.85
2019-02-22T18:00:53.690Z,85.80
2019-02-22T18:03:22.434Z,85.64
2019-02-22T18:05:53.033Z,85.88
2019-02-22T18:08:21.756Z,86.77
2019-02-22T18:10:50.479Z,85.89
2019-02-22T18:13:19.375Z,86.19
2019-02-22T18:15:48.098Z,86.20
2019-02-22T18:18:16.833Z,85.89
2019-02-22T18:20:45.899Z,85.43
2019-02-22T18:23:29.847Z,85.12
2019-02-22T18:25:58.638Z,85.02
2019-02-22T18:28:28.740Z,84.72
2019-02-22T18:30:57.470Z,85.13
2019-02-22T18:33:26.225Z,84.40
2019-02-22T18:35:54.941Z,84.53
2019-02-22T18:38:23.673Z,84.31
2019-02-22T18:40:54.108Z,84.18
2019-02-22T18:43:22.858Z,83.80
2019-02-22T18:45:51.591Z,84.39
2019-02-22T18:48:20.365Z,84.27
2019-02-22T18:50:49.114Z,84.62
2019-02-22T18:53:23.906Z,85.14
2019-02-22T18:55:52.947Z,85.75
2019-02-22T18:58:21.664Z,86.79
2019-02-22T19:00:50.421Z,87.10
2019-02-22T19:03:20.664Z,87.66
2019-02-22T19:05:49.418Z,88.25
2019-02-22T19:08:18.188Z,88.87
2019-02-22T19:10:47.082Z,89.61
2019-02-22T19:13:23.686Z,89.75
2019-02-22T19:15:52.603Z,89.42
2019-02-22T19:18:21.341Z,90.79
2019-02-22T19:20:50.076Z,91.83
2019-02-22T19:23:19.243Z,92.29
2019-02-22T19:25:48.082Z,92.67
2019-02-22T19:28:16.799Z,92.58
2019-02-22T19:30:48.898Z,92.80
2019-02-22T19:33:17.574Z,93.09
2019-02-22T19:35:46.302Z,92.99
2019-02-22T19:38:15.578Z,93.50
2019-02-22T19:40:44.310Z,93.44
2019-02-22T19:43:13.352Z,93.26
2019-02-22T19:45:42.216Z,93.59
2019-02-22T19:48:10.956Z,92.54
2019-02-22T19:50:41.740Z,91.90
2019-02-22T19:53:10.201Z,92.06
2019-02-22T19:55:39.063Z,91.28
2019-02-22T19:58:07.898Z,90.38
2019-02-22T20:00:39.814Z,90.21
2019-02-22T20:03:08.562Z,90.31
2019-02-22T20:05:37.293Z,89.17
2019-02-22T20:08:06.427Z,89.44
2019-02-22T20:10:35.179Z,89.81
2019-02-22T20:13:04.359Z,89.37
2019-02-22T20:15:34.352Z,88.64
2019-02-22T20:18:04.256Z,88.67
2019-02-22T20:20:38.995Z,89.08
2019-02-22T20:23:10.472Z,88.96
2019-02-22T20:25:39.240Z,88.45
2019-02-22T20:28:10.802Z,88.17
2019-02-22T20:30:40.586Z,87.46
2019-02-22T20:33:09.316Z,87.43
2019-02-22T20:35:38.201Z,84.97
2019-02-22T20:38:08.416Z,86.35
2019-02-22T20:40:38.719Z,88.42
2019-02-22T20:43:07.573Z,89.94
2019-02-22T20:45:36.303Z,90.74
2019-02-22T20:48:05.646Z,90.88
2019-02-22T20:50:34.873Z,90.97
2019-02-22T20:53:03.682Z,90.77
2019-02-22T20:55:32.395Z,91.26
2019-02-22T20:58:01.181Z,91.13
2019-02-22T21:00:30.200Z,91.44
2019-02-22T21:02:58.934Z,92.12
2019-02-22T21:05:27.705Z,89.68
2019-02-22T21:07:56.450Z,89.75
2019-02-22T21:10:25.154Z,90.71
2019-02-22T21:12:54.517Z,90.76
2019-02-22T21:15:23.152Z,88.31
2019-02-22T21:17:54.706Z,88.73
2019-02-22T21:20:25.639Z,91.71
2019-02-22T21:22:54.359Z,92.46
2019-02-22T21:25:23.082Z,93.15
2019-02-22T21:27:52.057Z,93.93
2019-02-22T21:30:22.068Z,93.46
2019-02-22T21:32:50.797Z,94.80
2019-02-22T21:35:19.647Z,95.14
2019-02-22T21:37:49.812Z,95.84
2019-02-22T21:40:19.971Z,96.13
2019-02-22T21:42:48.729Z,96.26
2019-02-22T21:45:17.837Z,96.27
2019-02-22T21:47:54.750Z,96.46
2019-02-22T21:50:17.746Z,97.07
2019-02-22T21:52:47.137Z,97.79
2019-02-22T21:55:16.644Z,98.40
2019-02-22T21:57:45.437Z,98.57
2019-02-22T22:00:19.622Z,98.60
2019-02-22T22:02:48.352Z,99.11
2019-02-22T22:05:17.135Z,98.72
2019-02-22T22:07:45.849Z,98.78
2019-02-22T22:10:14.565Z,98.89
2019-02-22T22:12:43.457Z,98.80
2019-02-22T22:15:16.158Z,99.14
2019-02-22T22:17:44.871Z,99.48
2019-02-22T22:20:13.630Z,99.71
2019-02-22T22:22:42.344Z,99.62
2019-02-22T22:25:15.847Z,99.85
2019-02-22T22:27:44.600Z,99.85
2019-02-22T22:30:14.432Z,100.00
2019-02-22T22:32:43.144Z,100.00
2019-02-22T22:35:13.193Z,100.00
2019-02-22T22:37:41.918Z,100.00
2019-02-22T22:40:11.343Z,100.00
2019-02-22T22:42:40.207Z,100.00
2019-02-22T22:45:11.030Z,100.00
2019-02-22T22:47:39.747Z,100.00
2019-02-22T22:50:10.705Z,100.00
2019-02-22T22:52:39.422Z,100.00
2019-02-22T22:55:09.890Z,100.00
2019-02-22T22:57:41.235Z,100.00
2019-02-22T23:00:40.257Z,100.00
2019-02-22T23:03:10.909Z,100.00
2019-02-22T23:05:41.203Z,100.00
2019-02-22T23:08:09.926Z,100.00
2019-02-22T23:10:40.637Z,100.00
2019-02-22T23:13:09.361Z,100.00
2019-02-22T23:15:38.205Z,100.00
2019-02-22T23:18:07.103Z,100.00
2019-02-22T23:20:35.827Z,100.00
2019-02-22T23:23:04.648Z,100.00
2019-02-22T23:25:33.591Z,100.00
2019-02-22T23:28:03.428Z,100.00
2019-02-22T23:30:32.177Z,100.00
2019-02-22T23:33:01.565Z,100.00
2019-02-22T23:35:30.287Z,100.00
2019-02-22T23:37:59.031Z,100.00
2019-02-22T23:40:27.834Z,100.00
2019-02-22T23:42:56.545Z,100.00
2019-02-22T23:45:25.263Z,100.00
2019-02-22T23:47:54.079Z,100.00
2019-02-22T23:50:22.789Z,100.00
2019-02-22T23:52:51.537Z,100.00
2019-02-22T23:55:20.381Z,100.00
2019-02-22T23:57:49.101Z,100.00
