createdAt,value
2017-11-12T00:00:30.502Z,88.87
2017-11-12T00:02:58.821Z,88.98
2017-11-12T00:05:27.897Z,89.08
2017-11-12T00:07:56.212Z,89.28
2017-11-12T00:10:25.294Z,89.33
2017-11-12T00:12:53.601Z,89.42
2017-11-12T00:15:21.887Z,89.48
2017-11-12T00:17:50.967Z,89.57
2017-11-12T00:20:19.268Z,89.91
2017-11-12T00:22:47.590Z,90.24
2017-11-12T00:25:15.900Z,89.84
2017-11-12T00:27:44.226Z,90.07
2017-11-12T00:30:12.527Z,90.63
2017-11-12T00:32:41.603Z,90.81
2017-11-12T00:35:09.903Z,91.01
2017-11-12T00:37:38.978Z,91.41
2017-11-12T00:40:07.274Z,91.69
2017-11-12T00:42:36.353Z,91.88
2017-11-12T00:45:04.669Z,92.24
2017-11-12T00:47:32.972Z,92.56
2017-11-12T00:50:01.287Z,92.68
2017-11-12T00:52:29.612Z,92.83
2017-11-12T00:54:57.911Z,93.08
2017-11-12T00:57:26.229Z,93.19
2017-11-12T00:59:54.537Z,93.36
2017-11-12T01:02:22.860Z,93.29
2017-11-12T01:04:51.158Z,93.35
2017-11-12T01:07:19.474Z,93.43
2017-11-12T01:09:47.793Z,93.53
2017-11-12T01:12:16.107Z,93.63
2017-11-12T01:14:45.174Z,93.71
2017-11-12T01:17:13.494Z,93.64
2017-11-12T01:19:41.798Z,93.72
2017-11-12T01:22:10.143Z,93.75
2017-11-12T01:24:38.454Z,93.98
2017-11-12T01:27:06.768Z,94.17
2017-11-12T01:29:35.082Z,94.11
2017-11-12T01:32:03.383Z,93.89
2017-11-12T01:34:31.686Z,93.91
2017-11-12T01:36:59.983Z,93.83
2017-11-12T01:39:29.082Z,93.85
2017-11-12T01:41:58.146Z,94.00
2017-11-12T01:44:26.454Z,94.04
2017-11-12T01:46:55.538Z,94.02
2017-11-12T01:49:23.931Z,93.97
2017-11-12T01:51:53.008Z,94.04
2017-11-12T01:54:21.319Z,94.02
2017-11-12T01:56:49.617Z,94.05
2017-11-12T01:59:17.938Z,93.85
2017-11-12T02:01:46.251Z,93.79
2017-11-12T02:04:14.553Z,93.96
2017-11-12T02:06:42.842Z,93.98
2017-11-12T02:09:11.159Z,93.93
2017-11-12T02:11:40.227Z,94.17
2017-11-12T02:14:08.558Z,94.21
2017-11-12T02:16:36.867Z,94.22
2017-11-12T02:19:05.170Z,94.14
2017-11-12T02:21:33.485Z,94.20
2017-11-12T02:24:01.799Z,94.26
2017-11-12T02:26:30.752Z,94.13
2017-11-12T02:28:59.072Z,94.10
2017-11-12T02:31:28.447Z,93.99
2017-11-12T02:33:56.763Z,93.71
2017-11-12T02:36:25.826Z,93.84
2017-11-12T02:38:54.141Z,93.92
2017-11-12T02:41:22.460Z,93.98
2017-11-12T02:43:50.769Z,93.85
2017-11-12T02:46:19.076Z,93.73
2017-11-12T02:48:47.390Z,93.70
2017-11-12T02:51:15.700Z,93.60
2017-11-12T02:53:44.019Z,93.31
2017-11-12T02:56:12.318Z,93.19
2017-11-12T02:58:41.389Z,93.22
2017-11-12T03:01:09.710Z,93.16
2017-11-12T03:03:38.010Z,93.27
2017-11-12T03:06:06.347Z,93.40
2017-11-12T03:08:34.640Z,93.32
2017-11-12T03:11:02.962Z,93.29
2017-11-12T03:13:32.178Z,93.11
2017-11-12T03:16:00.507Z,93.09
2017-11-12T03:18:28.808Z,93.07
2017-11-12T03:20:57.153Z,93.14
2017-11-12T03:23:25.468Z,93.28
2017-11-12T03:25:53.782Z,93.33
2017-11-12T03:28:22.096Z,93.16
2017-11-12T03:30:50.403Z,93.06
2017-11-12T03:33:18.722Z,92.91
2017-11-12T03:35:47.036Z,92.84
2017-11-12T03:38:16.120Z,92.73
2017-11-12T03:40:44.419Z,92.84
2017-11-12T03:43:12.727Z,92.81
2017-11-12T03:45:41.089Z,92.85
2017-11-12T03:48:09.423Z,92.80
2017-11-12T03:50:37.786Z,92.88
2017-11-12T03:53:06.078Z,93.08
2017-11-12T03:55:34.402Z,93.21
2017-11-12T03:58:02.744Z,93.28
2017-11-12T04:00:31.101Z,93.31
2017-11-12T04:02:59.407Z,93.28
2017-11-12T04:05:27.729Z,93.17
2017-11-12T04:07:56.801Z,93.10
2017-11-12T04:10:25.126Z,93.07
2017-11-12T04:12:53.428Z,93.06
2017-11-12T04:15:21.771Z,93.19
2017-11-12T04:17:50.089Z,93.24
2017-11-12T04:20:18.418Z,93.02
2017-11-12T04:22:47.522Z,93.05
2017-11-12T04:25:15.834Z,93.04
2017-11-12T04:27:44.143Z,92.88
2017-11-12T04:30:12.464Z,92.81
2017-11-12T04:32:40.769Z,92.70
2017-11-12T04:35:09.096Z,92.57
2017-11-12T04:37:38.176Z,92.57
2017-11-12T04:40:07.279Z,92.65
2017-11-12T04:42:35.602Z,92.54
2017-11-12T04:45:03.911Z,92.41
2017-11-12T04:47:32.235Z,92.55
2017-11-12T04:50:00.546Z,92.79
2017-11-12T04:52:29.625Z,92.91
2017-11-12T04:54:57.940Z,92.91
2017-11-12T04:57:26.247Z,92.76
2017-11-12T04:59:55.341Z,92.69
2017-11-12T05:02:24.428Z,92.34
2017-11-12T05:04:52.742Z,91.40
2017-11-12T05:07:21.052Z,91.67
2017-11-12T05:09:49.385Z,91.77
2017-11-12T05:12:17.687Z,92.20
2017-11-12T05:14:46.018Z,92.58
2017-11-12T05:17:14.318Z,92.73
2017-11-12T05:19:42.635Z,92.87
2017-11-12T05:22:10.948Z,92.88
2017-11-12T05:24:40.028Z,92.94
2017-11-12T05:27:08.355Z,92.70
2017-11-12T05:29:36.662Z,92.54
2017-11-12T05:32:04.991Z,92.64
2017-11-12T05:34:33.317Z,92.91
2017-11-12T05:37:01.643Z,92.88
2017-11-12T05:39:30.719Z,92.93
2017-11-12T05:41:59.040Z,92.89
2017-11-12T05:44:27.352Z,92.89
2017-11-12T05:46:55.675Z,92.68
2017-11-12T05:49:23.983Z,92.33
2017-11-12T05:51:52.323Z,91.96
2017-11-12T05:54:21.394Z,91.66
2017-11-12T05:56:49.700Z,91.56
2017-11-12T05:59:18.765Z,91.40
2017-11-12T06:01:47.079Z,91.29
2017-11-12T06:04:15.389Z,91.04
2017-11-12T06:06:43.714Z,91.06
2017-11-12T06:09:12.789Z,91.62
2017-11-12T06:11:41.119Z,91.67
2017-11-12T06:14:09.411Z,91.68
2017-11-12T06:16:37.731Z,91.43
2017-11-12T06:19:06.031Z,90.82
2017-11-12T06:21:34.374Z,90.89
2017-11-12T06:24:02.687Z,90.69
2017-11-12T06:26:30.998Z,90.44
2017-11-12T06:28:59.307Z,89.91
2017-11-12T06:31:27.603Z,89.67
2017-11-12T06:33:56.676Z,89.28
2017-11-12T06:36:24.971Z,89.03
2017-11-12T06:38:53.292Z,89.08
2017-11-12T06:41:21.592Z,89.20
2017-11-12T06:43:49.906Z,89.25
2017-11-12T06:46:18.979Z,89.11
2017-11-12T06:48:47.291Z,88.71
2017-11-12T06:51:16.368Z,88.51
2017-11-12T06:53:45.459Z,88.43
2017-11-12T06:56:13.761Z,87.89
2017-11-12T06:58:42.067Z,87.59
2017-11-12T07:01:10.445Z,87.20
2017-11-12T07:03:38.753Z,86.94
2017-11-12T07:06:07.058Z,87.17
2017-11-12T07:08:36.154Z,87.52
2017-11-12T07:11:05.222Z,87.67
2017-11-12T07:13:33.533Z,87.79
2017-11-12T07:16:02.613Z,87.71
2017-11-12T07:18:31.698Z,87.23
2017-11-12T07:20:59.998Z,86.95
2017-11-12T07:23:29.072Z,87.22
2017-11-12T07:25:57.394Z,86.56
2017-11-12T07:28:25.709Z,86.16
2017-11-12T07:30:54.015Z,85.93
2017-11-12T07:33:22.324Z,85.81
2017-11-12T07:35:50.623Z,85.68
2017-11-12T07:38:18.926Z,85.65
2017-11-12T07:40:47.222Z,85.25
2017-11-12T07:43:16.291Z,85.17
2017-11-12T07:45:44.591Z,84.94
2017-11-12T07:48:12.897Z,84.47
2017-11-12T07:50:41.205Z,84.13
2017-11-12T07:53:09.549Z,83.54
2017-11-12T07:55:37.869Z,83.74
2017-11-12T07:58:06.164Z,83.74
2017-11-12T08:00:34.466Z,83.77
2017-11-12T08:03:03.550Z,83.57
2017-11-12T08:05:32.614Z,83.92
2017-11-12T08:08:00.918Z,84.57
2017-11-12T08:10:29.238Z,84.66
2017-11-12T08:12:57.543Z,84.42
2017-11-12T08:15:25.891Z,84.16
2017-11-12T08:17:54.179Z,83.76
2017-11-12T08:20:22.479Z,82.59
2017-11-12T08:22:50.835Z,82.71
2017-11-12T08:25:19.153Z,82.66
2017-11-12T08:27:47.450Z,82.67
2017-11-12T08:30:16.523Z,81.94
2017-11-12T08:32:44.818Z,81.93
2017-11-12T08:35:13.888Z,82.32
2017-11-12T08:37:42.187Z,81.94
2017-11-12T08:40:11.270Z,82.15
2017-11-12T08:42:39.582Z,81.79
2017-11-12T08:45:07.897Z,81.54
2017-11-12T08:47:36.204Z,81.18
2017-11-12T08:50:05.283Z,81.91
2017-11-12T08:52:33.585Z,81.69
2017-11-12T08:55:02.676Z,81.26
2017-11-12T08:57:30.989Z,80.86
2017-11-12T08:59:59.311Z,82.56
2017-11-12T09:02:27.611Z,82.47
2017-11-12T09:04:56.704Z,81.94
2017-11-12T09:07:25.004Z,81.60
2017-11-12T09:09:53.320Z,81.48
2017-11-12T09:12:21.607Z,82.02
2017-11-12T09:14:50.689Z,82.58
2017-11-12T09:17:18.997Z,82.28
2017-11-12T09:19:47.311Z,82.15
2017-11-12T09:22:15.619Z,82.43
2017-11-12T09:24:43.928Z,81.59
2017-11-12T09:27:12.246Z,81.07
2017-11-12T09:29:40.583Z,80.72
2017-11-12T09:32:08.874Z,80.08
2017-11-12T09:34:37.167Z,79.49
2017-11-12T09:37:06.259Z,78.56
2017-11-12T09:39:35.328Z,79.05
2017-11-12T09:42:03.632Z,78.28
2017-11-12T09:44:32.699Z,76.90
2017-11-12T09:47:01.005Z,77.39
2017-11-12T09:49:30.084Z,77.02
2017-11-12T09:51:58.420Z,75.56
2017-11-12T09:54:26.723Z,75.28
2017-11-12T09:56:55.045Z,75.28
2017-11-12T09:59:23.374Z,74.00
2017-11-12T10:01:51.683Z,74.43
2017-11-12T10:04:20.752Z,74.19
2017-11-12T10:06:49.069Z,75.69
2017-11-12T10:09:17.377Z,76.60
2017-11-12T10:11:45.690Z,77.72
2017-11-12T10:14:14.782Z,77.47
2017-11-12T10:16:43.098Z,77.70
2017-11-12T10:19:11.393Z,76.06
2017-11-12T10:21:39.695Z,76.89
2017-11-12T10:24:08.012Z,76.01
2017-11-12T10:26:37.084Z,75.78
2017-11-12T10:29:05.387Z,82.83
2017-11-12T10:31:34.462Z,73.42
2017-11-12T10:34:02.760Z,73.87
2017-11-12T10:36:31.831Z,74.77
2017-11-12T10:39:00.132Z,75.82
2017-11-12T10:41:29.198Z,73.43
2017-11-12T10:43:57.499Z,71.95
2017-11-12T10:46:26.568Z,72.91
2017-11-12T10:48:54.853Z,73.41
2017-11-12T10:51:23.155Z,73.77
2017-11-12T10:53:52.214Z,73.51
2017-11-12T10:56:20.526Z,72.77
2017-11-12T10:58:49.585Z,72.79
2017-11-12T11:01:17.899Z,73.04
2017-11-12T11:03:46.959Z,73.61
2017-11-12T11:06:15.293Z,74.86
2017-11-12T11:08:43.620Z,73.85
2017-11-12T11:11:11.947Z,74.76
2017-11-12T11:13:40.271Z,73.88
2017-11-12T11:16:08.588Z,74.59
2017-11-12T11:18:36.892Z,74.02
2017-11-12T11:21:05.222Z,74.84
2017-11-12T11:23:35.337Z,75.08
2017-11-12T11:26:03.688Z,76.20
2017-11-12T11:28:32.026Z,75.96
2017-11-12T11:31:00.338Z,75.47
2017-11-12T11:33:28.630Z,74.42
2017-11-12T11:35:56.954Z,75.00
2017-11-12T11:38:25.272Z,75.57
2017-11-12T11:40:53.613Z,74.88
2017-11-12T11:43:21.952Z,75.60
2017-11-12T11:45:50.259Z,75.11
2017-11-12T11:48:18.561Z,74.89
2017-11-12T11:50:46.881Z,76.33
2017-11-12T11:53:15.213Z,74.86
2017-11-12T11:55:43.511Z,73.98
2017-11-12T11:58:11.812Z,74.17
2017-11-12T12:00:40.176Z,73.01
2017-11-12T12:03:08.472Z,72.45
2017-11-12T12:05:36.770Z,72.99
2017-11-12T12:08:05.143Z,73.22
2017-11-12T12:10:34.287Z,73.91
2017-11-12T12:13:02.616Z,74.45
2017-11-12T12:15:31.679Z,74.68
2017-11-12T12:18:00.106Z,74.69
2017-11-12T12:20:28.432Z,74.06
2017-11-12T12:22:56.789Z,72.62
2017-11-12T12:25:25.128Z,72.16
2017-11-12T12:27:53.466Z,73.41
2017-11-12T12:30:21.782Z,72.97
2017-11-12T12:32:50.930Z,74.96
2017-11-12T12:35:19.239Z,77.56
2017-11-12T12:37:47.558Z,78.21
2017-11-12T12:40:15.885Z,79.29
2017-11-12T12:42:44.273Z,79.32
2017-11-12T12:45:13.386Z,79.18
2017-11-12T12:47:42.496Z,79.64
2017-11-12T12:50:10.838Z,79.80
2017-11-12T12:52:39.287Z,79.46
2017-11-12T12:55:07.621Z,79.99
2017-11-12T12:57:35.950Z,79.44
2017-11-12T13:00:04.271Z,79.08
2017-11-12T13:02:33.378Z,79.01
2017-11-12T13:05:01.684Z,80.01
2017-11-12T13:07:30.062Z,79.80
2017-11-12T13:09:58.376Z,79.70
2017-11-12T13:12:26.687Z,79.54
2017-11-12T13:14:55.746Z,79.48
2017-11-12T13:17:24.081Z,79.17
2017-11-12T13:19:52.380Z,79.21
2017-11-12T13:22:20.738Z,78.99
2017-11-12T13:24:49.044Z,78.95
2017-11-12T13:27:17.366Z,79.71
2017-11-12T13:29:46.461Z,79.32
2017-11-12T13:32:15.534Z,79.11
2017-11-12T13:34:43.827Z,79.74
2017-11-12T13:37:12.890Z,79.35
2017-11-12T13:39:41.201Z,79.86
2017-11-12T13:42:09.516Z,79.63
2017-11-12T13:44:37.816Z,80.40
2017-11-12T13:47:06.155Z,80.54
2017-11-12T13:49:34.477Z,80.60
2017-11-12T13:52:02.783Z,80.05
2017-11-12T13:54:31.853Z,80.44
2017-11-12T13:57:00.153Z,80.73
2017-11-12T13:59:29.267Z,80.48
2017-11-12T14:01:57.554Z,80.48
2017-11-12T14:04:25.863Z,80.89
2017-11-12T14:06:54.163Z,80.56
2017-11-12T14:09:22.493Z,80.51
2017-11-12T14:11:50.795Z,80.89
2017-11-12T14:14:19.146Z,81.21
2017-11-12T14:16:47.451Z,81.30
2017-11-12T14:19:15.785Z,82.18
2017-11-12T14:21:44.097Z,81.88
2017-11-12T14:24:13.176Z,82.41
2017-11-12T14:26:41.474Z,82.00
2017-11-12T14:29:09.797Z,81.89
2017-11-12T14:31:38.876Z,82.30
2017-11-12T14:34:07.981Z,82.85
2017-11-12T14:36:37.061Z,82.57
2017-11-12T14:39:05.379Z,82.50
2017-11-12T14:41:33.674Z,82.69
2017-11-12T14:44:02.045Z,83.08
2017-11-12T14:46:30.372Z,83.36
2017-11-12T14:48:58.767Z,83.70
2017-11-12T14:51:27.874Z,84.01
2017-11-12T14:53:56.261Z,83.79
2017-11-12T14:56:24.656Z,83.97
2017-11-12T14:58:52.991Z,84.38
2017-11-12T15:01:21.391Z,84.40
2017-11-12T15:03:49.749Z,84.58
2017-11-12T15:06:18.064Z,84.56
2017-11-12T15:08:46.428Z,84.29
2017-11-12T15:11:14.824Z,84.53
2017-11-12T15:13:43.233Z,84.85
2017-11-12T15:16:11.614Z,86.47
2017-11-12T15:18:39.987Z,87.38
2017-11-12T15:21:08.298Z,87.16
2017-11-12T15:23:37.624Z,85.76
2017-11-12T15:26:05.949Z,85.28
2017-11-12T15:28:34.265Z,85.23
2017-11-12T15:31:03.342Z,85.16
2017-11-12T15:33:31.654Z,86.33
2017-11-12T15:35:59.966Z,85.57
2017-11-12T15:38:28.274Z,85.19
2017-11-12T15:40:57.412Z,85.01
2017-11-12T15:43:25.720Z,85.49
2017-11-12T15:45:54.047Z,85.43
2017-11-12T15:48:23.125Z,86.03
2017-11-12T15:50:52.242Z,86.01
2017-11-12T15:53:21.308Z,86.38
2017-11-12T15:55:49.628Z,86.50
2017-11-12T15:58:17.944Z,86.64
2017-11-12T16:00:46.273Z,86.60
2017-11-12T16:03:14.579Z,86.47
2017-11-12T16:05:42.965Z,87.11
2017-11-12T16:08:11.277Z,86.50
2017-11-12T16:10:39.587Z,86.42
2017-11-12T16:13:07.901Z,86.69
2017-11-12T16:15:36.228Z,86.73
2017-11-12T16:18:05.299Z,86.62
2017-11-12T16:20:33.612Z,86.74
2017-11-12T16:23:01.918Z,86.99
2017-11-12T16:25:30.240Z,87.48
2017-11-12T16:27:58.551Z,88.09
2017-11-12T16:30:26.882Z,88.41
2017-11-12T16:32:55.205Z,88.64
2017-11-12T16:35:23.522Z,88.70
2017-11-12T16:37:51.833Z,88.63
2017-11-12T16:40:20.918Z,88.41
2017-11-12T16:42:49.227Z,88.37
2017-11-12T16:45:17.548Z,88.43
2017-11-12T16:47:45.861Z,88.54
2017-11-12T16:50:14.952Z,88.89
2017-11-12T16:52:44.034Z,88.88
2017-11-12T16:55:12.349Z,88.56
2017-11-12T16:57:40.670Z,88.57
2017-11-12T17:00:08.996Z,89.02
2017-11-12T17:02:37.308Z,89.26
2017-11-12T17:05:05.610Z,89.18
2017-11-12T17:07:33.927Z,89.19
2017-11-12T17:10:03.004Z,89.20
2017-11-12T17:12:31.390Z,89.10
2017-11-12T17:15:00.463Z,88.82
2017-11-12T17:17:28.835Z,89.05
2017-11-12T17:19:57.151Z,88.98
2017-11-12T17:22:26.226Z,88.89
2017-11-12T17:24:54.534Z,88.92
2017-11-12T17:27:22.860Z,89.17
2017-11-12T17:29:51.187Z,89.35
2017-11-12T17:32:19.533Z,89.40
2017-11-12T17:34:47.848Z,89.65
2017-11-12T17:37:16.169Z,89.45
2017-11-12T17:39:44.484Z,89.05
2017-11-12T17:42:13.569Z,88.86
2017-11-12T17:44:41.871Z,88.72
2017-11-12T17:47:10.178Z,88.86
2017-11-12T17:49:38.489Z,89.38
2017-11-12T17:52:06.811Z,89.43
2017-11-12T17:54:35.102Z,89.50
2017-11-12T17:57:03.430Z,89.58
2017-11-12T17:59:32.529Z,89.87
2017-11-12T18:02:01.627Z,89.92
2017-11-12T18:04:30.711Z,89.89
2017-11-12T18:06:59.032Z,89.94
2017-11-12T18:09:27.341Z,89.75
2017-11-12T18:11:55.712Z,89.15
2017-11-12T18:14:24.024Z,88.47
2017-11-12T18:16:52.358Z,88.79
2017-11-12T18:19:20.691Z,89.39
2017-11-12T18:21:49.027Z,89.63
2017-11-12T18:24:17.340Z,89.74
2017-11-12T18:26:46.427Z,89.98
2017-11-12T18:29:14.722Z,90.27
2017-11-12T18:31:43.811Z,90.20
2017-11-12T18:34:12.914Z,89.99
2017-11-12T18:36:41.997Z,90.47
2017-11-12T18:39:11.101Z,90.39
2017-11-12T18:41:40.168Z,90.65
2017-11-12T18:44:08.494Z,90.64
2017-11-12T18:46:36.805Z,90.64
2017-11-12T18:49:05.129Z,90.79
2017-11-12T18:51:34.216Z,91.71
2017-11-12T18:54:03.285Z,92.15
2017-11-12T18:56:41.486Z,92.18
2017-11-12T18:59:11.090Z,92.08
2017-11-12T19:01:49.282Z,91.46
2017-11-12T19:04:23.071Z,91.85
2017-11-12T19:06:56.737Z,91.98
2017-11-12T19:09:40.708Z,92.13
2017-11-12T19:12:09.349Z,92.11
2017-11-12T19:14:37.664Z,92.03
2017-11-12T19:17:09.070Z,92.16
2017-11-12T19:19:47.612Z,91.90
2017-11-12T19:22:17.062Z,92.01
2017-11-12T19:25:01.022Z,92.17
2017-11-12T19:27:30.225Z,92.23
2017-11-12T19:29:59.638Z,92.00
2017-11-12T19:32:27.951Z,92.03
2017-11-12T19:34:57.034Z,92.45
2017-11-12T19:37:26.126Z,92.33
2017-11-12T19:39:54.447Z,92.72
2017-11-12T19:42:22.773Z,92.91
2017-11-12T19:44:51.896Z,93.26
2017-11-12T19:47:21.103Z,93.44
2017-11-12T19:49:49.443Z,93.45
2017-11-12T19:52:17.768Z,93.33
2017-11-12T19:54:46.105Z,93.32
2017-11-12T19:57:14.421Z,93.48
2017-11-12T19:59:42.743Z,93.72
2017-11-12T20:02:11.044Z,93.84
2017-11-12T20:04:39.360Z,93.96
2017-11-12T20:07:08.148Z,94.00
2017-11-12T20:09:36.458Z,93.94
2017-11-12T20:12:04.783Z,93.97
2017-11-12T20:14:33.138Z,94.04
2017-11-12T20:17:02.240Z,94.17
2017-11-12T20:19:30.570Z,94.49
2017-11-12T20:21:58.884Z,94.58
2017-11-12T20:24:27.207Z,94.56
2017-11-12T20:26:55.507Z,94.58
2017-11-12T20:29:23.819Z,94.54
2017-11-12T20:31:52.899Z,94.56
2017-11-12T20:34:21.984Z,94.68
2017-11-12T20:36:50.292Z,94.82
2017-11-12T20:39:19.380Z,94.92
2017-11-12T20:41:47.683Z,94.77
2017-11-12T20:44:16.756Z,94.72
2017-11-12T20:46:45.078Z,94.30
2017-11-12T20:49:13.392Z,94.16
2017-11-12T20:51:41.705Z,94.07
2017-11-12T20:54:10.792Z,93.85
2017-11-12T20:56:39.858Z,93.30
2017-11-12T20:59:08.167Z,93.48
2017-11-12T21:01:37.245Z,93.31
2017-11-12T21:04:06.334Z,93.27
2017-11-12T21:06:34.670Z,93.11
2017-11-12T21:09:02.980Z,92.97
2017-11-12T21:11:31.274Z,92.75
2017-11-12T21:13:59.586Z,92.61
2017-11-12T21:16:27.886Z,92.48
2017-11-12T21:18:56.194Z,91.98
2017-11-12T21:24:36.215Z,92.24
2017-11-12T21:27:09.973Z,92.42
2017-11-12T21:29:38.307Z,92.50
2017-11-12T21:32:07.882Z,92.26
2017-11-12T21:34:54.484Z,92.29
2017-11-12T21:37:29.022Z,92.31
2017-11-12T21:39:58.085Z,91.60
2017-11-12T21:42:26.384Z,91.92
2017-11-12T21:44:55.479Z,91.64
2017-11-12T21:47:24.570Z,91.58
2017-11-12T21:49:52.881Z,91.57
2017-11-12T21:52:21.182Z,91.88
2017-11-12T21:54:49.487Z,91.61
2017-11-12T21:57:17.800Z,91.52
2017-11-12T21:59:46.111Z,91.79
2017-11-12T22:02:14.427Z,91.67
2017-11-12T22:04:42.776Z,91.67
2017-11-12T22:07:11.082Z,91.73
2017-11-12T22:09:40.183Z,91.46
2017-11-12T22:12:09.254Z,91.41
2017-11-12T22:14:37.566Z,91.13
2017-11-12T22:17:06.652Z,91.52
2017-11-12T22:19:35.711Z,91.66
2017-11-12T22:22:04.020Z,90.99
2017-11-12T22:24:32.311Z,91.03
2017-11-12T22:27:01.390Z,91.33
2017-11-12T22:29:29.704Z,91.81
2017-11-12T22:31:58.011Z,91.79
2017-11-12T22:34:26.320Z,91.71
2017-11-12T22:36:55.398Z,91.73
2017-11-12T22:39:23.733Z,91.64
2017-11-12T22:41:52.164Z,91.25
2017-11-12T22:44:20.463Z,91.44
2017-11-12T22:46:49.542Z,91.54
2017-11-12T22:49:17.834Z,91.25
2017-11-12T22:51:46.910Z,91.46
2017-11-12T22:54:15.211Z,91.42
2017-11-12T22:56:44.283Z,91.65
2017-11-12T22:59:12.608Z,91.72
2017-11-12T23:01:40.920Z,91.87
2017-11-12T23:04:09.219Z,91.59
2017-11-12T23:06:37.526Z,91.72
2017-11-12T23:09:05.815Z,91.68
2017-11-12T23:11:34.133Z,91.79
2017-11-12T23:14:02.434Z,90.73
2017-11-12T23:16:30.753Z,90.69
2017-11-12T23:18:59.045Z,91.33
2017-11-12T23:21:27.352Z,91.27
2017-11-12T23:23:55.662Z,91.12
2017-11-12T23:26:23.980Z,90.87
2017-11-12T23:28:52.278Z,90.89
2017-11-12T23:31:20.582Z,90.94
2017-11-12T23:33:49.649Z,90.96
2017-11-12T23:36:17.965Z,91.13
2017-11-12T23:38:47.033Z,90.71
2017-11-12T23:41:15.342Z,90.82
2017-11-12T23:43:43.668Z,90.95
2017-11-12T23:46:11.977Z,91.02
2017-11-12T23:48:41.053Z,91.57
2017-11-12T23:51:09.380Z,91.99
2017-11-12T23:53:37.686Z,91.72
2017-11-12T23:56:06.017Z,91.80
2017-11-12T23:58:34.321Z,91.27
