createdAt,value
2018-06-18T00:00:12.488Z,0.00
2018-06-18T00:01:12.494Z,0.00
2018-06-18T00:02:12.488Z,0.00
2018-06-18T00:03:12.492Z,0.00
2018-06-18T00:04:12.491Z,0.00
2018-06-18T00:05:12.492Z,0.00
2018-06-18T00:06:12.494Z,0.00
2018-06-18T00:07:12.495Z,0.00
2018-06-18T00:08:12.494Z,0.00
2018-06-18T00:09:12.494Z,0.00
2018-06-18T00:10:12.496Z,0.00
2018-06-18T00:11:12.496Z,0.00
2018-06-18T00:12:12.496Z,0.00
2018-06-18T00:13:12.497Z,0.00
2018-06-18T00:14:12.497Z,0.00
2018-06-18T00:15:12.499Z,0.00
2018-06-18T00:16:12.500Z,0.00
2018-06-18T00:17:12.499Z,0.00
2018-06-18T00:18:12.499Z,0.00
2018-06-18T00:19:12.506Z,0.00
2018-06-18T00:20:12.501Z,0.00
2018-06-18T00:21:12.503Z,0.00
2018-06-18T00:22:12.502Z,0.00
2018-06-18T00:23:12.504Z,0.00
2018-06-18T00:24:12.504Z,0.00
2018-06-18T00:25:12.504Z,0.00
2018-06-18T00:26:12.506Z,0.00
2018-06-18T00:27:12.505Z,0.00
2018-06-18T00:28:12.505Z,0.00
2018-06-18T00:29:12.507Z,0.00
2018-06-18T00:30:12.509Z,0.00
2018-06-18T00:31:12.507Z,0.00
2018-06-18T00:32:12.509Z,0.00
2018-06-18T00:33:12.513Z,0.00
2018-06-18T00:34:12.513Z,0.00
2018-06-18T00:35:12.511Z,0.00
2018-06-18T00:36:12.510Z,0.00
2018-06-18T00:37:12.517Z,0.00
2018-06-18T00:38:12.513Z,0.00
2018-06-18T00:39:12.514Z,0.00
2018-06-18T00:40:12.515Z,0.00
2018-06-18T00:41:12.516Z,0.00
2018-06-18T00:42:12.517Z,0.00
2018-06-18T00:43:12.511Z,0.00
2018-06-18T00:44:12.514Z,0.00
2018-06-18T00:45:12.517Z,0.00
2018-06-18T00:46:12.517Z,0.00
2018-06-18T00:47:12.516Z,0.00
2018-06-18T00:48:12.517Z,0.00
2018-06-18T00:49:12.518Z,0.00
2018-06-18T00:50:12.518Z,0.00
2018-06-18T00:51:12.518Z,0.00
2018-06-18T00:52:12.517Z,0.00
2018-06-18T00:53:12.517Z,0.00
2018-06-18T00:54:12.518Z,0.00
2018-06-18T00:55:12.522Z,0.00
2018-06-18T00:56:12.519Z,0.00
2018-06-18T00:57:12.522Z,0.00
2018-06-18T00:58:12.527Z,0.00
2018-06-18T00:59:12.521Z,0.00
2018-06-18T01:00:12.521Z,0.00
2018-06-18T01:01:12.521Z,0.00
2018-06-18T01:02:12.522Z,0.00
2018-06-18T01:03:12.522Z,0.00
2018-06-18T01:04:12.521Z,0.00
2018-06-18T01:05:12.523Z,0.00
2018-06-18T01:06:12.523Z,0.00
2018-06-18T01:07:12.524Z,0.00
2018-06-18T01:08:12.522Z,0.00
2018-06-18T01:09:12.524Z,0.00
2018-06-18T01:10:12.526Z,0.00
2018-06-18T01:11:12.522Z,0.00
2018-06-18T01:12:12.527Z,0.00
2018-06-18T01:13:12.525Z,0.00
2018-06-18T01:14:12.525Z,0.00
2018-06-18T01:15:12.525Z,0.00
2018-06-18T01:16:12.525Z,0.00
2018-06-18T01:17:12.526Z,0.00
2018-06-18T01:18:12.548Z,0.00
2018-06-18T01:19:12.526Z,0.00
2018-06-18T01:20:12.524Z,0.00
2018-06-18T01:21:12.525Z,0.00
2018-06-18T01:22:12.527Z,0.00
2018-06-18T01:23:12.526Z,0.00
2018-06-18T01:24:12.523Z,0.00
2018-06-18T01:25:12.525Z,0.00
2018-06-18T01:26:12.525Z,0.00
2018-06-18T01:27:12.525Z,0.00
2018-06-18T01:28:12.524Z,0.00
2018-06-18T01:29:12.529Z,0.00
2018-06-18T01:30:12.526Z,0.00
2018-06-18T01:31:12.522Z,0.00
2018-06-18T01:32:12.524Z,0.00
2018-06-18T01:33:12.525Z,0.00
2018-06-18T01:34:12.525Z,0.00
2018-06-18T01:35:12.526Z,0.00
2018-06-18T01:36:12.526Z,0.00
2018-06-18T01:37:12.529Z,0.00
2018-06-18T01:38:12.525Z,0.00
2018-06-18T01:39:12.523Z,0.00
2018-06-18T01:40:12.526Z,0.00
2018-06-18T01:41:12.527Z,0.00
2018-06-18T01:42:12.525Z,0.00
2018-06-18T01:43:12.526Z,0.00
2018-06-18T01:44:12.531Z,0.00
2018-06-18T01:45:12.525Z,0.00
2018-06-18T01:46:12.525Z,0.00
2018-06-18T01:47:12.529Z,0.00
2018-06-18T01:48:12.533Z,0.00
2018-06-18T01:49:12.525Z,0.00
2018-06-18T01:50:12.526Z,0.00
2018-06-18T01:51:12.526Z,0.00
2018-06-18T01:52:12.531Z,0.00
2018-06-18T01:53:12.526Z,0.00
2018-06-18T01:54:12.528Z,0.00
2018-06-18T01:55:12.527Z,0.00
2018-06-18T01:56:12.853Z,0.00
2018-06-18T01:57:12.524Z,0.00
2018-06-18T01:58:12.524Z,0.00
2018-06-18T01:59:12.525Z,0.00
2018-06-18T02:00:12.526Z,4.00
2018-06-18T02:01:12.523Z,4.00
2018-06-18T02:02:12.527Z,4.00
2018-06-18T02:03:12.524Z,0.00
2018-06-18T02:04:12.524Z,0.00
2018-06-18T02:05:12.524Z,4.00
2018-06-18T02:06:12.524Z,4.00
2018-06-18T02:07:12.527Z,4.00
2018-06-18T02:08:12.527Z,4.00
2018-06-18T02:09:12.521Z,4.00
2018-06-18T02:10:12.521Z,4.00
2018-06-18T02:11:12.521Z,8.00
2018-06-18T02:12:12.520Z,8.00
2018-06-18T02:13:12.521Z,8.00
2018-06-18T02:14:12.527Z,8.00
2018-06-18T02:15:12.519Z,12.00
2018-06-18T02:16:12.568Z,8.00
2018-06-18T02:17:12.519Z,12.00
2018-06-18T02:18:12.518Z,16.00
2018-06-18T02:19:12.517Z,16.00
2018-06-18T02:20:12.516Z,16.00
2018-06-18T02:21:12.518Z,16.00
2018-06-18T02:22:12.517Z,20.00
2018-06-18T02:23:12.517Z,20.00
2018-06-18T02:24:12.515Z,24.00
2018-06-18T02:25:12.513Z,28.00
2018-06-18T02:26:12.513Z,28.00
2018-06-18T02:27:12.513Z,32.00
2018-06-18T02:28:12.514Z,32.00
2018-06-18T02:29:12.558Z,40.00
2018-06-18T02:30:12.511Z,40.00
2018-06-18T02:31:12.510Z,44.00
2018-06-18T02:32:12.512Z,48.00
2018-06-18T02:33:12.509Z,52.00
2018-06-18T02:34:12.510Z,56.00
2018-06-18T02:35:12.507Z,60.00
2018-06-18T02:36:12.507Z,68.00
2018-06-18T02:37:12.513Z,68.00
2018-06-18T02:38:12.507Z,76.00
2018-06-18T02:39:12.505Z,80.00
2018-06-18T02:40:12.506Z,88.00
2018-06-18T02:41:12.502Z,96.00
2018-06-18T02:42:12.506Z,100.00
2018-06-18T02:43:12.504Z,108.00
2018-06-18T02:44:12.504Z,116.00
2018-06-18T02:45:12.504Z,120.00
2018-06-18T02:46:12.502Z,128.00
2018-06-18T02:47:12.502Z,140.00
2018-06-18T02:48:12.502Z,148.00
2018-06-18T02:49:12.499Z,156.00
2018-06-18T02:50:12.499Z,168.00
2018-06-18T02:51:12.503Z,176.00
2018-06-18T02:52:12.499Z,184.00
2018-06-18T02:53:12.501Z,196.00
2018-06-18T02:54:12.496Z,204.00
2018-06-18T02:55:12.498Z,212.00
2018-06-18T02:56:12.500Z,228.00
2018-06-18T02:57:12.498Z,240.00
2018-06-18T02:58:12.495Z,252.00
2018-06-18T02:59:12.496Z,264.00
2018-06-18T03:00:12.494Z,276.00
2018-06-18T03:01:12.493Z,288.00
2018-06-18T03:02:12.560Z,308.00
2018-06-18T03:03:12.493Z,328.00
2018-06-18T03:04:12.491Z,348.00
2018-06-18T03:05:12.487Z,376.00
2018-06-18T03:06:12.491Z,392.00
2018-06-18T03:07:12.490Z,408.00
2018-06-18T03:08:12.489Z,428.00
2018-06-18T03:09:12.487Z,448.00
2018-06-18T03:10:12.489Z,472.00
2018-06-18T03:11:12.487Z,500.00
2018-06-18T03:12:12.499Z,536.00
2018-06-18T03:13:12.486Z,576.00
2018-06-18T03:14:12.486Z,616.00
2018-06-18T03:15:12.486Z,656.00
2018-06-18T03:16:12.481Z,692.00
2018-06-18T03:17:12.485Z,724.00
2018-06-18T03:18:12.483Z,752.00
2018-06-18T03:19:12.483Z,784.00
2018-06-18T03:20:12.479Z,812.00
2018-06-18T03:21:12.480Z,848.00
2018-06-18T03:22:12.480Z,884.00
2018-06-18T03:23:12.480Z,932.00
2018-06-18T03:24:12.479Z,996.00
2018-06-18T03:25:12.478Z,1128.00
2018-06-18T03:26:12.478Z,1420.00
2018-06-18T03:27:12.477Z,1744.00
2018-06-18T03:28:12.475Z,1944.00
2018-06-18T03:29:12.476Z,2072.00
2018-06-18T03:30:12.477Z,2192.00
2018-06-18T03:31:12.476Z,2312.00
2018-06-18T03:32:12.475Z,2416.00
2018-06-18T03:33:12.473Z,2500.00
2018-06-18T03:34:12.472Z,2572.00
2018-06-18T03:35:12.473Z,2628.00
2018-06-18T03:36:12.473Z,2680.00
2018-06-18T03:37:12.504Z,2692.00
2018-06-18T03:38:12.471Z,2696.00
2018-06-18T03:39:12.472Z,2700.00
2018-06-18T03:40:12.472Z,2696.00
2018-06-18T03:41:12.472Z,2724.00
2018-06-18T03:42:12.472Z,2752.00
2018-06-18T03:43:12.471Z,2784.00
2018-06-18T03:44:12.472Z,2784.00
2018-06-18T03:45:12.472Z,2820.00
2018-06-18T03:46:12.474Z,2880.00
2018-06-18T03:47:12.475Z,2944.00
2018-06-18T03:48:12.472Z,3012.00
2018-06-18T03:49:12.478Z,3064.00
2018-06-18T03:50:12.473Z,3144.00
2018-06-18T03:51:12.475Z,3224.00
2018-06-18T03:52:12.473Z,3284.00
2018-06-18T03:53:12.479Z,3312.00
2018-06-18T03:54:12.477Z,3356.00
2018-06-18T03:55:12.479Z,3428.00
2018-06-18T03:56:12.503Z,3480.00
2018-06-18T03:57:12.477Z,3492.00
2018-06-18T03:58:12.482Z,3508.00
2018-06-18T03:59:12.482Z,3548.00
2018-06-18T04:00:12.484Z,3596.00
2018-06-18T04:01:12.485Z,3652.00
2018-06-18T04:02:12.524Z,3728.00
2018-06-18T04:03:12.488Z,3844.00
2018-06-18T04:04:12.487Z,3968.00
2018-06-18T04:05:12.506Z,4048.00
2018-06-18T04:06:12.493Z,4116.00
2018-06-18T04:07:12.492Z,4188.00
2018-06-18T04:08:12.495Z,4252.00
2018-06-18T04:09:12.506Z,4356.00
2018-06-18T04:10:12.497Z,4384.00
2018-06-18T04:11:12.499Z,4504.00
2018-06-18T04:12:12.508Z,4596.00
2018-06-18T04:13:12.499Z,4648.00
2018-06-18T04:14:12.504Z,4752.00
2018-06-18T04:15:12.506Z,4864.00
2018-06-18T04:16:12.506Z,4984.00
2018-06-18T04:17:12.508Z,5072.00
2018-06-18T04:18:12.514Z,5164.00
2018-06-18T04:19:12.512Z,5228.00
2018-06-18T04:20:12.517Z,5264.00
2018-06-18T04:21:12.516Z,5324.00
2018-06-18T04:22:12.519Z,5340.00
2018-06-18T04:23:12.520Z,5356.00
2018-06-18T04:24:12.522Z,5420.00
2018-06-18T04:25:12.525Z,5496.00
2018-06-18T04:26:12.531Z,5536.00
2018-06-18T04:27:12.530Z,5600.00
2018-06-18T04:28:12.531Z,5640.00
2018-06-18T04:29:12.531Z,5692.00
2018-06-18T04:30:12.536Z,5708.00
2018-06-18T04:31:12.539Z,5804.00
2018-06-18T04:32:12.541Z,5924.00
2018-06-18T04:33:12.546Z,6036.00
2018-06-18T04:34:12.547Z,6456.00
2018-06-18T04:35:12.549Z,7108.00
2018-06-18T04:36:12.550Z,7640.00
2018-06-18T04:37:12.559Z,8044.00
2018-06-18T04:38:12.554Z,8116.00
2018-06-18T04:39:12.559Z,7756.00
2018-06-18T04:40:12.561Z,7460.00
2018-06-18T04:41:12.567Z,7204.00
2018-06-18T04:42:12.569Z,6912.00
2018-06-18T04:43:12.570Z,6824.00
2018-06-18T04:44:12.572Z,6876.00
2018-06-18T04:45:12.575Z,7048.00
2018-06-18T04:46:12.578Z,7312.00
2018-06-18T04:47:12.583Z,7580.00
2018-06-18T04:48:12.590Z,7692.00
2018-06-18T04:49:12.589Z,6548.00
2018-06-18T04:50:12.593Z,5900.00
2018-06-18T04:51:12.616Z,4376.00
2018-06-18T04:52:12.595Z,4424.00
2018-06-18T04:53:12.599Z,4604.00
2018-06-18T04:54:12.605Z,4740.00
2018-06-18T04:55:12.611Z,4852.00
2018-06-18T04:56:12.616Z,4860.00
2018-06-18T04:57:12.617Z,4848.00
2018-06-18T04:58:12.622Z,4800.00
2018-06-18T04:59:12.627Z,4732.00
2018-06-18T05:00:12.628Z,4588.00
2018-06-18T05:01:12.634Z,4276.00
2018-06-18T05:02:12.637Z,3944.00
2018-06-18T05:03:12.641Z,3704.00
2018-06-18T05:04:12.645Z,3552.00
2018-06-18T05:05:12.648Z,3316.00
2018-06-18T05:06:12.654Z,3136.00
2018-06-18T05:07:12.658Z,3044.00
2018-06-18T05:08:12.661Z,2956.00
2018-06-18T05:09:12.667Z,2964.00
2018-06-18T05:10:12.670Z,2848.00
2018-06-18T05:11:12.670Z,2680.00
2018-06-18T05:12:12.675Z,2460.00
2018-06-18T05:13:12.679Z,2132.00
2018-06-18T05:14:12.682Z,2008.00
2018-06-18T05:15:12.683Z,1952.00
2018-06-18T05:16:12.689Z,1948.00
2018-06-18T05:17:12.712Z,2012.00
2018-06-18T05:18:12.695Z,2160.00
2018-06-18T05:19:12.697Z,2216.00
2018-06-18T05:20:12.701Z,2244.00
2018-06-18T05:21:12.703Z,2276.00
2018-06-18T05:22:12.707Z,2328.00
2018-06-18T05:23:12.710Z,2432.00
2018-06-18T05:24:12.710Z,2604.00
2018-06-18T05:25:12.716Z,2728.00
2018-06-18T05:26:12.719Z,2748.00
2018-06-18T05:27:12.717Z,2796.00
2018-06-18T05:28:12.721Z,2948.00
2018-06-18T05:29:12.724Z,3036.00
2018-06-18T05:30:12.727Z,3144.00
2018-06-18T05:31:12.729Z,3284.00
2018-06-18T05:32:12.731Z,3336.00
2018-06-18T05:33:12.734Z,3348.00
2018-06-18T05:34:12.736Z,3348.00
2018-06-18T05:35:12.740Z,3444.00
2018-06-18T05:36:12.740Z,3468.00
2018-06-18T05:37:12.742Z,3452.00
2018-06-18T05:38:12.747Z,3232.00
2018-06-18T05:39:12.753Z,3040.00
2018-06-18T05:40:12.748Z,3160.00
2018-06-18T05:41:12.750Z,3240.00
2018-06-18T05:42:12.755Z,3076.00
2018-06-18T05:43:12.757Z,2972.00
2018-06-18T05:44:12.760Z,2996.00
2018-06-18T05:45:12.759Z,3156.00
2018-06-18T05:46:12.760Z,3264.00
2018-06-18T05:47:12.764Z,3308.00
2018-06-18T05:48:12.763Z,3180.00
2018-06-18T05:49:12.766Z,2896.00
2018-06-18T05:50:12.771Z,2860.00
2018-06-18T05:51:12.772Z,2892.00
2018-06-18T05:52:12.772Z,2996.00
2018-06-18T05:53:12.775Z,3040.00
2018-06-18T05:54:12.773Z,3100.00
2018-06-18T05:55:12.783Z,3140.00
2018-06-18T05:56:12.780Z,3220.00
2018-06-18T05:57:12.787Z,3380.00
2018-06-18T05:58:12.785Z,3672.00
2018-06-18T05:59:12.788Z,3956.00
2018-06-18T06:00:12.788Z,4252.00
2018-06-18T06:01:12.789Z,4540.00
2018-06-18T06:02:12.793Z,4808.00
2018-06-18T06:03:12.796Z,5052.00
2018-06-18T06:04:12.795Z,5276.00
2018-06-18T06:05:12.798Z,5452.00
2018-06-18T06:06:12.805Z,5696.00
2018-06-18T06:07:12.800Z,5884.00
2018-06-18T06:08:12.809Z,6176.00
2018-06-18T06:09:12.806Z,6528.00
2018-06-18T06:10:12.808Z,6848.00
2018-06-18T06:11:12.806Z,7124.00
2018-06-18T06:12:12.810Z,7404.00
2018-06-18T06:13:12.816Z,7676.00
2018-06-18T06:14:12.819Z,7984.00
2018-06-18T06:15:12.826Z,8156.00
2018-06-18T06:16:12.825Z,8104.00
2018-06-18T06:17:12.818Z,8016.00
2018-06-18T06:18:12.824Z,7912.00
2018-06-18T06:19:12.830Z,7984.00
2018-06-18T06:20:12.830Z,8212.00
2018-06-18T06:21:12.832Z,8472.00
2018-06-18T06:22:12.836Z,8740.00
2018-06-18T06:23:12.839Z,8792.00
2018-06-18T06:24:12.838Z,8596.00
2018-06-18T06:25:12.847Z,8340.00
2018-06-18T06:26:12.844Z,8328.00
2018-06-18T06:27:12.847Z,8872.00
2018-06-18T06:28:12.852Z,9304.00
2018-06-18T06:29:12.853Z,9384.00
2018-06-18T06:30:12.856Z,8556.00
2018-06-18T06:31:12.859Z,8020.00
2018-06-18T06:32:12.863Z,8328.00
2018-06-18T06:33:12.863Z,8288.00
2018-06-18T06:34:12.912Z,8212.00
2018-06-18T06:35:12.870Z,8784.00
2018-06-18T06:36:12.874Z,8480.00
2018-06-18T06:37:12.887Z,7760.00
2018-06-18T06:38:12.906Z,7776.00
2018-06-18T06:39:12.883Z,8328.00
2018-06-18T06:40:12.886Z,8292.00
2018-06-18T06:41:12.892Z,8276.00
2018-06-18T06:42:12.895Z,8724.00
2018-06-18T06:43:12.895Z,8744.00
2018-06-18T06:44:12.902Z,8808.00
2018-06-18T06:45:12.903Z,8744.00
2018-06-18T06:46:12.911Z,8656.00
2018-06-18T06:47:12.910Z,8416.00
2018-06-18T06:48:12.912Z,8016.00
2018-06-18T06:49:12.921Z,7020.00
2018-06-18T06:50:12.925Z,6332.00
2018-06-18T06:51:12.925Z,5764.00
2018-06-18T06:52:12.927Z,5000.00
2018-06-18T06:53:12.934Z,4692.00
2018-06-18T06:54:12.939Z,4752.00
2018-06-18T06:55:12.939Z,4972.00
2018-06-18T06:56:12.941Z,5236.00
2018-06-18T06:57:12.949Z,5532.00
2018-06-18T06:58:12.951Z,5892.00
2018-06-18T06:59:12.955Z,6340.00
2018-06-18T07:00:12.955Z,6804.00
2018-06-18T07:01:12.985Z,7088.00
2018-06-18T07:02:12.962Z,7336.00
2018-06-18T07:03:12.966Z,7116.00
2018-06-18T07:04:12.972Z,6852.00
2018-06-18T07:05:12.972Z,13840.00
2018-06-18T07:06:12.971Z,12172.00
2018-06-18T07:07:12.977Z,45088.00
2018-06-18T07:08:12.982Z,44896.00
2018-06-18T07:09:12.987Z,44192.00
2018-06-18T07:10:12.999Z,45280.00
2018-06-18T07:11:12.994Z,42656.00
2018-06-18T07:12:12.996Z,44960.00
2018-06-18T07:13:13.003Z,46624.00
2018-06-18T07:14:13.012Z,47968.00
2018-06-18T07:15:13.012Z,47104.00
2018-06-18T07:16:13.016Z,14208.00
2018-06-18T07:17:13.023Z,10660.00
2018-06-18T07:18:13.028Z,11532.00
2018-06-18T07:19:13.034Z,12508.00
2018-06-18T07:20:13.041Z,12204.00
2018-06-18T07:21:13.043Z,11176.00
2018-06-18T07:22:13.048Z,10160.00
2018-06-18T07:23:13.179Z,10324.00
2018-06-18T07:24:13.060Z,12112.00
2018-06-18T07:25:13.067Z,16544.00
2018-06-18T07:26:13.076Z,23456.00
2018-06-18T07:27:13.082Z,13304.00
2018-06-18T07:28:13.083Z,12272.00
2018-06-18T07:29:13.089Z,10264.00
2018-06-18T07:30:13.103Z,8412.00
2018-06-18T07:31:13.101Z,5780.00
2018-06-18T07:32:13.107Z,5132.00
2018-06-18T07:33:13.114Z,4816.00
2018-06-18T07:34:13.118Z,4500.00
2018-06-18T07:35:13.125Z,4144.00
2018-06-18T07:36:13.127Z,3684.00
2018-06-18T07:37:13.133Z,3432.00
2018-06-18T07:38:13.139Z,3516.00
2018-06-18T07:39:13.168Z,3688.00
2018-06-18T07:40:13.147Z,3764.00
2018-06-18T07:41:13.153Z,3736.00
2018-06-18T07:42:13.158Z,3704.00
2018-06-18T07:43:13.166Z,3700.00
2018-06-18T07:44:13.170Z,3704.00
2018-06-18T07:45:13.178Z,3664.00
2018-06-18T07:46:13.182Z,3564.00
2018-06-18T07:47:13.185Z,3396.00
2018-06-18T07:48:13.188Z,3216.00
2018-06-18T07:49:13.193Z,3212.00
2018-06-18T07:50:13.199Z,3328.00
2018-06-18T07:51:13.203Z,3420.00
2018-06-18T07:52:13.205Z,3464.00
2018-06-18T07:53:13.210Z,3576.00
2018-06-18T07:54:13.216Z,4024.00
2018-06-18T07:55:13.219Z,4532.00
2018-06-18T07:56:13.222Z,4984.00
2018-06-18T07:57:13.230Z,5424.00
2018-06-18T07:58:13.232Z,5764.00
2018-06-18T07:59:13.242Z,6152.00
2018-06-18T08:00:13.240Z,6644.00
2018-06-18T08:01:13.246Z,7232.00
2018-06-18T08:02:13.250Z,7348.00
2018-06-18T08:03:13.255Z,7272.00
2018-06-18T08:04:13.257Z,7716.00
2018-06-18T08:05:13.260Z,8172.00
2018-06-18T08:06:13.266Z,8128.00
2018-06-18T08:07:13.271Z,7988.00
2018-06-18T08:08:13.274Z,8000.00
2018-06-18T08:09:13.278Z,8252.00
2018-06-18T08:10:13.286Z,8324.00
2018-06-18T08:11:13.287Z,7976.00
2018-06-18T08:12:13.292Z,7868.00
2018-06-18T08:13:13.297Z,8072.00
2018-06-18T08:14:13.305Z,8308.00
2018-06-18T08:15:13.722Z,8296.00
2018-06-18T08:16:13.311Z,8848.00
2018-06-18T08:17:13.453Z,9040.00
2018-06-18T08:18:13.316Z,8892.00
2018-06-18T08:19:13.342Z,9124.00
2018-06-18T08:20:13.325Z,9604.00
2018-06-18T08:21:13.331Z,10360.00
2018-06-18T08:22:13.332Z,11048.00
2018-06-18T08:23:13.337Z,13696.00
2018-06-18T08:24:13.442Z,11152.00
2018-06-18T08:25:13.348Z,11456.00
2018-06-18T08:26:13.351Z,10312.00
2018-06-18T08:27:13.360Z,9784.00
2018-06-18T08:28:13.618Z,9560.00
2018-06-18T08:29:13.511Z,9544.00
2018-06-18T08:30:13.372Z,10200.00
2018-06-18T08:31:13.374Z,10600.00
2018-06-18T08:32:13.377Z,11084.00
2018-06-18T08:33:13.381Z,11088.00
2018-06-18T08:34:13.385Z,11088.00
2018-06-18T08:35:13.391Z,10788.00
2018-06-18T08:36:13.484Z,11104.00
2018-06-18T08:37:13.397Z,10388.00
2018-06-18T08:38:13.402Z,10280.00
2018-06-18T08:39:13.409Z,9676.00
2018-06-18T08:40:13.413Z,10212.00
2018-06-18T08:41:13.420Z,10460.00
2018-06-18T08:42:13.427Z,10744.00
2018-06-18T08:43:13.428Z,11064.00
2018-06-18T08:44:13.433Z,12092.00
2018-06-18T08:45:13.432Z,13416.00
2018-06-18T08:46:13.439Z,13512.00
2018-06-18T08:47:13.448Z,12992.00
2018-06-18T08:48:13.452Z,13364.00
2018-06-18T08:49:13.455Z,13104.00
2018-06-18T08:50:13.552Z,13272.00
2018-06-18T08:51:13.709Z,13100.00
2018-06-18T08:52:13.469Z,12744.00
2018-06-18T08:53:13.474Z,13420.00
2018-06-18T08:54:13.479Z,12172.00
2018-06-18T08:55:13.485Z,11160.00
2018-06-18T08:56:13.492Z,10524.00
2018-06-18T08:57:13.498Z,10700.00
2018-06-18T08:58:13.502Z,12268.00
2018-06-18T08:59:13.504Z,13624.00
2018-06-18T09:00:13.616Z,13708.00
2018-06-18T09:01:13.514Z,14048.00
2018-06-18T09:02:13.521Z,14268.00
2018-06-18T09:03:13.622Z,14796.00
2018-06-18T09:04:13.533Z,14112.00
2018-06-18T09:05:13.535Z,13740.00
2018-06-18T09:06:13.542Z,13104.00
2018-06-18T09:07:13.549Z,12464.00
2018-06-18T09:08:13.553Z,12228.00
2018-06-18T09:09:13.556Z,12296.00
2018-06-18T09:10:13.566Z,12876.00
2018-06-18T09:11:13.568Z,13444.00
2018-06-18T09:12:13.766Z,14100.00
2018-06-18T09:13:13.578Z,14816.00
2018-06-18T09:14:13.583Z,15340.00
2018-06-18T09:15:13.588Z,15000.00
2018-06-18T09:16:13.596Z,14084.00
2018-06-18T09:17:13.599Z,13196.00
2018-06-18T09:18:13.604Z,12916.00
2018-06-18T09:19:13.622Z,12988.00
2018-06-18T09:20:13.630Z,13404.00
2018-06-18T09:21:13.621Z,14264.00
2018-06-18T09:22:14.470Z,14968.00
2018-06-18T09:23:14.275Z,15028.00
2018-06-18T09:24:13.639Z,14856.00
2018-06-18T09:25:13.839Z,14304.00
2018-06-18T09:26:13.699Z,13428.00
2018-06-18T09:27:14.274Z,13272.00
2018-06-18T09:28:13.653Z,13172.00
2018-06-18T09:29:13.674Z,13340.00
2018-06-18T09:30:13.678Z,13696.00
2018-06-18T09:31:13.677Z,13808.00
2018-06-18T09:32:13.792Z,13796.00
2018-06-18T09:33:13.690Z,13380.00
2018-06-18T09:34:13.694Z,12768.00
2018-06-18T09:35:13.710Z,11676.00
2018-06-18T09:36:13.707Z,12592.00
2018-06-18T09:37:13.713Z,12776.00
2018-06-18T09:38:13.720Z,13320.00
2018-06-18T09:39:13.722Z,13732.00
2018-06-18T09:40:13.727Z,13928.00
2018-06-18T09:41:13.734Z,13528.00
2018-06-18T09:42:13.741Z,12712.00
2018-06-18T09:43:13.744Z,12560.00
2018-06-18T09:44:13.746Z,12464.00
2018-06-18T09:45:13.755Z,13020.00
2018-06-18T09:46:13.761Z,13576.00
2018-06-18T09:47:13.767Z,13432.00
2018-06-18T09:48:13.772Z,13052.00
2018-06-18T09:49:13.859Z,12964.00
2018-06-18T09:50:13.784Z,13048.00
2018-06-18T09:51:13.830Z,13144.00
2018-06-18T09:52:13.796Z,12768.00
2018-06-18T09:53:13.801Z,12964.00
2018-06-18T09:54:13.807Z,13108.00
2018-06-18T09:55:13.815Z,13484.00
2018-06-18T09:56:13.816Z,13912.00
2018-06-18T09:57:13.825Z,14184.00
2018-06-18T09:58:14.023Z,14444.00
2018-06-18T09:59:13.840Z,14308.00
2018-06-18T10:00:14.083Z,13712.00
2018-06-18T10:01:13.845Z,13292.00
2018-06-18T10:02:13.856Z,13208.00
2018-06-18T10:03:13.861Z,13004.00
2018-06-18T10:04:13.865Z,12784.00
2018-06-18T10:05:13.872Z,12640.00
2018-06-18T10:06:13.874Z,12460.00
2018-06-18T10:07:13.881Z,11560.00
2018-06-18T10:08:13.924Z,10980.00
2018-06-18T10:09:13.891Z,9440.00
2018-06-18T10:10:13.902Z,8244.00
2018-06-18T10:11:13.906Z,7472.00
2018-06-18T10:12:13.912Z,6884.00
2018-06-18T10:13:13.916Z,7224.00
2018-06-18T10:14:13.925Z,7088.00
2018-06-18T10:15:13.931Z,7140.00
2018-06-18T10:16:13.935Z,6696.00
2018-06-18T10:17:13.939Z,5936.00
2018-06-18T10:18:13.946Z,5476.00
2018-06-18T10:19:13.951Z,5660.00
2018-06-18T10:20:13.956Z,5404.00
2018-06-18T10:21:13.963Z,5060.00
2018-06-18T10:22:13.969Z,5752.00
2018-06-18T10:23:13.974Z,6452.00
2018-06-18T10:24:14.042Z,7252.00
2018-06-18T10:25:13.984Z,8224.00
2018-06-18T10:26:13.989Z,8988.00
2018-06-18T10:27:13.996Z,9548.00
2018-06-18T10:28:13.999Z,9312.00
2018-06-18T10:29:14.005Z,8872.00
2018-06-18T10:30:14.010Z,8180.00
2018-06-18T10:31:14.044Z,6680.00
2018-06-18T10:32:14.021Z,6084.00
2018-06-18T10:33:14.177Z,6508.00
2018-06-18T10:34:14.032Z,6896.00
2018-06-18T10:35:14.039Z,7876.00
2018-06-18T10:36:14.038Z,8744.00
2018-06-18T10:37:14.046Z,7704.00
2018-06-18T10:38:14.051Z,6540.00
2018-06-18T10:39:14.059Z,5980.00
2018-06-18T10:40:14.061Z,5448.00
2018-06-18T10:41:14.065Z,5492.00
2018-06-18T10:42:14.071Z,6412.00
2018-06-18T10:43:14.080Z,8308.00
2018-06-18T10:44:14.079Z,8108.00
2018-06-18T10:45:14.086Z,7732.00
2018-06-18T10:46:14.092Z,7576.00
2018-06-18T10:47:14.097Z,6632.00
2018-06-18T10:48:14.103Z,5620.00
2018-06-18T10:49:14.109Z,5776.00
2018-06-18T10:50:14.111Z,6592.00
2018-06-18T10:51:14.117Z,8340.00
2018-06-18T10:52:14.162Z,7880.00
2018-06-18T10:53:14.126Z,8340.00
2018-06-18T10:54:14.129Z,8880.00
2018-06-18T10:55:14.136Z,7480.00
2018-06-18T10:56:14.136Z,5892.00
2018-06-18T10:57:14.144Z,5536.00
2018-06-18T10:58:14.154Z,6024.00
2018-06-18T10:59:14.156Z,6212.00
2018-06-18T11:00:14.160Z,7064.00
2018-06-18T11:01:14.167Z,7740.00
2018-06-18T11:02:14.171Z,8640.00
2018-06-18T11:03:14.174Z,8708.00
2018-06-18T11:04:14.180Z,9096.00
2018-06-18T11:05:14.190Z,9716.00
2018-06-18T11:06:14.190Z,10176.00
2018-06-18T11:07:14.196Z,10196.00
2018-06-18T11:08:14.201Z,10064.00
2018-06-18T11:09:14.207Z,9808.00
2018-06-18T11:10:14.236Z,7844.00
2018-06-18T11:11:14.217Z,6388.00
2018-06-18T11:12:14.221Z,5356.00
2018-06-18T11:13:14.224Z,4892.00
2018-06-18T11:14:14.231Z,4684.00
2018-06-18T11:15:14.235Z,4668.00
2018-06-18T11:16:14.321Z,4384.00
2018-06-18T11:17:14.670Z,4568.00
2018-06-18T11:18:14.251Z,4604.00
2018-06-18T11:19:14.256Z,4672.00
2018-06-18T11:20:14.259Z,4624.00
2018-06-18T11:21:14.270Z,4908.00
2018-06-18T11:22:14.275Z,5220.00
2018-06-18T11:23:14.279Z,5520.00
2018-06-18T11:24:14.287Z,5716.00
2018-06-18T11:25:14.322Z,5756.00
2018-06-18T11:26:14.293Z,5760.00
2018-06-18T11:27:14.324Z,5520.00
2018-06-18T11:28:14.314Z,5496.00
2018-06-18T11:29:14.306Z,5048.00
2018-06-18T11:30:14.311Z,4752.00
2018-06-18T11:31:14.361Z,5044.00
2018-06-18T11:32:14.357Z,5724.00
2018-06-18T11:33:14.330Z,5588.00
2018-06-18T11:34:14.333Z,5340.00
2018-06-18T11:35:14.343Z,6004.00
2018-06-18T11:36:14.349Z,6556.00
2018-06-18T11:37:14.348Z,7420.00
2018-06-18T11:38:14.354Z,7176.00
2018-06-18T11:39:14.374Z,7504.00
2018-06-18T11:40:14.364Z,7240.00
2018-06-18T11:41:14.368Z,6776.00
2018-06-18T11:42:14.399Z,6116.00
2018-06-18T11:43:14.378Z,6260.00
2018-06-18T11:44:14.383Z,7468.00
2018-06-18T11:45:14.389Z,8192.00
2018-06-18T11:46:14.390Z,7792.00
2018-06-18T11:47:14.397Z,7628.00
2018-06-18T11:48:14.456Z,7736.00
2018-06-18T11:49:14.409Z,8504.00
2018-06-18T11:50:14.473Z,8796.00
2018-06-18T11:51:14.419Z,8916.00
2018-06-18T11:52:14.425Z,8908.00
2018-06-18T11:53:14.431Z,9008.00
2018-06-18T11:54:14.489Z,8896.00
2018-06-18T11:55:14.441Z,8900.00
2018-06-18T11:56:14.449Z,9236.00
2018-06-18T11:57:14.454Z,9428.00
2018-06-18T11:58:14.472Z,8852.00
2018-06-18T11:59:14.462Z,8056.00
2018-06-18T12:00:14.467Z,6992.00
2018-06-18T12:01:14.473Z,6280.00
2018-06-18T12:02:14.483Z,5804.00
2018-06-18T12:03:14.483Z,5476.00
2018-06-18T12:04:14.488Z,5156.00
2018-06-18T12:05:14.495Z,4872.00
2018-06-18T12:06:14.497Z,4924.00
2018-06-18T12:07:14.562Z,4916.00
2018-06-18T12:08:14.510Z,5144.00
2018-06-18T12:09:14.517Z,5520.00
2018-06-18T12:10:14.523Z,5300.00
2018-06-18T12:11:14.526Z,5332.00
2018-06-18T12:12:14.531Z,5176.00
2018-06-18T12:13:14.540Z,4880.00
2018-06-18T12:14:14.542Z,4360.00
2018-06-18T12:15:14.548Z,4332.00
2018-06-18T12:16:14.553Z,4384.00
2018-06-18T12:17:14.558Z,4504.00