createdAt,value
2019-02-11T00:01:07.523Z,3.40
2019-02-11T00:03:37.466Z,3.40
2019-02-11T00:06:07.344Z,3.40
2019-02-11T00:08:37.194Z,3.40
2019-02-11T00:11:06.925Z,3.40
2019-02-11T00:13:36.946Z,3.40
2019-02-11T00:16:07.717Z,3.40
2019-02-11T00:18:37.958Z,3.50
2019-02-11T00:21:07.905Z,3.50
2019-02-11T00:23:37.717Z,3.50
2019-02-11T00:26:08.757Z,3.50
2019-02-11T00:28:38.527Z,3.50
2019-02-11T00:31:08.728Z,3.50
2019-02-11T00:33:38.729Z,3.50
2019-02-11T00:36:08.530Z,3.40
2019-02-11T00:38:38.961Z,3.40
2019-02-11T00:41:10.203Z,3.40
2019-02-11T00:43:40.037Z,3.40
2019-02-11T00:46:12.266Z,3.50
2019-02-11T00:48:43.479Z,3.50
2019-02-11T00:51:43.489Z,3.50
2019-02-11T00:54:19.244Z,3.50
2019-02-11T00:56:57.199Z,3.50
2019-02-11T00:59:32.659Z,3.50
2019-02-11T01:02:05.862Z,3.50
2019-02-11T01:04:35.684Z,3.60
2019-02-11T01:07:05.520Z,3.60
2019-02-11T01:09:41.053Z,3.60
2019-02-11T01:12:14.315Z,3.60
2019-02-11T01:14:46.606Z,3.60
2019-02-11T01:17:16.391Z,3.60
2019-02-11T01:19:47.535Z,3.60
2019-02-11T01:22:18.681Z,3.70
2019-02-11T01:24:48.551Z,3.60
2019-02-11T01:27:18.424Z,3.70
2019-02-11T01:29:48.219Z,3.70
2019-02-11T01:32:18.562Z,3.70
2019-02-11T01:34:49.958Z,3.80
2019-02-11T01:37:20.773Z,3.80
2019-02-11T01:39:51.736Z,3.80
2019-02-11T01:42:21.559Z,3.80
2019-02-11T01:44:51.359Z,3.90
2019-02-11T01:47:29.977Z,3.90
2019-02-11T01:49:59.840Z,4.00
2019-02-11T01:52:33.563Z,4.00
2019-02-11T01:55:05.222Z,4.00
2019-02-11T01:57:37.099Z,4.00
2019-02-11T02:00:10.230Z,4.00
2019-02-11T02:02:41.165Z,4.00
2019-02-11T02:05:11.819Z,3.90
2019-02-11T02:07:41.627Z,3.90
2019-02-11T02:10:16.805Z,3.80
2019-02-11T02:12:48.137Z,3.70
2019-02-11T02:15:20.296Z,3.70
2019-02-11T02:17:52.198Z,3.60
2019-02-11T02:20:25.795Z,3.60
2019-02-11T02:22:56.498Z,3.60
2019-02-11T02:25:27.574Z,3.60
2019-02-11T02:27:59.327Z,3.60
2019-02-11T02:30:29.767Z,3.60
2019-02-11T02:33:00.135Z,3.60
2019-02-11T02:35:29.964Z,3.60
2019-02-11T02:37:59.739Z,3.50
2019-02-11T02:40:29.570Z,3.50
2019-02-11T02:43:01.394Z,3.50
2019-02-11T02:45:31.135Z,3.40
2019-02-11T02:48:01.051Z,3.40
2019-02-11T02:50:30.926Z,3.30
2019-02-11T02:53:01.291Z,3.20
2019-02-11T02:55:31.528Z,3.10
2019-02-11T02:58:01.467Z,3.00
2019-02-11T03:00:31.296Z,3.00
2019-02-11T03:03:01.492Z,2.90
2019-02-11T03:05:32.591Z,2.80
2019-02-11T03:08:03.011Z,2.70
2019-02-11T03:10:33.066Z,2.70
2019-02-11T03:13:03.578Z,2.50
2019-02-11T03:15:33.981Z,2.50
2019-02-11T03:18:07.018Z,2.40
2019-02-11T03:20:37.476Z,2.30
2019-02-11T03:23:09.258Z,2.30
2019-02-11T03:25:39.745Z,2.30
2019-02-11T03:28:10.690Z,2.30
2019-02-11T03:30:43.731Z,2.30
2019-02-11T03:33:14.080Z,2.20
2019-02-11T03:35:46.719Z,2.20
2019-02-11T03:38:21.103Z,2.20
2019-02-11T03:40:53.581Z,2.20
2019-02-11T03:43:29.228Z,2.30
2019-02-11T03:46:00.091Z,2.30
2019-02-11T03:48:35.310Z,2.30
2019-02-11T03:51:08.927Z,2.30
2019-02-11T03:53:53.007Z,2.40
2019-02-11T03:56:26.844Z,2.40
2019-02-11T03:58:59.494Z,2.50
2019-02-11T04:01:34.090Z,2.50
2019-02-11T04:04:15.494Z,2.60
2019-02-11T04:07:06.498Z,2.60
2019-02-11T04:09:42.303Z,2.70
2019-02-11T04:12:19.794Z,2.70
2019-02-11T04:15:17.051Z,2.70
2019-02-11T04:18:23.550Z,2.70
2019-02-11T04:24:27.570Z,2.70
2019-02-11T04:27:02.567Z,2.70
2019-02-11T04:29:41.813Z,2.80
2019-02-11T04:32:15.557Z,2.80
2019-02-11T04:34:50.818Z,2.80
2019-02-11T04:37:23.135Z,2.90
2019-02-11T04:39:54.570Z,2.90
2019-02-11T04:42:31.293Z,2.90
2019-02-11T04:45:13.935Z,3.00
2019-02-11T04:47:54.704Z,3.00
2019-02-11T04:50:47.497Z,3.00
2019-02-11T04:53:37.049Z,3.00
2019-02-11T04:56:25.454Z,3.00
2019-02-11T04:59:09.904Z,3.10
2019-02-11T05:05:13.382Z,3.10
2019-02-11T05:11:58.742Z,3.20
2019-02-11T05:14:56.833Z,3.20
2019-02-11T05:17:47.866Z,3.20
2019-02-11T05:24:27.639Z,3.30
2019-02-11T05:27:31.930Z,3.30
2019-02-11T05:33:55.386Z,3.40
2019-02-11T05:37:05.526Z,3.40
2019-02-11T05:47:42.852Z,3.50
2019-02-11T05:51:35.929Z,3.50
2019-02-11T06:03:03.005Z,3.50
2019-02-11T06:06:30.425Z,3.50
2019-02-11T06:09:43.890Z,3.50
2019-02-11T06:13:12.294Z,3.50
2019-02-11T06:27:10.047Z,3.50
2019-02-11T06:29:40.445Z,3.50
2019-02-11T06:32:10.215Z,3.40
2019-02-11T06:34:39.923Z,3.40
2019-02-11T06:37:09.745Z,3.30
2019-02-11T06:39:42.334Z,3.30
2019-02-11T06:42:12.022Z,3.30
2019-02-11T06:44:41.752Z,3.20
2019-02-11T06:47:11.590Z,3.30
2019-02-11T06:49:41.402Z,3.20
2019-02-11T06:52:11.145Z,3.20
2019-02-11T06:54:40.860Z,3.20
2019-02-11T06:57:10.588Z,3.20
2019-02-11T06:59:40.369Z,3.20
2019-02-11T07:02:10.199Z,3.20
2019-02-11T07:04:40.749Z,3.20
2019-02-11T07:07:10.534Z,3.30
2019-02-11T07:09:40.183Z,3.30
2019-02-11T07:12:09.967Z,3.30
2019-02-11T07:14:41.704Z,3.30
2019-02-11T07:17:11.767Z,3.30
2019-02-11T07:19:41.484Z,3.30
2019-02-11T07:22:11.289Z,3.30
2019-02-11T07:24:41.045Z,3.30
2019-02-11T07:27:10.707Z,3.30
2019-02-11T07:29:40.408Z,3.20
2019-02-11T07:32:10.123Z,3.20
2019-02-11T07:34:39.833Z,3.20
2019-02-11T07:37:09.604Z,3.20
2019-02-11T07:39:39.370Z,3.20
2019-02-11T07:42:22.339Z,3.20
2019-02-11T07:44:55.228Z,3.20
2019-02-11T07:47:24.987Z,3.20
2019-02-11T07:49:54.835Z,3.20
2019-02-11T07:52:26.825Z,3.20
2019-02-11T07:54:55.930Z,3.20
2019-02-11T07:57:25.694Z,3.20
2019-02-11T07:59:57.229Z,3.20
2019-02-11T08:02:26.811Z,3.20
2019-02-11T08:04:56.516Z,3.10
2019-02-11T08:07:26.246Z,3.10
2019-02-11T08:09:55.969Z,3.10
2019-02-11T08:12:25.714Z,3.10
2019-02-11T08:14:55.404Z,3.10
2019-02-11T08:17:25.168Z,3.10
2019-02-11T08:19:55.725Z,3.10
2019-02-11T08:22:25.515Z,3.10
2019-02-11T08:24:55.168Z,3.10
2019-02-11T08:27:24.914Z,3.10
2019-02-11T08:29:54.634Z,3.20
2019-02-11T08:32:24.337Z,3.20
2019-02-11T08:34:54.027Z,3.20
2019-02-11T08:37:23.622Z,3.20
2019-02-11T08:39:53.317Z,3.20
2019-02-11T08:42:23.014Z,3.20
2019-02-11T08:44:52.697Z,3.20
2019-02-11T08:47:22.473Z,3.20
2019-02-11T08:49:52.182Z,3.20
2019-02-11T08:52:21.896Z,3.20
2019-02-11T08:54:51.553Z,3.20
2019-02-11T08:57:21.300Z,3.20
2019-02-11T08:59:51.020Z,3.20
2019-02-11T09:02:20.745Z,3.20
2019-02-11T09:04:50.489Z,3.20
2019-02-11T09:07:20.157Z,3.20
2019-02-11T09:09:49.881Z,3.20
2019-02-11T09:12:19.580Z,3.30
2019-02-11T09:14:49.337Z,3.30
2019-02-11T09:17:19.112Z,3.30
2019-02-11T09:19:48.874Z,3.40
2019-02-11T09:22:18.672Z,3.40
2019-02-11T09:24:48.436Z,3.40
2019-02-11T09:27:18.230Z,3.40
2019-02-11T09:29:48.012Z,3.50
2019-02-11T09:32:18.276Z,3.50
2019-02-11T09:34:48.114Z,3.60
2019-02-11T09:37:17.840Z,3.60
2019-02-11T09:39:51.167Z,3.60
2019-02-11T09:42:21.342Z,3.70
2019-02-11T09:44:51.273Z,3.70
2019-02-11T09:47:21.599Z,3.70
2019-02-11T09:50:12.119Z,3.80
2019-02-11T09:52:41.940Z,3.80
2019-02-11T09:55:23.867Z,3.90
2019-02-11T09:57:53.698Z,3.90
2019-02-11T10:00:23.692Z,3.90
2019-02-11T10:02:54.188Z,3.90
2019-02-11T10:05:24.390Z,3.90
2019-02-11T10:07:55.839Z,3.80
2019-02-11T10:10:26.177Z,3.90
2019-02-11T10:12:58.739Z,3.80
2019-02-11T10:15:40.089Z,3.80
2019-02-11T10:18:05.016Z,3.80
2019-02-11T10:20:35.784Z,3.80
2019-02-11T10:23:15.026Z,3.70
2019-02-11T10:25:45.755Z,3.70
2019-02-11T10:28:15.649Z,3.70
2019-02-11T10:30:49.744Z,3.70
2019-02-11T10:33:20.927Z,3.60
2019-02-11T10:35:52.226Z,3.60
2019-02-11T10:38:24.285Z,3.60
2019-02-11T10:40:54.657Z,3.60
2019-02-11T10:43:25.491Z,3.60
2019-02-11T10:46:00.893Z,3.60
2019-02-11T10:48:42.103Z,3.60
2019-02-11T10:51:12.809Z,3.60
2019-02-11T10:53:43.323Z,3.60
2019-02-11T10:56:13.283Z,3.60
2019-02-11T10:58:45.966Z,3.60
2019-02-11T11:01:16.370Z,3.60
2019-02-11T11:03:56.356Z,3.60
2019-02-11T11:06:41.006Z,3.50
2019-02-11T11:09:18.418Z,3.50
2019-02-11T11:11:51.439Z,3.50
2019-02-11T11:14:52.487Z,3.60
2019-02-11T11:17:51.743Z,3.60
2019-02-11T11:20:40.237Z,3.60
2019-02-11T11:23:15.947Z,3.60
2019-02-11T11:25:54.371Z,3.60
2019-02-11T11:28:26.953Z,3.60
2019-02-11T11:31:04.435Z,3.70
2019-02-11T11:33:42.910Z,3.60
2019-02-11T11:36:15.712Z,3.60
2019-02-11T11:38:52.020Z,3.60
2019-02-11T11:41:25.268Z,3.60
2019-02-11T11:44:23.862Z,3.60
2019-02-11T11:49:48.295Z,3.60
2019-02-11T11:52:29.824Z,3.50
2019-02-11T11:55:02.986Z,3.50
2019-02-11T11:57:37.033Z,3.50
2019-02-11T12:00:31.775Z,3.50
2019-02-11T12:03:05.447Z,3.50
2019-02-11T12:05:37.640Z,3.50
2019-02-11T12:08:07.647Z,3.50
2019-02-11T12:10:37.799Z,3.50
2019-02-11T12:13:21.854Z,3.50
2019-02-11T12:15:39.403Z,3.60
2019-02-11T12:18:09.324Z,3.60
2019-02-11T12:20:41.453Z,3.50
2019-02-11T12:23:11.391Z,3.60
2019-02-11T12:25:41.654Z,3.60
2019-02-11T12:28:12.624Z,3.60
2019-02-11T12:30:43.146Z,3.70
2019-02-11T12:33:15.185Z,3.70
2019-02-11T12:35:45.409Z,3.70
2019-02-11T12:38:15.958Z,3.70
2019-02-11T12:40:46.253Z,3.60
2019-02-11T12:43:16.367Z,3.60
2019-02-11T12:45:46.557Z,3.60
2019-02-11T12:48:16.399Z,3.60
2019-02-11T12:50:46.162Z,3.60
2019-02-11T12:53:16.462Z,3.60
2019-02-11T12:55:46.185Z,3.50
2019-02-11T12:58:16.104Z,3.50
2019-02-11T13:00:46.009Z,3.50
2019-02-11T13:03:15.727Z,3.50
2019-02-11T13:05:46.690Z,3.50
2019-02-11T13:08:16.622Z,3.50
2019-02-11T13:10:46.521Z,3.50
2019-02-11T13:13:16.335Z,3.60
2019-02-11T13:15:59.972Z,3.50
2019-02-11T13:18:17.736Z,3.50
2019-02-11T13:20:47.570Z,3.60
2019-02-11T13:23:18.198Z,3.60
2019-02-11T13:25:50.223Z,3.60
2019-02-11T13:28:20.102Z,3.60
2019-02-11T13:30:49.796Z,3.50
2019-02-11T13:33:19.463Z,3.50
2019-02-11T13:35:49.100Z,3.50
2019-02-11T13:38:18.815Z,3.50
2019-02-11T13:40:48.474Z,3.50
2019-02-11T13:43:18.473Z,3.50
2019-02-11T13:45:48.213Z,3.50
2019-02-11T13:48:17.947Z,3.50
2019-02-11T13:50:47.712Z,3.50
2019-02-11T13:53:17.464Z,3.60
2019-02-11T13:55:47.105Z,3.60
2019-02-11T13:58:16.750Z,3.50
2019-02-11T14:00:49.924Z,3.50
2019-02-11T14:03:20.177Z,3.50
2019-02-11T14:05:49.502Z,3.50
2019-02-11T14:08:20.490Z,3.50
2019-02-11T14:10:50.095Z,3.50
2019-02-11T14:13:19.752Z,3.50
2019-02-11T14:15:49.381Z,3.50
2019-02-11T14:18:19.141Z,3.50
2019-02-11T14:20:50.281Z,3.50
2019-02-11T14:23:20.243Z,3.50
2019-02-11T14:25:49.961Z,3.50
2019-02-11T14:28:19.589Z,3.50
2019-02-11T14:30:49.249Z,3.50
2019-02-11T14:33:18.874Z,3.50
2019-02-11T14:35:48.612Z,3.40
2019-02-11T14:38:18.301Z,3.40
2019-02-11T14:40:47.923Z,3.40
2019-02-11T14:43:17.443Z,3.40
2019-02-11T14:45:47.020Z,3.40
2019-02-11T14:48:27.678Z,3.30
2019-02-11T14:50:47.658Z,3.30
2019-02-11T14:53:17.312Z,3.20
2019-02-11T14:55:46.924Z,3.10
2019-02-11T14:58:16.460Z,3.00
2019-02-11T15:00:45.976Z,3.00
2019-02-11T15:03:15.496Z,2.90
2019-02-11T15:05:44.972Z,2.90
2019-02-11T15:08:14.535Z,2.90
2019-02-11T15:10:44.021Z,2.80
2019-02-11T15:13:13.714Z,2.80
2019-02-11T15:15:43.185Z,2.80
2019-02-11T15:18:12.794Z,2.70
2019-02-11T15:20:42.324Z,2.70
2019-02-11T15:23:11.831Z,2.70
2019-02-11T15:25:41.529Z,2.60
2019-02-11T15:28:11.046Z,2.60
2019-02-11T15:30:40.575Z,2.60
2019-02-11T15:33:10.124Z,2.50
2019-02-11T15:35:39.639Z,2.50
2019-02-11T15:38:09.177Z,2.40
2019-02-11T15:40:38.893Z,2.40
2019-02-11T15:43:08.439Z,2.40
2019-02-11T15:45:38.041Z,2.40
2019-02-11T15:48:07.685Z,2.30
2019-02-11T15:50:37.261Z,2.30
2019-02-11T15:53:06.936Z,2.30
2019-02-11T15:55:36.598Z,2.20
2019-02-11T15:58:06.325Z,2.20
2019-02-11T16:00:35.892Z,2.10
2019-02-11T16:03:05.496Z,2.10
2019-02-11T16:05:35.093Z,2.10
2019-02-11T16:08:04.795Z,2.00
2019-02-11T16:10:34.474Z,2.00
2019-02-11T16:13:04.155Z,1.90
2019-02-11T16:15:33.889Z,1.90
2019-02-11T16:18:03.586Z,1.90
2019-02-11T16:20:33.367Z,1.90
2019-02-11T16:23:03.040Z,1.90
2019-02-11T16:25:32.623Z,1.90
2019-02-11T16:28:02.307Z,1.80
2019-02-11T16:30:31.960Z,1.80
2019-02-11T16:33:01.678Z,1.80
2019-02-11T16:35:31.365Z,1.70
2019-02-11T16:38:00.937Z,1.70
2019-02-11T16:40:30.564Z,1.70
2019-02-11T16:43:00.123Z,1.60
2019-02-11T16:45:29.653Z,1.60
2019-02-11T16:47:59.227Z,1.60
2019-02-11T16:50:29.400Z,1.50
2019-02-11T16:52:59.145Z,1.50
2019-02-11T16:55:28.902Z,1.50
2019-02-11T16:57:58.521Z,1.50
2019-02-11T17:00:28.189Z,1.50
2019-02-11T17:02:58.230Z,1.50
2019-02-11T17:05:28.012Z,1.40
2019-02-11T17:07:57.931Z,1.40
2019-02-11T17:10:27.696Z,1.40
2019-02-11T17:12:58.567Z,1.40
2019-02-11T17:15:28.493Z,1.40
2019-02-11T17:17:58.503Z,1.30
2019-02-11T17:20:28.189Z,1.30
2019-02-11T17:22:57.936Z,1.30
2019-02-11T17:25:27.674Z,1.30
2019-02-11T17:27:57.390Z,1.30
2019-02-11T17:30:28.284Z,1.30
2019-02-11T17:32:58.022Z,1.20
2019-02-11T17:35:27.661Z,1.20
2019-02-11T17:37:57.377Z,1.20
2019-02-11T17:40:30.115Z,1.20
2019-02-11T17:43:01.293Z,1.20
2019-02-11T17:45:31.121Z,1.20
2019-02-11T17:48:00.731Z,1.20
2019-02-11T17:50:30.602Z,1.10
2019-02-11T17:53:04.557Z,1.20
2019-02-11T17:55:35.915Z,1.20
2019-02-11T17:58:05.711Z,1.20
2019-02-11T18:00:41.194Z,1.20
2019-02-11T18:03:15.863Z,1.20
2019-02-11T18:05:45.827Z,1.20
2019-02-11T18:08:18.037Z,1.20
2019-02-11T18:10:48.875Z,1.20
2019-02-11T18:13:18.815Z,1.20
2019-02-11T18:15:51.152Z,1.30
2019-02-11T18:18:23.095Z,1.30
2019-02-11T18:20:52.976Z,1.40
2019-02-11T18:23:22.876Z,1.40
2019-02-11T18:25:53.171Z,1.40
2019-02-11T18:28:23.033Z,1.30
2019-02-11T18:30:52.900Z,1.30
2019-02-11T18:33:22.838Z,1.30
2019-02-11T18:35:52.616Z,1.30
2019-02-11T18:38:23.984Z,1.30
2019-02-11T18:40:54.364Z,1.30
2019-02-11T18:43:24.191Z,1.30
2019-02-11T18:45:54.053Z,1.30
2019-02-11T18:48:24.104Z,1.30
2019-02-11T18:50:53.892Z,1.30
2019-02-11T18:53:23.626Z,1.20
2019-02-11T18:55:53.408Z,1.20
2019-02-11T18:58:23.188Z,1.10
2019-02-11T19:00:52.732Z,1.00
2019-02-11T19:03:25.469Z,0.90
2019-02-11T19:05:55.156Z,0.80
2019-02-11T19:08:31.001Z,0.80
2019-02-11T19:11:00.644Z,0.80
2019-02-11T19:13:33.437Z,0.80
2019-02-11T19:16:03.111Z,0.80
2019-02-11T19:18:32.872Z,0.90
2019-02-11T19:21:02.596Z,1.00
2019-02-11T19:23:32.351Z,1.00
2019-02-11T19:26:02.072Z,1.00
2019-02-11T19:28:31.948Z,1.00
2019-02-11T19:31:01.787Z,1.00
2019-02-11T19:33:31.600Z,1.10
2019-02-11T19:36:01.425Z,1.10
2019-02-11T19:38:31.146Z,1.10
2019-02-11T19:41:00.914Z,1.10
2019-02-11T19:43:30.631Z,1.10
2019-02-11T19:46:00.364Z,1.10
2019-02-11T19:48:30.081Z,1.10
2019-02-11T19:50:59.854Z,1.10
2019-02-11T19:53:29.581Z,1.10
2019-02-11T19:55:59.310Z,1.00
2019-02-11T19:58:28.922Z,1.00
2019-02-11T20:00:58.589Z,1.00
2019-02-11T20:03:28.277Z,0.90
2019-02-11T20:05:57.942Z,1.00
2019-02-11T20:08:27.661Z,1.00
2019-02-11T20:10:57.359Z,0.90
2019-02-11T20:13:27.142Z,0.90
2019-02-11T20:15:56.819Z,0.90
2019-02-11T20:18:26.533Z,0.90
2019-02-11T20:20:56.286Z,0.90
2019-02-11T20:23:26.000Z,0.80
2019-02-11T20:25:55.709Z,0.80
2019-02-11T20:28:25.514Z,0.80
2019-02-11T20:30:56.826Z,0.80
2019-02-11T20:33:26.613Z,0.80
2019-02-11T20:35:56.366Z,0.80
2019-02-11T20:38:26.120Z,0.80
2019-02-11T20:40:55.659Z,0.80
2019-02-11T20:43:25.518Z,0.90
2019-02-11T20:45:55.614Z,0.90
2019-02-11T20:48:25.983Z,1.00
2019-02-11T20:50:56.438Z,0.90
2019-02-11T20:53:26.218Z,0.90
2019-02-11T20:55:56.034Z,0.90
2019-02-11T20:58:25.951Z,0.90
2019-02-11T21:00:55.586Z,0.90
2019-02-11T21:03:25.488Z,0.90
2019-02-11T21:05:55.236Z,0.90
2019-02-11T21:08:25.064Z,0.90
2019-02-11T21:10:54.846Z,1.00
2019-02-11T21:13:24.652Z,1.00
2019-02-11T21:15:55.314Z,1.00
2019-02-11T21:18:25.088Z,1.00
2019-02-11T21:20:54.917Z,1.10
2019-02-11T21:23:24.628Z,1.10
2019-02-11T21:25:54.365Z,1.10
2019-02-11T21:28:24.142Z,1.20
2019-02-11T21:30:53.967Z,1.10
2019-02-11T21:33:23.772Z,1.20
2019-02-11T21:35:53.577Z,1.20
2019-02-11T21:38:23.343Z,1.20
2019-02-11T21:40:53.097Z,1.20
2019-02-11T21:43:22.817Z,1.20
2019-02-11T21:45:52.552Z,1.20
2019-02-11T21:48:22.331Z,1.20
2019-02-11T21:50:52.299Z,1.20
2019-02-11T21:53:22.015Z,1.20
2019-02-11T21:55:51.832Z,1.20
2019-02-11T21:58:21.778Z,1.20
2019-02-11T22:00:51.471Z,1.20
2019-02-11T22:03:21.184Z,1.20
2019-02-11T22:05:50.897Z,1.20
2019-02-11T22:08:20.643Z,1.20
2019-02-11T22:10:50.357Z,1.20
2019-02-11T22:13:20.138Z,1.20
2019-02-11T22:15:49.896Z,1.30
2019-02-11T22:18:20.508Z,1.20
2019-02-11T22:20:50.316Z,1.20
2019-02-11T22:23:20.030Z,1.20
2019-02-11T22:25:49.729Z,1.30
2019-02-11T22:28:19.459Z,1.30
2019-02-11T22:30:49.382Z,1.30
2019-02-11T22:33:19.134Z,1.30
2019-02-11T22:35:48.864Z,1.30
2019-02-11T22:38:18.632Z,1.30
2019-02-11T22:40:48.284Z,1.30
2019-02-11T22:43:18.061Z,1.30
2019-02-11T22:45:47.762Z,1.30
2019-02-11T22:48:17.507Z,1.30
2019-02-11T22:50:47.425Z,1.30
2019-02-11T22:53:17.198Z,1.30
2019-02-11T22:55:47.058Z,1.30
2019-02-11T22:58:16.882Z,1.20
2019-02-11T23:00:53.153Z,1.30
2019-02-11T23:03:22.887Z,1.30
2019-02-11T23:05:52.644Z,1.40
2019-02-11T23:08:22.404Z,1.40
2019-02-11T23:10:52.235Z,1.40
2019-02-11T23:13:22.033Z,1.40
2019-02-11T23:15:51.806Z,1.50
2019-02-11T23:18:21.798Z,1.60
2019-02-11T23:20:52.246Z,1.70
2019-02-11T23:23:22.086Z,1.70
2019-02-11T23:25:51.801Z,1.70
2019-02-11T23:28:21.490Z,1.70
2019-02-11T23:30:51.243Z,1.70
2019-02-11T23:33:20.901Z,1.70
2019-02-11T23:35:50.659Z,1.70
2019-02-11T23:38:21.037Z,1.70
2019-02-11T23:40:50.748Z,1.70
2019-02-11T23:43:20.517Z,1.80
2019-02-11T23:45:50.234Z,1.80
2019-02-11T23:48:19.858Z,1.70
2019-02-11T23:50:49.506Z,1.70
2019-02-11T23:53:19.133Z,1.70
2019-02-11T23:55:48.873Z,1.80
2019-02-11T23:58:18.523Z,1.80
