createdAt,value
2023-05-18T00:00:06.904Z,48.24
2023-05-18T00:04:08.496Z,47.83
2023-05-18T00:08:11.551Z,47.96
2023-05-18T00:12:12.764Z,48.05
2023-05-18T00:16:16.147Z,48.26
2023-05-18T00:20:18.315Z,48.37
2023-05-18T00:24:22.278Z,48.42
2023-05-18T00:28:22.538Z,48.78
2023-05-18T00:32:22.727Z,49.74
2023-05-18T00:36:23.166Z,50.12
2023-05-18T00:40:28.649Z,50.77
2023-05-18T00:44:28.970Z,51.30
2023-05-18T00:48:29.236Z,51.56
2023-05-18T00:52:33.220Z,51.65
2023-05-18T00:56:36.913Z,51.77
2023-05-18T01:00:39.067Z,51.85
2023-05-18T01:04:41.540Z,52.23
2023-05-18T01:08:43.394Z,52.95
2023-05-18T01:12:54.575Z,52.27
2023-05-18T01:17:04.665Z,53.08
2023-05-18T01:21:22.220Z,53.25
2023-05-18T01:25:36.991Z,53.58
2023-05-18T01:29:41.672Z,54.13
2023-05-18T01:33:42.272Z,54.69
2023-05-18T01:37:42.916Z,54.09
2023-05-18T01:41:51.978Z,54.09
2023-05-18T01:46:04.383Z,54.46
2023-05-18T01:50:13.035Z,54.62
2023-05-18T01:54:15.728Z,55.41
2023-05-18T01:58:17.671Z,55.38
2023-05-18T02:02:20.795Z,55.45
2023-05-18T02:06:21.287Z,55.68
2023-05-18T02:10:21.817Z,55.15
2023-05-18T02:14:22.191Z,55.28
2023-05-18T02:18:27.029Z,56.49
2023-05-18T02:22:27.497Z,55.65
2023-05-18T02:26:27.936Z,56.88
2023-05-18T02:30:29.479Z,56.33
2023-05-18T02:34:33.197Z,56.53
2023-05-18T02:38:33.531Z,56.49
2023-05-18T02:42:34.158Z,56.26
2023-05-18T02:46:35.411Z,55.83
2023-05-18T02:50:38.638Z,56.05
2023-05-18T02:54:39.604Z,56.76
2023-05-18T02:58:46.614Z,57.36
2023-05-18T03:02:57.978Z,57.47
2023-05-18T03:07:03.203Z,57.05
2023-05-18T03:11:03.900Z,56.68
2023-05-18T03:15:05.506Z,56.81
2023-05-18T03:19:05.810Z,57.09
2023-05-18T03:23:12.900Z,57.04
2023-05-18T03:27:16.796Z,56.69
2023-05-18T03:31:18.293Z,56.76
2023-05-18T03:35:19.036Z,56.98
2023-05-18T03:39:22.035Z,57.08
2023-05-18T03:43:25.585Z,57.43
2023-05-18T03:47:27.215Z,57.05
2023-05-18T03:51:29.319Z,56.83
2023-05-18T03:55:32.600Z,57.25
2023-05-18T03:59:33.568Z,56.85
2023-05-18T04:03:35.460Z,56.50
2023-05-18T04:07:44.452Z,56.74
2023-05-18T04:11:48.197Z,57.15
2023-05-18T04:15:49.042Z,57.22
2023-05-18T04:19:49.275Z,56.92
2023-05-18T04:23:53.506Z,56.96
2023-05-18T04:27:57.422Z,56.98
2023-05-18T04:32:00.260Z,56.49
2023-05-18T04:36:05.196Z,56.50
2023-05-18T04:40:08.258Z,56.24
2023-05-18T04:44:14.456Z,56.44
2023-05-18T04:48:18.042Z,56.10
2023-05-18T04:52:18.773Z,55.99
2023-05-18T04:56:20.844Z,56.13
2023-05-18T05:00:24.999Z,55.82
2023-05-18T05:04:26.092Z,56.16
2023-05-18T05:08:26.429Z,56.08
2023-05-18T05:12:26.586Z,55.94
2023-05-18T05:16:29.816Z,55.66
2023-05-18T05:20:30.128Z,55.14
2023-05-18T05:24:31.569Z,55.15
2023-05-18T05:28:32.227Z,55.54
2023-05-18T05:32:36.284Z,54.16
2023-05-18T05:36:36.717Z,53.78
2023-05-18T05:40:37.619Z,53.14
2023-05-18T05:44:39.678Z,52.73
2023-05-18T05:48:42.872Z,51.71
2023-05-18T05:52:43.342Z,52.71
2023-05-18T05:56:44.269Z,51.57
2023-05-18T06:00:46.378Z,48.93
2023-05-18T06:04:50.503Z,48.28
2023-05-18T06:08:50.817Z,47.90
2023-05-18T06:12:51.822Z,45.53
2023-05-18T06:16:53.619Z,45.94
2023-05-18T06:20:57.056Z,44.94
2023-05-18T06:24:57.389Z,44.48
2023-05-18T06:29:17.726Z,44.47
2023-05-18T06:33:39.277Z,43.11
2023-05-18T06:37:43.141Z,42.88
2023-05-18T06:41:45.314Z,42.70
2023-05-18T06:45:53.077Z,42.91
2023-05-18T06:50:14.117Z,42.55
2023-05-18T06:54:17.468Z,42.32
2023-05-18T06:58:18.095Z,40.95
2023-05-18T07:02:19.384Z,40.99
2023-05-18T07:06:20.058Z,40.71
2023-05-18T07:10:23.636Z,40.82
2023-05-18T07:14:54.427Z,40.92
2023-05-18T07:18:57.990Z,41.22
2023-05-18T07:22:58.388Z,40.47
2023-05-18T07:27:01.571Z,40.07
2023-05-18T07:31:01.948Z,38.59
2023-05-18T07:35:05.326Z,37.96
2023-05-18T07:39:09.236Z,37.88
2023-05-18T07:43:12.358Z,37.57
2023-05-18T07:47:13.093Z,38.04
2023-05-18T07:51:13.469Z,36.33
2023-05-18T07:55:14.062Z,34.90
2023-05-18T07:59:17.539Z,35.25
2023-05-18T08:03:20.280Z,32.26
2023-05-18T08:07:28.383Z,31.36
2023-05-18T08:11:33.438Z,29.74
2023-05-18T08:15:39.216Z,28.65
2023-05-18T08:19:44.496Z,28.61
2023-05-18T08:23:46.290Z,28.66
2023-05-18T08:27:56.897Z,28.14
2023-05-18T08:32:17.448Z,27.39
2023-05-18T08:36:22.108Z,26.70
2023-05-18T08:40:34.196Z,26.75
2023-05-18T08:44:49.255Z,25.39
2023-05-18T08:49:02.682Z,27.30
2023-05-18T08:53:17.948Z,28.18
2023-05-18T08:57:39.607Z,27.15
2023-05-18T09:01:50.274Z,26.47
2023-05-18T09:06:09.706Z,25.67
2023-05-18T09:11:01.972Z,25.62
2023-05-18T09:15:22.496Z,26.68
2023-05-18T09:19:39.456Z,26.97
2023-05-18T09:23:59.696Z,27.30
2023-05-18T09:28:16.238Z,24.01
2023-05-18T09:32:43.212Z,23.15
2023-05-18T09:36:58.353Z,24.98
2023-05-18T09:41:04.726Z,24.93
2023-05-18T09:45:08.875Z,24.31
2023-05-18T09:49:20.767Z,25.43
2023-05-18T09:53:35.286Z,28.29
2023-05-18T09:57:52.395Z,26.61
2023-05-18T10:02:14.212Z,25.65
2023-05-18T10:06:34.819Z,23.24
2023-05-18T10:10:53.411Z,24.68
2023-05-18T10:14:58.345Z,22.75
2023-05-18T10:19:03.351Z,22.73
2023-05-18T10:23:18.103Z,23.31
2023-05-18T10:27:31.560Z,21.93
2023-05-18T10:31:51.435Z,21.85
2023-05-18T10:36:00.456Z,24.23
2023-05-18T10:40:21.296Z,24.28
2023-05-18T10:44:42.512Z,23.69
2023-05-18T10:49:15.904Z,21.05
2023-05-18T10:54:01.983Z,22.04
2023-05-18T10:58:56.096Z,21.69
2023-05-18T11:03:01.936Z,21.35
2023-05-18T11:07:23.369Z,22.77
2023-05-18T11:12:07.641Z,22.25
2023-05-18T11:16:15.517Z,21.08
2023-05-18T11:20:29.970Z,21.66
2023-05-18T11:24:48.192Z,21.45
2023-05-18T11:28:56.860Z,19.98
2023-05-18T11:33:14.325Z,21.22
2023-05-18T11:37:18.299Z,19.86
2023-05-18T11:41:44.520Z,20.04
2023-05-18T11:46:04.440Z,20.50
2023-05-18T11:50:19.781Z,18.25
2023-05-18T11:54:27.394Z,17.73
2023-05-18T11:58:38.794Z,17.99
2023-05-18T12:02:49.004Z,17.18
2023-05-18T12:07:05.339Z,18.31
2023-05-18T12:11:14.851Z,16.47
2023-05-18T12:15:20.006Z,18.35
2023-05-18T12:28:11.040Z,19.50
2023-05-18T12:32:23.630Z,19.13
2023-05-18T12:36:37.080Z,20.96
2023-05-18T12:40:51.196Z,20.31
2023-05-18T12:45:01.581Z,20.92
2023-05-18T12:49:13.683Z,22.30
2023-05-18T12:53:20.468Z,21.75
2023-05-18T12:57:31.204Z,20.52
2023-05-18T13:01:48.379Z,21.59
2023-05-18T13:06:18.652Z,22.96
2023-05-18T13:10:24.330Z,21.81
2023-05-18T13:14:50.393Z,20.70
2023-05-18T13:19:21.867Z,21.65
2023-05-18T13:23:46.890Z,21.21
2023-05-18T13:28:14.485Z,18.83
2023-05-18T13:32:22.469Z,20.58
2023-05-18T13:36:34.710Z,20.95
2023-05-18T13:40:49.357Z,20.52
2023-05-18T13:45:15.789Z,19.40
2023-05-18T13:49:23.963Z,19.14
2023-05-18T13:53:29.633Z,17.74
2023-05-18T13:57:42.053Z,17.73
2023-05-18T14:01:47.968Z,16.90
2023-05-18T14:05:51.020Z,18.41
2023-05-18T14:09:56.182Z,16.87
2023-05-18T14:14:03.678Z,16.42
2023-05-18T14:18:13.103Z,16.46
2023-05-18T14:22:19.780Z,16.90
2023-05-18T14:26:30.342Z,16.96
2023-05-18T14:30:47.590Z,17.75
2023-05-18T14:34:52.359Z,18.41
2023-05-18T14:38:59.901Z,17.94
2023-05-18T14:43:03.072Z,17.96
2023-05-18T14:47:08.188Z,17.15
2023-05-18T14:51:18.936Z,16.94
2023-05-18T14:55:25.318Z,17.24
2023-05-18T14:59:27.556Z,16.54
2023-05-18T15:03:32.149Z,17.48
2023-05-18T15:07:41.848Z,17.71
2023-05-18T15:11:48.872Z,17.02
2023-05-18T15:15:51.400Z,16.07
2023-05-18T15:20:13.342Z,16.45
2023-05-18T15:24:15.962Z,17.10
2023-05-18T15:28:23.947Z,18.50
2023-05-18T15:32:34.713Z,17.52
2023-05-18T15:36:39.418Z,17.63
2023-05-18T15:40:46.513Z,19.07
2023-05-18T15:44:51.440Z,19.93
2023-05-18T15:48:59.076Z,19.04
2023-05-18T15:53:04.378Z,17.80
2023-05-18T15:57:09.481Z,18.05
2023-05-18T16:01:12.771Z,18.80
2023-05-18T16:05:17.736Z,17.64
2023-05-18T16:09:30.521Z,17.88
2023-05-18T16:13:39.780Z,17.54
2023-05-18T16:17:47.951Z,19.15
2023-05-18T16:21:52.435Z,18.46
2023-05-18T16:26:00.253Z,19.04
2023-05-18T16:30:11.645Z,19.38
2023-05-18T16:34:17.794Z,19.58
2023-05-18T16:38:33.444Z,19.29
2023-05-18T16:42:42.388Z,18.85
2023-05-18T16:46:47.706Z,18.55
2023-05-18T16:50:56.018Z,18.31
2023-05-18T16:55:03.371Z,18.40
2023-05-18T16:59:18.607Z,18.59
2023-05-18T17:03:30.614Z,18.51
2023-05-18T17:07:35.052Z,18.28
2023-05-18T17:11:37.725Z,17.96
2023-05-18T17:15:47.143Z,17.86
2023-05-18T17:19:52.616Z,18.46
2023-05-18T17:24:37.197Z,18.04
2023-05-18T17:28:54.913Z,17.69
2023-05-18T17:33:44.525Z,18.17
2023-05-18T17:37:49.342Z,19.84
2023-05-18T17:41:53.106Z,19.54
2023-05-18T17:46:01.838Z,19.78
2023-05-18T17:50:14.723Z,21.85
2023-05-18T17:54:28.012Z,22.89
2023-05-18T17:58:54.068Z,23.37
2023-05-18T18:02:59.390Z,24.29
2023-05-18T18:07:11.808Z,24.16
2023-05-18T18:11:22.617Z,25.18
2023-05-18T18:15:30.235Z,25.60
2023-05-18T18:19:35.830Z,26.77
2023-05-18T18:24:22.682Z,25.98
2023-05-18T18:28:34.030Z,26.46
2023-05-18T18:32:45.684Z,26.60
2023-05-18T18:37:21.850Z,27.31
2023-05-18T18:41:43.947Z,27.50
2023-05-18T18:45:57.976Z,28.42
2023-05-18T18:50:01.857Z,28.69
2023-05-18T18:54:02.205Z,28.28
2023-05-18T18:58:05.186Z,28.51
2023-05-18T19:02:05.686Z,28.42
2023-05-18T19:06:06.080Z,28.61
2023-05-18T19:10:07.794Z,29.29
2023-05-18T19:14:10.841Z,29.29
2023-05-18T19:18:11.297Z,29.45
2023-05-18T19:22:12.301Z,29.17
2023-05-18T19:26:12.595Z,29.96
2023-05-18T19:30:21.251Z,30.38
2023-05-18T19:34:21.633Z,30.23
2023-05-18T19:38:23.082Z,30.75
2023-05-18T19:42:23.523Z,30.56
2023-05-18T19:46:26.606Z,30.44
2023-05-18T19:50:27.826Z,31.47
2023-05-18T19:54:28.571Z,31.44
2023-05-18T19:58:29.002Z,31.59
2023-05-18T20:02:32.301Z,31.53
2023-05-18T20:06:32.845Z,32.24
2023-05-18T20:10:33.529Z,31.67
2023-05-18T20:14:33.974Z,31.91
2023-05-18T20:18:37.936Z,32.32
2023-05-18T20:22:38.704Z,31.89
2023-05-18T20:26:39.921Z,32.48
2023-05-18T20:30:40.463Z,32.50
2023-05-18T20:34:44.757Z,32.74
2023-05-18T20:38:45.220Z,32.52
2023-05-18T20:42:45.413Z,33.07
2023-05-18T20:46:46.580Z,32.83
2023-05-18T20:50:50.105Z,33.29
2023-05-18T20:54:50.792Z,35.08
2023-05-18T20:58:51.367Z,33.64
2023-05-18T21:02:51.647Z,33.66
2023-05-18T21:06:54.747Z,33.64
2023-05-18T21:10:55.115Z,33.83
2023-05-18T21:14:55.394Z,34.02
2023-05-18T21:18:55.998Z,34.17
2023-05-18T21:22:59.164Z,34.21
2023-05-18T21:26:59.732Z,34.42
2023-05-18T21:31:00.545Z,35.70
2023-05-18T21:35:01.263Z,35.15
2023-05-18T21:39:04.911Z,35.61
2023-05-18T21:43:06.486Z,35.93
2023-05-18T21:47:07.692Z,36.64
2023-05-18T21:51:11.781Z,35.64
2023-05-18T21:55:15.034Z,36.41
2023-05-18T21:59:15.299Z,36.31
2023-05-18T22:03:15.695Z,36.91
2023-05-18T22:07:16.080Z,37.27
2023-05-18T22:11:19.102Z,35.43
2023-05-18T22:15:22.904Z,35.60
2023-05-18T22:19:23.832Z,35.98
2023-05-18T22:23:25.214Z,35.91
2023-05-18T22:27:28.033Z,36.66
2023-05-18T22:31:28.388Z,36.41
2023-05-18T22:35:31.119Z,36.77
2023-05-18T22:39:31.638Z,35.78
2023-05-18T22:43:34.415Z,36.71
2023-05-18T22:47:35.424Z,35.04
2023-05-18T22:51:36.775Z,36.43
2023-05-18T22:55:36.960Z,36.00
2023-05-18T22:59:40.532Z,35.49
2023-05-18T23:03:40.722Z,35.75
2023-05-18T23:07:42.021Z,36.08
2023-05-18T23:11:44.674Z,36.81
2023-05-18T23:15:47.961Z,36.25
2023-05-18T23:19:48.614Z,36.50
2023-05-18T23:23:48.765Z,36.04
2023-05-18T23:27:48.971Z,35.75
2023-05-18T23:31:52.592Z,37.12
2023-05-18T23:35:54.940Z,37.76
2023-05-18T23:39:56.166Z,38.88
2023-05-18T23:43:58.021Z,38.91
2023-05-18T23:48:03.185Z,39.75
2023-05-18T23:52:05.987Z,39.76
2023-05-18T23:56:08.235Z,39.68
