createdAt,value
2017-08-24T00:02:08.549Z,9.00
2017-08-24T00:04:35.518Z,10.67
2017-08-24T00:07:02.398Z,10.60
2017-08-24T00:09:29.275Z,10.00
2017-08-24T00:11:56.206Z,11.97
2017-08-24T00:14:23.132Z,10.90
2017-08-24T00:16:50.092Z,10.53
2017-08-24T00:19:16.971Z,10.37
2017-08-24T00:21:43.849Z,10.27
2017-08-24T00:24:10.825Z,10.73
2017-08-24T00:26:37.730Z,10.40
2017-08-24T00:29:04.616Z,10.13
2017-08-24T00:31:31.568Z,10.17
2017-08-24T00:33:58.504Z,9.90
2017-08-24T00:36:25.556Z,9.93
2017-08-24T00:38:52.464Z,10.73
2017-08-24T00:41:19.333Z,10.37
2017-08-24T00:43:46.346Z,10.37
2017-08-24T00:46:13.219Z,9.53
2017-08-24T00:48:40.877Z,8.93
2017-08-24T00:51:08.611Z,15.83
2017-08-24T00:53:35.481Z,9.73
2017-08-24T00:56:03.188Z,9.57
2017-08-24T00:58:30.093Z,10.17
2017-08-24T01:00:57.790Z,9.93
2017-08-24T01:03:24.725Z,9.30
2017-08-24T01:05:51.621Z,9.23
2017-08-24T01:08:19.265Z,9.77
2017-08-24T01:10:46.150Z,9.80
2017-08-24T01:13:13.760Z,9.03
2017-08-24T01:15:40.712Z,10.90
2017-08-24T01:18:07.725Z,10.63
2017-08-24T01:20:35.416Z,9.67
2017-08-24T01:23:02.458Z,10.50
2017-08-24T01:25:29.407Z,10.40
2017-08-24T01:27:56.369Z,10.50
2017-08-24T01:30:23.312Z,10.13
2017-08-24T01:32:50.247Z,10.47
2017-08-24T01:35:17.116Z,10.50
2017-08-24T01:37:44.022Z,10.30
2017-08-24T01:40:10.969Z,10.40
2017-08-24T01:42:37.852Z,9.07
2017-08-24T01:45:04.781Z,9.37
2017-08-24T01:47:31.663Z,9.80
2017-08-24T01:49:58.574Z,9.17
2017-08-24T01:52:25.509Z,8.80
2017-08-24T01:54:52.452Z,10.80
2017-08-24T01:57:19.337Z,9.37
2017-08-24T01:59:46.284Z,12.80
2017-08-24T02:02:13.176Z,9.47
2017-08-24T02:04:40.114Z,9.43
2017-08-24T02:07:06.976Z,9.67
2017-08-24T02:09:33.920Z,8.97
2017-08-24T02:12:00.796Z,8.30
2017-08-24T02:14:28.193Z,8.47
2017-08-24T02:16:55.811Z,8.40
2017-08-24T02:19:22.696Z,10.13
2017-08-24T02:21:50.629Z,9.27
2017-08-24T02:24:17.491Z,7.80
2017-08-24T02:26:44.413Z,8.47
2017-08-24T02:29:11.381Z,8.90
2017-08-24T02:31:38.367Z,8.63
2017-08-24T02:34:05.487Z,10.03
2017-08-24T02:36:33.172Z,9.40
2017-08-24T02:39:00.872Z,8.37
2017-08-24T02:41:27.751Z,9.70
2017-08-24T02:43:54.616Z,9.77
2017-08-24T02:46:22.288Z,10.70
2017-08-24T02:48:49.920Z,9.17
2017-08-24T02:51:16.820Z,9.70
2017-08-24T02:53:43.768Z,8.70
2017-08-24T02:56:10.644Z,8.80
2017-08-24T02:58:37.528Z,8.80
2017-08-24T03:01:05.217Z,8.90
2017-08-24T03:03:32.153Z,9.80
2017-08-24T03:05:59.121Z,8.80
2017-08-24T03:08:25.984Z,9.27
2017-08-24T03:10:52.890Z,11.40
2017-08-24T03:13:19.754Z,12.00
2017-08-24T03:15:46.719Z,12.57
2017-08-24T03:18:13.604Z,11.77
2017-08-24T03:20:41.285Z,12.97
2017-08-24T03:23:08.165Z,12.87
2017-08-24T03:25:35.091Z,13.80
2017-08-24T03:28:02.044Z,12.70
2017-08-24T03:30:28.924Z,12.33
2017-08-24T03:32:55.792Z,12.53
2017-08-24T03:35:23.456Z,13.37
2017-08-24T03:37:51.084Z,11.43
2017-08-24T03:40:18.023Z,11.30
2017-08-24T03:42:45.004Z,11.33
2017-08-24T03:45:11.872Z,10.97
2017-08-24T03:47:38.759Z,12.77
2017-08-24T03:50:05.704Z,11.57
2017-08-24T03:52:32.578Z,13.27
2017-08-24T03:54:59.483Z,12.43
2017-08-24T03:57:26.428Z,12.70
2017-08-24T03:59:53.383Z,11.63
2017-08-24T04:02:20.297Z,12.03
2017-08-24T04:04:47.160Z,12.53
2017-08-24T04:07:14.113Z,13.17
2017-08-24T04:09:40.997Z,12.90
2017-08-24T04:12:07.876Z,12.70
2017-08-24T04:14:34.796Z,13.70
2017-08-24T04:17:02.397Z,13.07
2017-08-24T04:19:29.474Z,14.30
2017-08-24T04:21:56.349Z,14.57
2017-08-24T04:24:23.305Z,13.57
2017-08-24T04:26:50.972Z,14.77
2017-08-24T04:29:17.968Z,16.30
2017-08-24T04:31:44.937Z,14.43
2017-08-24T04:34:11.815Z,15.20
2017-08-24T04:36:39.847Z,15.97
2017-08-24T04:39:06.728Z,15.67
2017-08-24T04:41:37.521Z,14.17
2017-08-24T04:44:04.983Z,16.60
2017-08-24T04:46:31.906Z,14.90
2017-08-24T04:48:58.801Z,15.07
2017-08-24T04:51:25.752Z,15.57
2017-08-24T04:53:52.624Z,15.83
2017-08-24T04:56:19.507Z,19.30
2017-08-24T04:58:46.507Z,16.43
2017-08-24T05:01:14.189Z,15.27
2017-08-24T05:03:41.124Z,15.30
2017-08-24T05:06:08.821Z,16.10
2017-08-24T05:08:35.716Z,17.23
2017-08-24T05:11:02.604Z,16.57
2017-08-24T05:13:29.627Z,14.50
2017-08-24T05:15:57.294Z,15.37
2017-08-24T05:18:24.948Z,15.20
2017-08-24T05:20:52.649Z,14.57
2017-08-24T05:23:19.540Z,14.77
2017-08-24T05:25:46.507Z,15.57
2017-08-24T05:28:28.396Z,15.57
2017-08-24T05:30:56.912Z,14.33
2017-08-24T05:33:23.780Z,14.30
2017-08-24T05:35:50.663Z,15.57
2017-08-24T05:38:17.640Z,13.93
2017-08-24T05:40:44.553Z,15.03
2017-08-24T05:43:12.196Z,15.10
2017-08-24T05:45:39.149Z,14.23
2017-08-24T05:48:06.065Z,13.17
2017-08-24T05:50:33.044Z,13.70
2017-08-24T05:52:59.929Z,12.97
2017-08-24T05:55:26.805Z,14.10
2017-08-24T05:57:53.778Z,15.00
2017-08-24T06:00:20.690Z,13.30
2017-08-24T06:02:47.661Z,14.50
2017-08-24T06:05:14.652Z,14.63
2017-08-24T06:07:41.523Z,14.30
2017-08-24T06:10:08.455Z,14.07
2017-08-24T06:12:35.420Z,12.63
2017-08-24T06:15:02.491Z,15.93
2017-08-24T06:17:29.456Z,14.33
2017-08-24T06:19:56.323Z,13.20
2017-08-24T06:22:24.019Z,12.60
2017-08-24T06:24:50.928Z,13.27
2017-08-24T06:27:18.644Z,15.33
2017-08-24T06:29:45.628Z,13.63
2017-08-24T06:32:12.564Z,13.57
2017-08-24T06:34:39.505Z,14.27
2017-08-24T06:37:06.396Z,14.30
2017-08-24T06:39:33.374Z,13.13
2017-08-24T06:42:00.355Z,14.60
2017-08-24T06:44:27.258Z,14.50
2017-08-24T06:46:54.157Z,12.73
2017-08-24T06:49:21.896Z,14.33
2017-08-24T06:51:49.740Z,17.63
2017-08-24T06:54:16.613Z,14.03
2017-08-24T06:56:43.567Z,15.00
2017-08-24T06:59:13.990Z,14.77
2017-08-24T07:01:40.877Z,16.53
2017-08-24T07:04:07.767Z,14.40
2017-08-24T07:06:34.737Z,14.57
2017-08-24T07:09:01.733Z,15.63
2017-08-24T07:11:28.672Z,20.70
2017-08-24T07:13:55.623Z,16.00
2017-08-24T07:16:22.568Z,16.30
2017-08-24T07:18:49.530Z,15.37
2017-08-24T07:21:16.461Z,14.70
2017-08-24T07:23:43.438Z,15.37
2017-08-24T07:26:10.966Z,15.13
2017-08-24T07:28:37.882Z,14.70
2017-08-24T07:31:04.796Z,15.17
2017-08-24T07:33:31.745Z,16.10
2017-08-24T07:35:58.644Z,15.50
2017-08-24T07:38:25.590Z,17.27
2017-08-24T07:40:52.534Z,15.00
2017-08-24T07:43:19.550Z,13.50
2017-08-24T07:45:46.499Z,15.27
2017-08-24T07:48:14.179Z,14.27
2017-08-24T07:50:41.137Z,13.23
2017-08-24T07:53:08.045Z,15.17
2017-08-24T07:55:34.978Z,15.07
2017-08-24T07:58:01.960Z,14.00
2017-08-24T08:00:28.884Z,13.80
2017-08-24T08:05:29.223Z,13.87
2017-08-24T08:07:56.176Z,13.27
2017-08-24T08:10:23.857Z,12.63
2017-08-24T08:12:51.488Z,14.53
2017-08-24T08:15:20.749Z,13.30
2017-08-24T08:17:47.691Z,14.47
2017-08-24T08:20:14.641Z,14.63
2017-08-24T08:22:41.530Z,14.50
2017-08-24T08:25:08.505Z,15.13
2017-08-24T08:27:35.480Z,14.60
2017-08-24T08:30:03.084Z,18.47
2017-08-24T08:32:35.514Z,14.87
2017-08-24T08:35:02.443Z,13.40
2017-08-24T08:37:29.338Z,10.43
2017-08-24T08:39:56.345Z,10.50
2017-08-24T08:42:23.299Z,11.43
2017-08-24T08:44:50.232Z,10.13
2017-08-24T08:47:17.224Z,10.00
2017-08-24T08:49:44.104Z,10.37
2017-08-24T08:52:11.435Z,11.43
2017-08-24T08:54:39.263Z,10.53
2017-08-24T08:57:06.605Z,10.83
2017-08-24T08:59:34.029Z,9.97
2017-08-24T09:02:00.987Z,9.73
2017-08-24T09:04:27.970Z,9.33
2017-08-24T09:06:55.030Z,11.67
2017-08-24T09:09:22.385Z,10.90
2017-08-24T09:11:49.536Z,9.87
2017-08-24T09:14:17.515Z,8.23
2017-08-24T09:16:44.541Z,8.13
2017-08-24T09:19:11.668Z,7.60
2017-08-24T09:21:40.517Z,7.53
2017-08-24T09:24:07.760Z,7.37
2017-08-24T09:26:34.910Z,6.93
2017-08-24T09:29:02.677Z,7.37
2017-08-24T09:31:29.836Z,7.83
2017-08-24T09:33:58.072Z,7.40
2017-08-24T09:36:24.941Z,7.33
2017-08-24T09:38:51.880Z,7.60
2017-08-24T09:41:20.672Z,6.43
2017-08-24T09:43:47.608Z,14.40
2017-08-24T09:46:14.548Z,6.50
2017-08-24T09:48:41.461Z,5.47
2017-08-24T09:51:08.413Z,5.30
2017-08-24T09:53:35.296Z,4.27
2017-08-24T09:56:02.260Z,3.50
2017-08-24T09:58:29.144Z,3.80
2017-08-24T10:00:56.841Z,2.83
2017-08-24T10:03:23.747Z,1.80
2017-08-24T10:05:50.765Z,1.57
2017-08-24T10:08:17.789Z,2.37
2017-08-24T10:10:44.728Z,3.10
2017-08-24T10:13:11.795Z,2.43
2017-08-24T10:15:38.820Z,2.33
2017-08-24T10:18:05.792Z,1.83
2017-08-24T10:20:32.777Z,2.73
2017-08-24T10:22:59.699Z,1.63
2017-08-24T10:25:26.623Z,1.60
2017-08-24T10:27:53.609Z,2.50
2017-08-24T10:30:20.551Z,2.73
2017-08-24T10:32:47.458Z,2.60
2017-08-24T10:35:14.472Z,2.40
2017-08-24T10:37:41.354Z,2.40
2017-08-24T10:40:08.272Z,2.97
2017-08-24T10:42:35.960Z,2.80
2017-08-24T10:45:02.848Z,2.60
2017-08-24T10:47:29.791Z,1.63
2017-08-24T10:49:56.751Z,2.53
2017-08-24T10:52:23.757Z,2.50
2017-08-24T10:54:53.185Z,2.43
2017-08-24T10:57:20.160Z,2.23
2017-08-24T10:59:49.435Z,2.17
2017-08-24T11:02:21.534Z,1.70
2017-08-24T11:04:59.033Z,1.30
2017-08-24T11:07:31.970Z,2.80
2017-08-24T11:10:06.167Z,1.70
2017-08-24T11:12:33.760Z,1.20
2017-08-24T11:15:01.455Z,1.30
2017-08-24T11:17:29.230Z,1.40
2017-08-24T11:20:03.140Z,2.10
2017-08-24T11:22:35.790Z,2.60
2017-08-24T11:25:13.175Z,2.20
2017-08-24T11:27:40.765Z,2.40
2017-08-24T11:30:08.450Z,2.23
2017-08-24T11:32:35.356Z,1.83
2017-08-24T11:35:02.400Z,2.00
2017-08-24T11:37:29.310Z,3.03
2017-08-24T11:39:56.252Z,3.33
2017-08-24T11:42:23.292Z,2.20
2017-08-24T11:44:50.238Z,2.37
2017-08-24T11:47:19.049Z,2.40
2017-08-24T11:49:46.101Z,6.17
2017-08-24T11:52:13.017Z,4.73
2017-08-24T11:54:39.994Z,5.57
2017-08-24T11:57:06.896Z,3.90
2017-08-24T11:59:33.872Z,3.20
2017-08-24T12:02:00.797Z,5.50
2017-08-24T12:04:27.770Z,3.30
2017-08-24T12:06:54.913Z,5.57
2017-08-24T12:09:23.500Z,4.20
2017-08-24T12:11:50.531Z,5.60
2017-08-24T12:14:18.666Z,2.90
2017-08-24T12:16:45.971Z,3.33
2017-08-24T12:19:13.569Z,3.43
2017-08-24T12:21:43.165Z,3.13
2017-08-24T12:24:16.135Z,3.93
2017-08-24T12:26:46.375Z,3.00
2017-08-24T12:29:21.587Z,3.47
2017-08-24T12:31:51.517Z,4.07
2017-08-24T12:34:21.419Z,3.10
2017-08-24T12:36:50.514Z,3.10
2017-08-24T12:39:18.441Z,2.73
2017-08-24T12:41:45.859Z,3.10
2017-08-24T12:44:13.034Z,2.50
2017-08-24T12:46:39.998Z,2.70
2017-08-24T12:49:07.542Z,3.10
2017-08-24T12:51:34.569Z,2.83
2017-08-24T12:54:02.088Z,3.10
2017-08-24T12:56:29.336Z,3.23
2017-08-24T12:58:56.372Z,2.70
2017-08-24T13:01:24.045Z,4.83
2017-08-24T13:03:51.720Z,3.70
2017-08-24T13:06:18.688Z,2.83
2017-08-24T13:08:45.591Z,2.93
2017-08-24T13:11:12.573Z,2.90
2017-08-24T13:13:39.644Z,4.20
2017-08-24T13:16:06.633Z,3.63
2017-08-24T13:18:33.584Z,3.17
2017-08-24T13:21:01.264Z,3.20
2017-08-24T13:23:28.353Z,2.87
2017-08-24T13:25:59.748Z,3.10
2017-08-24T13:28:27.044Z,3.23
2017-08-24T13:30:54.001Z,6.03
2017-08-24T13:33:20.943Z,3.03
2017-08-24T13:35:47.927Z,4.03
2017-08-24T13:38:14.825Z,3.43
2017-08-24T13:40:41.776Z,4.20
2017-08-24T13:43:08.681Z,2.40
2017-08-24T13:45:35.652Z,2.67
2017-08-24T13:48:02.601Z,2.90
2017-08-24T13:50:29.512Z,3.23
2017-08-24T13:52:56.541Z,3.10
2017-08-24T13:55:23.420Z,3.30
2017-08-24T13:57:51.065Z,2.43
2017-08-24T14:00:18.009Z,2.50
2017-08-24T14:02:45.048Z,2.03
2017-08-24T14:05:12.293Z,2.47
2017-08-24T14:07:39.308Z,2.23
2017-08-24T14:10:06.317Z,2.70
2017-08-24T14:12:34.016Z,2.20
2017-08-24T14:15:00.989Z,3.33
2017-08-24T14:17:28.009Z,1.93
2017-08-24T14:19:54.917Z,1.80
2017-08-24T14:22:22.031Z,1.90
2017-08-24T14:24:49.288Z,2.20
2017-08-24T14:27:16.235Z,2.77
2017-08-24T14:29:43.231Z,1.90
2017-08-24T14:32:11.011Z,2.43
2017-08-24T14:34:37.924Z,2.03
2017-08-24T14:37:04.925Z,3.20
2017-08-24T14:39:31.928Z,2.03
2017-08-24T14:41:59.634Z,2.43
2017-08-24T14:44:26.561Z,1.97
2017-08-24T14:46:53.611Z,2.63
2017-08-24T14:49:22.760Z,2.00
2017-08-24T14:51:49.675Z,2.63
2017-08-24T14:54:16.773Z,1.93
2017-08-24T14:56:43.741Z,2.13
2017-08-24T14:59:10.679Z,2.30
2017-08-24T15:01:37.642Z,2.70
2017-08-24T15:04:04.629Z,2.20
2017-08-24T15:06:31.593Z,2.43
2017-08-24T15:08:58.468Z,2.80
2017-08-24T15:11:26.181Z,2.00
2017-08-24T15:13:53.083Z,2.50
2017-08-24T15:16:19.999Z,1.90
2017-08-24T15:18:46.984Z,2.80
2017-08-24T15:21:13.983Z,1.73
2017-08-24T15:23:40.901Z,2.17
2017-08-24T15:26:07.880Z,2.00
2017-08-24T15:28:34.808Z,1.87
2017-08-24T15:31:03.252Z,2.20
2017-08-24T15:33:31.134Z,1.70
2017-08-24T15:35:58.008Z,3.77
2017-08-24T15:38:25.021Z,2.57
2017-08-24T15:40:52.002Z,2.23
2017-08-24T15:43:18.938Z,1.80
2017-08-24T15:45:45.848Z,2.20
2017-08-24T15:48:12.795Z,2.40
2017-08-24T15:50:39.761Z,2.37
2017-08-24T15:53:06.657Z,3.33
2017-08-24T15:55:33.574Z,1.77
2017-08-24T15:58:00.504Z,1.40
2017-08-24T16:00:27.442Z,1.60
2017-08-24T16:02:54.393Z,2.03
2017-08-24T16:05:21.265Z,1.63
2017-08-24T16:08:02.640Z,1.80
2017-08-24T16:10:31.292Z,3.00
2017-08-24T16:12:58.285Z,2.20
2017-08-24T16:15:31.321Z,1.70
2017-08-24T16:18:04.484Z,2.53
2017-08-24T16:20:31.384Z,7.37
2017-08-24T16:22:58.256Z,3.07
2017-08-24T16:25:25.208Z,2.30
2017-08-24T16:27:52.108Z,2.30
2017-08-24T16:30:19.055Z,2.17
2017-08-24T16:32:45.989Z,3.00
2017-08-24T16:35:12.907Z,3.23
2017-08-24T16:37:40.588Z,2.70
2017-08-24T16:42:54.622Z,1.97
2017-08-24T16:45:22.451Z,3.00
2017-08-24T16:47:50.133Z,4.93
2017-08-24T16:53:08.427Z,2.53
2017-08-24T16:55:35.344Z,4.80
2017-08-24T16:58:02.249Z,2.63
2017-08-24T17:00:29.228Z,3.23
2017-08-24T17:02:56.112Z,3.10
2017-08-24T17:05:23.060Z,2.83
2017-08-24T17:07:50.775Z,2.27
2017-08-24T17:10:17.722Z,1.67
2017-08-24T17:12:45.697Z,2.27
2017-08-24T17:15:20.007Z,2.97
2017-08-24T17:17:48.202Z,2.23
2017-08-24T17:20:15.844Z,2.57
2017-08-24T17:22:44.271Z,3.47
2017-08-24T17:25:12.021Z,2.77
2017-08-24T17:27:38.960Z,2.00
2017-08-24T17:30:05.908Z,2.23
2017-08-24T17:32:32.788Z,3.03
2017-08-24T17:35:00.497Z,3.70
2017-08-24T17:37:27.490Z,1.90
2017-08-24T17:39:55.145Z,4.00
2017-08-24T17:42:22.307Z,2.23
2017-08-24T17:44:49.978Z,3.13
2017-08-24T17:47:16.888Z,2.30
2017-08-24T17:49:43.817Z,4.90
2017-08-24T17:52:10.718Z,3.40
2017-08-24T17:54:37.688Z,2.50
2017-08-24T17:57:04.607Z,3.70
2017-08-24T17:59:32.339Z,3.13
2017-08-24T18:01:59.312Z,4.23
2017-08-24T18:04:27.005Z,2.47
2017-08-24T18:06:53.948Z,5.67
2017-08-24T18:09:20.894Z,2.33
2017-08-24T18:11:49.833Z,2.67
2017-08-24T18:14:16.783Z,4.70
2017-08-24T18:16:43.707Z,2.80
2017-08-24T18:19:10.621Z,3.17
2017-08-24T18:21:37.589Z,2.73
2017-08-24T18:24:04.559Z,5.13
2017-08-24T18:26:31.504Z,5.57
2017-08-24T18:28:58.383Z,2.37
2017-08-24T18:31:26.082Z,3.80
2017-08-24T18:33:53.166Z,2.90
2017-08-24T18:36:20.149Z,2.90
2017-08-24T18:38:47.775Z,3.33
2017-08-24T18:41:14.728Z,3.57
2017-08-24T18:43:41.721Z,2.37
2017-08-24T18:46:08.614Z,2.70
2017-08-24T18:48:35.584Z,3.27
2017-08-24T18:51:02.477Z,3.47
2017-08-24T18:53:29.387Z,5.30
2017-08-24T18:55:56.352Z,2.70
2017-08-24T18:58:24.293Z,2.67
2017-08-24T19:00:51.261Z,3.20
2017-08-24T19:03:18.140Z,4.53
2017-08-24T19:05:45.085Z,3.90
2017-08-24T19:08:11.987Z,3.13
2017-08-24T19:10:39.661Z,2.77
2017-08-24T19:13:06.560Z,4.23
2017-08-24T19:15:33.585Z,4.00
2017-08-24T19:18:00.624Z,3.63
2017-08-24T19:20:27.529Z,5.43
2017-08-24T19:22:55.184Z,7.10
2017-08-24T19:25:22.139Z,5.23
2017-08-24T19:27:49.011Z,5.87
2017-08-24T19:30:15.992Z,9.33
2017-08-24T19:32:43.062Z,13.90
2017-08-24T19:35:10.020Z,9.23
2017-08-24T19:37:36.954Z,5.57
2017-08-24T19:40:04.089Z,8.57
2017-08-24T19:42:31.071Z,3.60
2017-08-24T19:44:58.714Z,4.60
2017-08-24T19:47:25.699Z,3.60
2017-08-24T19:49:52.609Z,5.47
2017-08-24T19:52:19.499Z,6.07
2017-08-24T19:54:46.459Z,3.43
2017-08-24T19:57:13.336Z,3.77
2017-08-24T19:59:40.314Z,4.07
2017-08-24T20:02:07.942Z,4.90
2017-08-24T20:04:34.921Z,5.97
2017-08-24T20:07:02.578Z,3.60
2017-08-24T20:09:30.240Z,9.77
2017-08-24T20:11:57.958Z,4.57
2017-08-24T20:14:24.874Z,3.70
2017-08-24T20:16:51.912Z,3.20
2017-08-24T20:19:19.585Z,3.10
2017-08-24T20:21:46.456Z,3.30
2017-08-24T20:24:13.431Z,3.63
2017-08-24T20:26:40.390Z,6.97
2017-08-24T20:29:07.327Z,3.90
2017-08-24T20:31:34.230Z,4.43
2017-08-24T20:34:01.276Z,3.63
2017-08-24T20:36:28.252Z,4.60
2017-08-24T20:38:55.161Z,3.67
2017-08-24T20:41:22.172Z,7.20
2017-08-24T20:43:49.100Z,3.63
2017-08-24T20:46:16.044Z,4.53
2017-08-24T20:48:43.069Z,3.93
2017-08-24T20:51:09.921Z,4.70
2017-08-24T20:53:36.808Z,3.33
2017-08-24T20:56:03.737Z,4.43
2017-08-24T20:58:30.853Z,3.97
2017-08-24T21:00:57.821Z,3.50
2017-08-24T21:03:24.718Z,3.20
2017-08-24T21:05:51.654Z,6.33
2017-08-24T21:08:20.306Z,4.70
2017-08-24T21:10:47.188Z,3.60
2017-08-24T21:13:14.186Z,3.10
2017-08-24T21:15:41.073Z,4.50
2017-08-24T21:18:07.957Z,3.80
2017-08-24T21:20:34.930Z,4.30
2017-08-24T21:23:01.869Z,7.33
2017-08-24T21:25:28.901Z,4.30
2017-08-24T21:27:55.797Z,6.27
2017-08-24T21:30:23.421Z,3.37
2017-08-24T21:32:50.362Z,3.73
2017-08-24T21:35:17.304Z,5.07
2017-08-24T21:37:44.259Z,4.23
2017-08-24T21:40:11.169Z,4.03
2017-08-24T21:42:38.049Z,4.43
2017-08-24T21:45:05.018Z,4.60
2017-08-24T21:47:32.109Z,3.70
2017-08-24T21:49:59.001Z,4.70
2017-08-24T21:52:25.975Z,3.80
2017-08-24T21:54:52.853Z,7.07
2017-08-24T21:57:19.838Z,4.17
2017-08-24T21:59:46.716Z,6.87
2017-08-24T22:02:13.607Z,4.60
2017-08-24T22:04:40.531Z,4.63
2017-08-24T22:07:07.405Z,3.70
2017-08-24T22:09:34.326Z,4.10
2017-08-24T22:12:01.456Z,3.50
2017-08-24T22:14:29.367Z,5.03
2017-08-24T22:16:56.317Z,6.53
2017-08-24T22:19:23.188Z,3.40
2017-08-24T22:21:50.172Z,4.00
2017-08-24T22:24:17.132Z,3.83
2017-08-24T22:26:44.055Z,3.13
2017-08-24T22:29:11.687Z,3.23
2017-08-24T22:31:38.639Z,3.77
2017-08-24T22:34:05.594Z,2.90
2017-08-24T22:36:32.468Z,4.03
2017-08-24T22:38:59.373Z,4.07
2017-08-24T22:41:26.337Z,4.43
2017-08-24T22:43:53.271Z,4.10
2017-08-24T22:46:20.156Z,3.73
2017-08-24T22:48:47.173Z,3.60
2017-08-24T22:51:14.031Z,3.33
2017-08-24T22:53:46.981Z,6.80
2017-08-24T22:56:19.987Z,4.00
2017-08-24T22:58:52.853Z,3.30
2017-08-24T23:01:26.047Z,4.07
2017-08-24T23:04:01.873Z,8.50
2017-08-24T23:06:28.745Z,7.10
2017-08-24T23:08:55.754Z,3.40
2017-08-24T23:11:22.617Z,3.93
2017-08-24T23:13:49.580Z,3.33
2017-08-24T23:16:16.538Z,3.57
2017-08-24T23:18:43.518Z,5.07
2017-08-24T23:21:11.192Z,3.47
2017-08-24T23:23:38.115Z,4.77
2017-08-24T23:26:05.767Z,3.07
2017-08-24T23:28:32.788Z,3.00
2017-08-24T23:31:04.196Z,6.43
2017-08-24T23:33:31.134Z,4.50
2017-08-24T23:35:58.751Z,3.67
2017-08-24T23:38:25.999Z,5.00
2017-08-24T23:40:52.966Z,3.80
2017-08-24T23:43:22.806Z,4.43
2017-08-24T23:45:50.732Z,6.40
2017-08-24T23:48:17.696Z,4.27
2017-08-24T23:50:44.628Z,4.90
2017-08-24T23:53:11.544Z,4.50
2017-08-24T23:55:38.587Z,3.63
2017-08-24T23:58:05.532Z,7.60
