createdAt,value
2018-03-11T00:00:04.380Z,7.50
2018-03-11T00:02:32.656Z,6.90
2018-03-11T00:05:01.039Z,7.53
2018-03-11T00:07:28.518Z,8.70
2018-03-11T00:09:56.055Z,7.00
2018-03-11T00:12:24.377Z,7.73
2018-03-11T00:14:53.053Z,6.23
2018-03-11T00:17:20.579Z,8.07
2018-03-11T00:19:48.827Z,6.97
2018-03-11T00:22:16.336Z,7.23
2018-03-11T00:24:43.828Z,7.13
2018-03-11T00:27:11.323Z,10.40
2018-03-11T00:29:38.795Z,8.20
2018-03-11T00:32:06.424Z,8.33
2018-03-11T00:34:33.846Z,6.67
2018-03-11T00:37:01.329Z,7.67
2018-03-11T00:39:29.027Z,7.17
2018-03-11T00:41:56.517Z,8.10
2018-03-11T00:44:24.137Z,7.13
2018-03-11T00:46:51.832Z,6.50
2018-03-11T04:16:58.085Z,4.40
2018-03-11T04:19:25.561Z,4.57
2018-03-11T04:21:53.946Z,3.77
2018-03-11T04:24:21.600Z,3.00
2018-03-11T04:26:49.109Z,2.93
2018-03-11T04:29:16.719Z,4.00
2018-03-11T04:31:44.233Z,5.77
2018-03-11T04:34:11.718Z,4.50
2018-03-11T04:36:39.198Z,5.17
2018-03-11T04:39:06.714Z,5.47
2018-03-11T04:41:34.205Z,6.13
2018-03-11T04:44:01.723Z,5.17
2018-03-11T04:46:29.232Z,5.20
2018-03-11T04:48:56.724Z,8.03
2018-03-11T04:51:24.224Z,7.23
2018-03-11T04:53:52.486Z,8.17
2018-03-11T04:56:20.006Z,9.73
2018-03-11T04:58:47.625Z,10.17
2018-03-11T05:01:15.167Z,10.07
2018-03-11T05:03:42.658Z,9.13
2018-03-11T05:06:10.195Z,10.70
2018-03-11T05:08:37.685Z,11.23
2018-03-11T05:11:05.176Z,11.00
2018-03-11T05:13:32.690Z,10.40
2018-03-11T05:16:00.194Z,12.57
2018-03-11T05:18:27.702Z,12.23
2018-03-11T05:20:55.182Z,10.07
2018-03-11T05:23:22.827Z,14.77
2018-03-11T05:25:50.326Z,11.00
2018-03-11T05:28:17.842Z,11.77
2018-03-11T05:30:45.409Z,10.27
2018-03-11T05:33:12.901Z,10.90
2018-03-11T05:35:40.422Z,11.33
2018-03-11T05:38:07.919Z,10.90
2018-03-11T05:40:35.628Z,10.93
2018-03-11T05:43:03.128Z,13.73
2018-03-11T05:45:30.613Z,10.93
2018-03-11T05:47:58.252Z,11.53
2018-03-11T05:50:25.743Z,11.37
2018-03-11T05:52:53.252Z,10.87
2018-03-11T05:55:20.866Z,11.80
2018-03-11T05:57:48.395Z,11.73
2018-03-11T06:00:15.898Z,12.73
2018-03-11T06:02:43.453Z,12.33
2018-03-11T06:05:10.969Z,13.87
2018-03-11T06:07:38.465Z,13.57
2018-03-11T06:10:06.879Z,12.60
2018-03-11T06:12:34.535Z,12.43
2018-03-11T06:15:02.181Z,13.73
2018-03-11T06:17:29.826Z,15.67
2018-03-11T06:19:58.100Z,16.63
2018-03-11T06:22:25.598Z,15.57
2018-03-11T06:24:53.144Z,17.60
2018-03-11T06:27:20.636Z,15.77
2018-03-11T06:29:48.157Z,15.93
2018-03-11T06:32:15.678Z,15.18
2018-03-11T06:34:43.176Z,14.70
2018-03-11T06:37:10.684Z,15.20
2018-03-11T06:39:38.261Z,14.00
2018-03-11T06:42:06.639Z,17.23
2018-03-11T06:44:34.106Z,15.20
2018-03-11T06:47:01.607Z,15.30
2018-03-11T06:49:29.129Z,13.77
2018-03-11T06:51:56.644Z,13.20
2018-03-11T06:54:24.204Z,14.93
2018-03-11T06:56:51.722Z,13.93
2018-03-11T06:59:19.241Z,14.47
2018-03-11T07:01:46.753Z,12.93
2018-03-11T07:04:14.262Z,13.33
2018-03-11T07:06:42.603Z,13.47
2018-03-11T07:09:10.106Z,12.87
2018-03-11T07:11:37.667Z,12.13
2018-03-11T07:14:05.153Z,12.40
2018-03-11T07:16:32.673Z,12.00
2018-03-11T07:19:03.395Z,11.07
2018-03-11T07:21:30.906Z,10.83
2018-03-11T07:23:58.497Z,11.67
2018-03-11T07:26:26.035Z,12.17
2018-03-11T07:28:53.668Z,12.07
2018-03-11T07:31:21.373Z,10.07
2018-03-11T07:33:48.882Z,10.87
2018-03-11T07:36:17.970Z,11.63
2018-03-11T07:38:46.276Z,9.70
2018-03-11T07:41:13.786Z,9.50
2018-03-11T07:43:41.503Z,9.80
2018-03-11T07:46:08.999Z,8.97
2018-03-11T07:48:36.531Z,8.67
2018-03-11T07:51:04.030Z,9.00
2018-03-11T07:53:32.373Z,7.53
2018-03-11T07:55:59.986Z,8.23
2018-03-11T07:58:27.483Z,9.30
2018-03-11T08:00:55.538Z,7.30
2018-03-11T08:03:23.033Z,9.17
2018-03-11T08:05:50.529Z,7.77
2018-03-11T08:08:18.913Z,9.27
2018-03-11T08:10:49.951Z,9.23
2018-03-11T08:13:18.318Z,8.77
2018-03-11T08:15:45.914Z,9.83
2018-03-11T08:18:13.413Z,10.47
2018-03-11T08:20:40.944Z,8.67
2018-03-11T08:23:08.448Z,9.93
2018-03-11T08:25:36.721Z,7.90
2018-03-11T08:28:04.998Z,10.63
2018-03-11T08:30:33.302Z,10.13
2018-03-11T08:33:00.935Z,10.07
2018-03-11T08:35:28.569Z,9.17
2018-03-11T08:37:56.056Z,8.97
2018-03-11T08:40:24.313Z,11.80
2018-03-11T08:42:51.919Z,8.23
2018-03-11T08:45:19.576Z,9.30
2018-03-11T08:47:47.097Z,10.20
2018-03-11T08:50:14.597Z,8.97
2018-03-11T08:52:42.106Z,10.40
2018-03-11T08:55:09.594Z,8.57
2018-03-11T08:57:37.875Z,8.00
2018-03-11T09:00:06.284Z,8.33
2018-03-11T09:02:33.775Z,9.43
2018-03-11T09:05:01.319Z,9.23
2018-03-11T09:07:28.874Z,9.47
2018-03-11T09:09:56.432Z,9.40
2018-03-11T09:12:23.927Z,10.47
2018-03-11T09:14:51.635Z,9.30
2018-03-11T09:17:19.212Z,10.87
2018-03-11T09:19:46.758Z,12.43
2018-03-11T09:22:14.269Z,15.23
2018-03-11T09:24:41.776Z,17.43
2018-03-11T09:27:09.299Z,13.40
2018-03-11T09:29:36.936Z,17.40
2018-03-11T09:32:06.317Z,16.60
2018-03-11T09:34:34.811Z,17.60
2018-03-11T09:37:02.326Z,13.70
2018-03-11T09:39:29.858Z,17.17
2018-03-11T09:41:57.488Z,14.50
2018-03-11T09:44:25.022Z,13.57
2018-03-11T09:46:52.496Z,11.03
2018-03-11T09:49:20.004Z,12.10
2018-03-11T09:51:47.782Z,13.87
2018-03-11T09:54:15.320Z,14.20
2018-03-11T09:56:42.888Z,15.33
2018-03-11T09:59:10.472Z,14.87
2018-03-11T10:01:38.007Z,18.37
2018-03-11T10:04:05.515Z,15.87
2018-03-11T10:06:33.063Z,12.23
2018-03-11T10:09:00.548Z,8.07
2018-03-11T10:11:28.743Z,10.93
2018-03-11T10:13:56.262Z,8.33
2018-03-11T10:16:23.877Z,11.53
2018-03-11T10:18:51.391Z,8.77
2018-03-11T10:21:18.916Z,11.93
2018-03-11T10:23:46.461Z,10.03
2018-03-11T10:26:14.015Z,10.77
2018-03-11T10:28:43.189Z,8.80
2018-03-11T10:31:10.716Z,9.17
2018-03-11T10:33:38.222Z,9.40
2018-03-11T10:36:07.006Z,12.23
2018-03-11T10:38:34.646Z,10.03
2018-03-11T10:41:02.144Z,9.77
2018-03-11T10:43:29.663Z,9.47
2018-03-11T10:45:57.954Z,7.73
2018-03-11T10:48:26.337Z,12.90
2018-03-11T10:50:53.885Z,11.53
2018-03-11T10:53:21.362Z,8.23
2018-03-11T10:55:48.889Z,9.67
2018-03-11T10:58:16.591Z,7.77
2018-03-11T11:00:58.993Z,8.43
2018-03-11T11:03:28.430Z,11.70
2018-03-11T11:05:55.958Z,10.30
2018-03-11T11:08:23.472Z,10.33
2018-03-11T11:10:50.977Z,9.80
2018-03-11T11:13:18.473Z,7.83
2018-03-11T11:15:45.960Z,9.67
2018-03-11T11:18:14.250Z,8.20
2018-03-11T11:20:42.038Z,10.43
2018-03-11T11:23:09.567Z,9.67
2018-03-11T11:25:37.091Z,9.60
2018-03-11T11:28:04.589Z,8.60
2018-03-11T11:30:32.102Z,9.03
2018-03-11T11:33:00.363Z,9.77
2018-03-11T11:35:27.886Z,10.30
2018-03-11T11:37:55.381Z,10.93
2018-03-11T11:40:22.891Z,8.87
2018-03-11T11:42:54.293Z,8.50
2018-03-11T11:45:21.907Z,11.30
2018-03-11T11:47:49.825Z,10.10
2018-03-11T11:50:17.320Z,10.23
2018-03-11T11:52:44.843Z,12.73
2018-03-11T11:55:12.422Z,11.27
2018-03-11T11:57:39.922Z,7.87
2018-03-11T12:00:07.800Z,8.73
2018-03-11T12:02:35.310Z,10.47
2018-03-11T12:05:03.568Z,9.33
2018-03-11T12:07:31.171Z,10.10
2018-03-11T12:09:59.060Z,10.17
2018-03-11T12:12:26.838Z,8.33
2018-03-11T12:14:54.364Z,10.20
2018-03-11T12:17:21.935Z,7.47
2018-03-11T12:19:50.214Z,6.87
2018-03-11T12:22:17.728Z,6.87
2018-03-11T12:24:46.049Z,8.47
2018-03-11T12:27:13.704Z,7.67
2018-03-11T12:29:42.107Z,6.77
2018-03-11T12:32:09.612Z,8.83
2018-03-11T12:34:37.314Z,11.27
2018-03-11T12:37:04.978Z,7.13
2018-03-11T12:39:32.494Z,8.13
2018-03-11T12:42:00.887Z,8.00
2018-03-11T12:44:28.386Z,11.07
2018-03-11T12:46:55.914Z,8.60
2018-03-11T12:49:23.403Z,5.80
2018-03-11T12:51:50.914Z,8.03
2018-03-11T12:54:18.414Z,6.87
2018-03-11T12:56:45.953Z,6.60
2018-03-11T12:59:13.430Z,6.83
2018-03-11T13:01:40.951Z,5.57
2018-03-11T13:04:08.487Z,10.57
2018-03-11T13:06:36.194Z,9.23
2018-03-11T13:09:03.746Z,8.27
2018-03-11T13:11:31.237Z,8.20
2018-03-11T13:13:58.774Z,6.93
2018-03-11T13:16:26.277Z,7.80
2018-03-11T13:18:53.823Z,6.37
2018-03-11T13:21:21.330Z,6.53
2018-03-11T13:23:48.826Z,6.30
2018-03-11T13:26:17.315Z,7.33
2018-03-11T13:28:49.348Z,6.97
2018-03-11T13:31:17.036Z,6.27
2018-03-11T13:33:56.538Z,6.70
2018-03-11T13:36:24.044Z,7.67
2018-03-11T13:39:03.435Z,6.27
2018-03-11T13:41:31.023Z,8.07
2018-03-11T13:43:58.639Z,6.97
2018-03-11T13:46:38.675Z,6.03
2018-03-11T13:49:06.174Z,8.60
2018-03-11T13:51:45.540Z,9.80
2018-03-11T13:54:13.068Z,11.13
2018-03-11T13:56:40.588Z,16.03
2018-03-11T13:59:08.875Z,7.87
2018-03-11T14:01:36.369Z,9.03
2018-03-11T14:04:03.892Z,7.20
2018-03-11T14:06:32.134Z,10.23
2018-03-11T14:08:59.761Z,9.10
2018-03-11T14:11:27.264Z,9.27
2018-03-11T14:13:56.885Z,8.83
2018-03-11T14:16:25.283Z,9.67
2018-03-11T14:18:53.586Z,12.70
2018-03-11T14:21:21.123Z,10.90
2018-03-11T14:23:48.622Z,9.87
2018-03-11T14:26:16.173Z,7.93
2018-03-11T14:28:43.691Z,8.23
2018-03-11T14:31:11.200Z,11.03
2018-03-11T14:33:38.804Z,12.77
2018-03-11T14:36:06.335Z,10.20
2018-03-11T14:38:33.822Z,8.90
2018-03-11T14:41:01.341Z,9.17
2018-03-11T14:43:28.846Z,10.13
2018-03-11T14:45:56.398Z,9.00
2018-03-11T14:48:24.088Z,10.30
2018-03-11T14:50:51.727Z,8.27
2018-03-11T14:53:19.248Z,11.47
2018-03-11T14:55:48.237Z,9.37
2018-03-11T14:58:15.767Z,10.00
2018-03-11T15:00:43.255Z,9.33
2018-03-11T15:03:10.855Z,9.70
2018-03-11T15:05:38.449Z,11.70
2018-03-11T15:08:05.966Z,12.37
2018-03-11T15:10:34.221Z,11.87
2018-03-11T15:13:01.761Z,11.40
2018-03-11T15:15:29.253Z,12.23
2018-03-11T15:17:57.556Z,11.07
2018-03-11T15:20:25.068Z,9.57
2018-03-11T15:22:52.574Z,8.80
2018-03-11T15:25:20.086Z,10.70
2018-03-11T15:27:47.602Z,8.63
2018-03-11T15:30:15.107Z,11.47
2018-03-11T15:32:42.595Z,9.00
2018-03-11T15:35:10.113Z,8.97
2018-03-11T15:37:37.621Z,10.37
2018-03-11T15:40:05.135Z,11.47
2018-03-11T15:42:32.639Z,8.77
2018-03-11T15:45:00.128Z,11.40
2018-03-11T15:47:27.642Z,11.43
2018-03-11T15:49:55.176Z,9.63
2018-03-11T15:52:23.456Z,10.83
2018-03-11T15:54:51.718Z,10.30
2018-03-11T15:57:19.227Z,11.03
2018-03-11T15:59:46.770Z,9.93
2018-03-11T16:02:14.274Z,13.67
2018-03-11T16:04:41.969Z,10.70
2018-03-11T16:07:09.462Z,10.20
2018-03-11T16:09:37.002Z,11.63
2018-03-11T16:12:05.270Z,14.33
2018-03-11T16:14:32.847Z,11.30
2018-03-11T16:17:00.413Z,8.50
2018-03-11T16:19:27.923Z,11.03
2018-03-11T16:21:55.467Z,7.47
2018-03-11T16:24:28.474Z,9.47
2018-03-11T16:26:51.249Z,10.50
2018-03-11T16:29:19.130Z,8.83
2018-03-11T16:31:46.695Z,9.30
2018-03-11T16:34:14.188Z,9.10
2018-03-11T16:36:42.119Z,9.17
2018-03-11T16:39:09.690Z,6.90
2018-03-11T16:41:37.363Z,8.97
2018-03-11T16:44:04.868Z,9.17
2018-03-11T16:46:33.119Z,8.00
2018-03-11T16:49:00.856Z,10.70
2018-03-11T16:51:28.405Z,9.27
2018-03-11T16:53:55.931Z,8.77
2018-03-11T16:56:23.446Z,13.67
2018-03-11T16:58:51.146Z,9.03
2018-03-11T17:01:21.723Z,13.47
2018-03-11T17:03:49.235Z,10.30
2018-03-11T17:06:16.757Z,13.87
2018-03-11T17:08:44.272Z,12.77
2018-03-11T17:11:11.782Z,13.40
2018-03-11T17:13:39.287Z,12.70
2018-03-11T17:16:06.817Z,12.90
2018-03-11T17:18:35.075Z,12.53
2018-03-11T17:21:02.601Z,11.50
2018-03-11T17:23:30.247Z,11.30
2018-03-11T17:25:57.743Z,11.47
2018-03-11T17:28:25.242Z,12.30
2018-03-11T17:30:52.903Z,14.83
2018-03-11T17:33:20.431Z,15.30
2018-03-11T17:35:47.945Z,13.23
2018-03-11T17:38:15.460Z,16.03
2018-03-11T17:40:42.968Z,12.67
2018-03-11T17:43:10.478Z,12.20
2018-03-11T17:45:39.391Z,11.93
2018-03-11T17:48:06.900Z,13.13
2018-03-11T17:50:34.434Z,15.17
2018-03-11T17:53:01.945Z,14.00
2018-03-11T17:55:30.267Z,13.53
2018-03-11T17:57:57.775Z,17.07
2018-03-11T18:00:25.697Z,14.43
2018-03-11T18:02:53.222Z,13.80
2018-03-11T18:05:20.745Z,15.60
2018-03-11T18:07:48.255Z,13.30
2018-03-11T18:10:15.815Z,14.47
2018-03-11T18:12:43.483Z,14.87
2018-03-11T18:15:11.857Z,16.27
2018-03-11T18:17:39.351Z,14.63
2018-03-11T18:20:06.903Z,14.40
2018-03-11T18:22:34.706Z,16.17
2018-03-11T18:25:02.980Z,18.93
2018-03-11T18:27:31.280Z,23.97
2018-03-11T18:29:59.161Z,22.87
2018-03-11T18:32:26.716Z,23.67
2018-03-11T18:34:54.245Z,20.87
2018-03-11T18:37:22.579Z,21.20
2018-03-11T18:39:50.072Z,20.63
2018-03-11T18:42:17.727Z,21.90
2018-03-11T18:44:45.314Z,19.87
2018-03-11T18:47:12.831Z,21.13
2018-03-11T18:49:40.331Z,19.00
2018-03-11T18:52:07.858Z,25.97
2018-03-11T18:54:35.350Z,22.03
2018-03-11T18:57:02.870Z,24.47
2018-03-11T18:59:30.373Z,20.00
2018-03-11T19:01:57.923Z,19.83
2018-03-11T19:04:25.432Z,23.37
2018-03-11T19:06:52.984Z,17.77
2018-03-11T19:09:20.737Z,18.00
2018-03-11T19:11:48.233Z,17.30
2018-03-11T19:14:16.536Z,19.03
2018-03-11T19:16:44.099Z,19.03
2018-03-11T19:19:11.647Z,20.20
2018-03-11T19:21:39.958Z,19.67
2018-03-11T19:24:07.470Z,18.30
2018-03-11T19:26:34.987Z,19.93
2018-03-11T19:29:02.508Z,19.33
2018-03-11T19:31:30.051Z,19.53
2018-03-11T19:33:58.336Z,19.73
2018-03-11T19:36:25.843Z,21.37
2018-03-11T19:38:53.478Z,23.43
2018-03-11T19:41:20.991Z,23.97
2018-03-11T19:43:48.603Z,24.70
2018-03-11T19:46:16.111Z,24.63
2018-03-11T19:48:43.644Z,27.27
2018-03-11T19:51:11.157Z,25.20
2018-03-11T19:53:38.716Z,22.00
2018-03-11T19:56:06.256Z,24.17
2018-03-11T19:58:33.752Z,20.80
2018-03-11T20:01:01.276Z,22.00
2018-03-11T20:03:29.661Z,24.20
2018-03-11T20:05:57.352Z,22.27
2018-03-11T20:08:24.853Z,22.50
2018-03-11T20:10:52.481Z,23.23
2018-03-11T20:13:20.114Z,23.50
2018-03-11T20:15:48.639Z,22.17
2018-03-11T20:18:16.145Z,24.27
2018-03-11T20:20:43.680Z,23.27
2018-03-11T20:23:11.173Z,21.90
2018-03-11T20:25:38.841Z,24.50
2018-03-11T20:28:06.515Z,22.17
2018-03-11T20:30:34.149Z,21.10
2018-03-11T20:33:01.658Z,21.50
2018-03-11T20:38:22.813Z,20.73
2018-03-11T20:40:50.455Z,22.13
2018-03-11T20:43:18.743Z,20.17
2018-03-11T20:45:46.445Z,23.03
2018-03-11T20:48:14.019Z,24.03
2018-03-11T20:50:41.513Z,22.30
2018-03-11T20:53:09.808Z,25.77
2018-03-11T20:55:37.329Z,25.07
2018-03-11T20:58:04.872Z,24.33
2018-03-11T21:00:32.371Z,25.70
2018-03-11T21:03:00.077Z,23.37
2018-03-11T21:05:27.603Z,23.97
2018-03-11T21:07:55.210Z,23.87
2018-03-11T21:10:22.711Z,26.43
2018-03-11T21:12:50.277Z,32.63
2018-03-11T21:15:18.139Z,29.47
2018-03-11T21:17:45.657Z,27.10
2018-03-11T21:20:13.286Z,25.13
2018-03-11T21:22:42.174Z,23.80
2018-03-11T21:25:09.684Z,26.33
2018-03-11T21:27:37.232Z,22.13
2018-03-11T21:30:04.741Z,21.10
2018-03-11T21:32:32.389Z,21.27
2018-03-11T21:35:00.044Z,21.40
2018-03-11T21:37:28.087Z,21.23
2018-03-11T21:39:55.653Z,19.00
2018-03-11T21:42:25.803Z,20.03
2018-03-11T21:44:53.366Z,21.37
2018-03-11T21:47:20.903Z,21.33
2018-03-11T21:49:48.464Z,20.90
2018-03-11T21:52:16.745Z,19.80
2018-03-11T21:54:45.050Z,22.47
2018-03-11T21:57:12.647Z,22.67
2018-03-11T21:59:40.354Z,19.73
2018-03-11T22:02:08.643Z,17.73
2018-03-11T22:04:36.127Z,22.27
2018-03-11T22:07:03.659Z,18.73
2018-03-11T22:09:31.349Z,19.57
2018-03-11T22:11:58.883Z,21.30
2018-03-11T22:14:26.469Z,24.10
2018-03-11T22:16:53.968Z,22.27
2018-03-11T22:19:21.462Z,18.93
2018-03-11T22:21:48.986Z,23.00
2018-03-11T22:24:16.494Z,21.73
2018-03-11T22:26:43.993Z,17.70
2018-03-11T22:29:11.519Z,20.30
2018-03-11T22:31:39.064Z,22.87
2018-03-11T22:34:06.565Z,21.57
2018-03-11T22:36:34.079Z,17.40
2018-03-11T22:39:01.750Z,17.13
2018-03-11T22:41:29.253Z,17.13
2018-03-11T22:43:56.760Z,17.10
2018-03-11T22:46:24.273Z,15.80
2018-03-11T22:48:51.801Z,16.67
2018-03-11T22:51:19.504Z,17.07
2018-03-11T22:53:46.987Z,17.07
2018-03-11T22:56:14.503Z,16.57
2018-03-11T22:58:42.829Z,15.60
2018-03-11T23:01:10.361Z,16.07
2018-03-11T23:03:38.066Z,18.80
