createdAt,value
2023-03-16T00:00:18.976Z,15.50
2023-03-16T00:10:20.391Z,14.60
2023-03-16T00:20:22.686Z,11.02
2023-03-16T00:30:23.968Z,14.32
2023-03-16T00:40:25.192Z,11.60
2023-03-16T00:50:27.179Z,15.80
2023-03-16T01:00:29.141Z,18.20
2023-03-16T01:10:30.834Z,11.90
2023-03-16T01:20:33.521Z,13.85
2023-03-16T01:30:35.660Z,14.52
2023-03-16T01:40:37.915Z,18.70
2023-03-16T01:50:39.159Z,16.77
2023-03-16T02:00:41.841Z,17.80
2023-03-16T02:10:43.067Z,19.13
2023-03-16T02:20:44.336Z,21.08
2023-03-16T02:30:45.551Z,20.98
2023-03-16T02:40:46.843Z,19.35
2023-03-16T02:50:48.113Z,21.17
2023-03-16T03:00:49.388Z,22.27
2023-03-16T03:10:50.651Z,23.02
2023-03-16T03:20:51.835Z,21.73
2023-03-16T03:30:53.052Z,23.08
2023-03-16T03:40:54.237Z,22.40
2023-03-16T03:50:55.418Z,22.45
2023-03-16T04:00:56.605Z,22.73
2023-03-16T04:10:57.953Z,25.20
2023-03-16T04:20:59.176Z,24.50
2023-03-16T04:31:00.422Z,22.88
2023-03-16T04:41:01.633Z,25.25
2023-03-16T04:51:03.705Z,25.52
2023-03-16T05:01:04.931Z,24.13
2023-03-16T05:11:06.270Z,24.52
2023-03-16T05:21:07.527Z,25.15
2023-03-16T05:31:09.826Z,24.90
2023-03-16T05:41:11.063Z,26.23
2023-03-16T05:51:14.184Z,32.95
2023-03-16T06:01:15.655Z,38.07
2023-03-16T06:11:16.892Z,35.90
2023-03-16T06:21:18.251Z,40.35
2023-03-16T06:31:19.685Z,52.88
2023-03-16T06:41:21.223Z,48.10
2023-03-16T06:51:22.468Z,33.75
2023-03-16T07:01:23.794Z,35.58
2023-03-16T07:11:25.234Z,32.67
2023-03-16T07:21:26.454Z,31.85
2023-03-16T07:31:27.709Z,31.00
2023-03-16T07:41:30.111Z,28.58
2023-03-16T07:51:32.875Z,24.13
2023-03-16T08:01:34.374Z,21.30
2023-03-16T08:11:35.662Z,16.83
2023-03-16T08:21:49.749Z,15.32
2023-03-16T08:31:58.165Z,14.45
2023-03-16T08:41:59.388Z,12.30
2023-03-16T08:52:00.719Z,13.15
2023-03-16T09:02:02.112Z,10.98
2023-03-16T09:12:04.609Z,10.27
2023-03-16T09:22:06.755Z,8.85
2023-03-16T09:32:07.970Z,6.57
2023-03-16T09:42:09.396Z,8.73
2023-03-16T09:52:10.618Z,7.25
2023-03-16T10:02:11.915Z,6.93
2023-03-16T10:12:13.710Z,6.05
2023-03-16T10:22:14.909Z,5.97
2023-03-16T10:32:16.594Z,5.18
2023-03-16T10:42:17.913Z,4.63
2023-03-16T10:52:19.732Z,4.07
2023-03-16T11:02:22.629Z,3.90
2023-03-16T11:12:24.133Z,4.50
2023-03-16T11:22:25.399Z,4.18
2023-03-16T11:32:26.751Z,3.90
2023-03-16T11:42:28.418Z,4.30
2023-03-16T11:52:29.626Z,3.97
2023-03-16T12:02:30.918Z,3.55
2023-03-16T12:12:32.296Z,3.45
2023-03-16T12:22:33.634Z,3.05
2023-03-16T12:32:34.918Z,3.03
2023-03-16T12:42:36.144Z,2.20
2023-03-16T12:52:37.367Z,2.35
2023-03-16T13:02:38.614Z,3.33
2023-03-16T13:12:41.922Z,2.42
2023-03-16T13:22:43.848Z,1.70
2023-03-16T13:32:45.113Z,2.00
2023-03-16T13:42:46.401Z,2.00
2023-03-16T13:52:47.709Z,2.00
2023-03-16T14:02:49.139Z,1.80
2023-03-16T14:12:50.431Z,1.20
2023-03-16T14:22:52.149Z,1.10
2023-03-16T14:32:53.424Z,1.10
2023-03-16T14:42:54.692Z,1.10
2023-03-16T14:52:55.984Z,0.93
2023-03-16T15:02:57.685Z,1.20
2023-03-16T15:13:13.055Z,1.00
2023-03-16T15:23:14.432Z,1.33
2023-03-16T15:33:16.341Z,1.63
2023-03-16T15:43:17.877Z,1.73
2023-03-16T15:53:29.916Z,1.83
2023-03-16T16:03:33.667Z,2.13
2023-03-16T16:13:44.089Z,2.60
2023-03-16T16:23:46.468Z,2.13
2023-03-16T16:33:47.712Z,1.85
2023-03-16T16:43:49.012Z,2.30
2023-03-16T16:53:50.336Z,2.55
2023-03-16T17:03:51.887Z,4.05
2023-03-16T17:13:53.866Z,2.50
2023-03-16T17:23:55.145Z,3.55
2023-03-16T17:33:57.389Z,4.15
2023-03-16T17:44:01.594Z,5.15
2023-03-16T17:54:04.154Z,5.67
2023-03-16T18:04:05.932Z,3.85
2023-03-16T18:14:07.416Z,6.05
2023-03-16T18:24:09.347Z,7.55
2023-03-16T18:34:11.456Z,7.43
2023-03-16T18:44:12.680Z,4.72
2023-03-16T18:54:14.214Z,6.00
2023-03-16T19:04:15.436Z,5.72
2023-03-16T19:14:17.394Z,5.60
2023-03-16T19:24:18.641Z,6.30
2023-03-16T19:34:19.873Z,10.20
2023-03-16T19:44:21.268Z,11.73
2023-03-16T19:54:22.583Z,11.65
2023-03-16T20:04:24.156Z,9.63
2023-03-16T20:14:25.684Z,8.48
2023-03-16T20:24:28.786Z,8.13
2023-03-16T20:34:30.715Z,5.47
2023-03-16T20:44:32.336Z,5.63
2023-03-16T20:54:33.550Z,3.13
2023-03-16T21:04:34.878Z,3.72
2023-03-16T21:14:36.340Z,4.00
2023-03-16T21:24:37.583Z,6.10
2023-03-16T21:34:39.251Z,3.90
2023-03-16T21:44:40.524Z,5.45
2023-03-16T21:54:42.018Z,6.18
2023-03-16T22:04:45.676Z,5.35
2023-03-16T22:14:47.694Z,5.28
2023-03-16T22:24:48.923Z,4.20
2023-03-16T22:34:50.140Z,5.45
2023-03-16T22:44:51.374Z,6.22
2023-03-16T22:54:52.603Z,6.03
2023-03-16T23:04:53.844Z,6.75
2023-03-16T23:14:56.188Z,6.35
2023-03-16T23:24:57.618Z,6.47
2023-03-16T23:34:59.413Z,5.55
2023-03-16T23:45:01.207Z,5.68
2023-03-16T23:55:02.611Z,5.38
