createdAt,value
2022-12-26T00:00:38.433Z,4.77
2022-12-26T00:03:05.323Z,6.00
2022-12-26T00:05:39.061Z,4.87
2022-12-26T00:08:06.193Z,6.27
2022-12-26T00:10:32.921Z,5.77
2022-12-26T00:13:37.082Z,5.87
2022-12-26T00:15:46.445Z,6.80
2022-12-26T00:18:13.301Z,7.30
2022-12-26T00:20:40.068Z,6.00
2022-12-26T00:23:07.250Z,6.53
2022-12-26T00:25:34.727Z,6.57
2022-12-26T00:28:01.686Z,6.87
2022-12-26T00:30:28.477Z,7.07
2022-12-26T00:32:55.871Z,5.53
2022-12-26T00:35:22.724Z,6.83
2022-12-26T00:37:49.658Z,5.20
2022-12-26T00:40:16.454Z,4.10
2022-12-26T00:42:43.211Z,4.37
2022-12-26T00:45:10.396Z,4.03
2022-12-26T00:47:37.116Z,3.53
2022-12-26T00:50:14.350Z,4.30
2022-12-26T00:52:42.568Z,3.33
2022-12-26T00:55:10.186Z,3.57
2022-12-26T00:57:37.012Z,3.90
2022-12-26T01:00:04.798Z,4.40
2022-12-26T01:02:41.228Z,3.77
2022-12-26T01:05:10.229Z,5.60
2022-12-26T01:08:22.304Z,5.17
2022-12-26T01:10:25.208Z,5.10
2022-12-26T01:12:52.254Z,5.30
2022-12-26T01:15:19.277Z,5.83
2022-12-26T01:17:46.634Z,6.90
2022-12-26T01:20:13.589Z,6.37
2022-12-26T01:22:40.425Z,5.40
2022-12-26T01:25:07.863Z,6.50
2022-12-26T01:27:34.635Z,6.30
2022-12-26T01:30:01.421Z,8.80
2022-12-26T01:32:28.207Z,6.83
2022-12-26T01:34:55.714Z,7.30
2022-12-26T01:37:22.464Z,5.50
2022-12-26T01:39:49.556Z,6.43
2022-12-26T01:42:20.157Z,6.60
2022-12-26T01:45:01.653Z,5.87
2022-12-26T01:47:43.432Z,6.63
2022-12-26T01:50:26.091Z,5.57
2022-12-26T01:52:56.640Z,9.83
2022-12-26T01:55:23.699Z,5.60
2022-12-26T01:57:59.786Z,5.60
2022-12-26T02:00:26.734Z,4.60
2022-12-26T02:03:12.920Z,5.50
2022-12-26T02:05:40.799Z,5.57
2022-12-26T02:08:20.082Z,5.13
2022-12-26T02:11:02.149Z,5.37
2022-12-26T02:13:29.927Z,6.80
2022-12-26T02:15:57.385Z,6.17
2022-12-26T02:18:24.140Z,7.83
2022-12-26T02:21:10.955Z,6.73
2022-12-26T02:24:03.703Z,7.13
2022-12-26T02:26:49.005Z,7.03
2022-12-26T02:29:21.901Z,7.87
2022-12-26T02:32:19.449Z,7.17
2022-12-26T02:35:25.499Z,8.40
2022-12-26T02:38:29.187Z,7.80
2022-12-26T02:41:20.713Z,7.03
2022-12-26T02:44:31.037Z,6.73
2022-12-26T02:47:15.926Z,6.90
2022-12-26T02:50:22.746Z,7.63
2022-12-26T02:53:20.477Z,7.63
2022-12-26T02:56:07.463Z,7.80
2022-12-26T02:59:02.371Z,8.73
2022-12-26T03:01:57.412Z,7.80
2022-12-26T03:04:46.568Z,6.90
2022-12-26T03:07:36.799Z,7.87
2022-12-26T03:10:32.792Z,8.37
2022-12-26T03:13:11.095Z,7.87
2022-12-26T03:16:03.896Z,8.60
2022-12-26T03:18:59.314Z,8.40
2022-12-26T03:21:25.107Z,8.60
2022-12-26T03:23:53.996Z,9.77
2022-12-26T03:26:39.891Z,8.00
2022-12-26T03:29:36.878Z,7.77
2022-12-26T03:32:07.930Z,7.80
2022-12-26T03:34:37.710Z,8.20
2022-12-26T03:40:29.584Z,7.43
2022-12-26T03:43:39.805Z,8.30
2022-12-26T03:46:43.645Z,6.80
2022-12-26T03:49:40.866Z,8.93
2022-12-26T03:52:44.580Z,10.03
2022-12-26T03:55:37.062Z,9.23
2022-12-26T03:58:27.438Z,9.37
2022-12-26T04:01:15.075Z,9.80
2022-12-26T04:04:03.327Z,33.67
2022-12-26T04:07:03.291Z,18.57
2022-12-26T04:09:58.877Z,9.60
2022-12-26T04:12:46.439Z,10.30
2022-12-26T04:15:47.513Z,8.10
2022-12-26T04:18:42.875Z,9.03
2022-12-26T04:21:35.221Z,9.57
2022-12-26T04:24:32.375Z,8.80
2022-12-26T04:27:20.453Z,8.03
2022-12-26T04:30:06.220Z,8.50
2022-12-26T04:33:03.994Z,7.93
2022-12-26T04:36:07.309Z,9.23
2022-12-26T04:39:08.272Z,7.70
2022-12-26T04:41:55.538Z,7.80
2022-12-26T04:44:24.417Z,8.37
2022-12-26T04:46:53.305Z,9.27
2022-12-26T04:49:38.812Z,9.40
2022-12-26T04:52:11.294Z,8.50
2022-12-26T04:54:38.572Z,8.07
2022-12-26T04:57:06.207Z,9.17
2022-12-26T04:59:33.550Z,8.47
2022-12-26T05:02:19.221Z,8.70
2022-12-26T05:05:04.412Z,8.07
2022-12-26T05:07:54.616Z,7.53
2022-12-26T05:10:25.151Z,7.80
2022-12-26T05:12:52.544Z,7.40
2022-12-26T05:15:19.688Z,8.40
2022-12-26T05:18:05.168Z,7.40
2022-12-26T05:20:47.185Z,7.80
2022-12-26T05:23:43.222Z,6.70
2022-12-26T05:26:36.884Z,7.63
2022-12-26T05:29:04.456Z,6.80
2022-12-26T05:31:36.067Z,6.73
2022-12-26T05:34:12.246Z,7.43
2022-12-26T05:36:44.850Z,7.70
2022-12-26T05:39:11.701Z,8.60
2022-12-26T05:41:40.460Z,7.07
2022-12-26T05:44:08.486Z,7.20
2022-12-26T05:46:36.055Z,7.10
2022-12-26T05:49:03.823Z,7.27
2022-12-26T05:51:30.600Z,7.33
2022-12-26T05:53:57.382Z,7.27
2022-12-26T05:56:24.171Z,6.90
2022-12-26T05:58:56.035Z,7.03
2022-12-26T06:01:23.333Z,7.33
2022-12-26T06:03:53.168Z,7.33
2022-12-26T06:06:20.682Z,6.30
2022-12-26T06:08:52.392Z,7.97
2022-12-26T06:11:20.092Z,7.00
2022-12-26T06:13:47.101Z,8.27
2022-12-26T06:16:15.933Z,7.10
2022-12-26T06:18:43.046Z,6.27
2022-12-26T06:21:12.406Z,7.83
2022-12-26T06:23:39.774Z,7.90
2022-12-26T06:26:09.090Z,7.80
2022-12-26T06:28:36.631Z,6.00
2022-12-26T06:31:15.076Z,6.60
2022-12-26T06:33:42.381Z,5.60
2022-12-26T06:36:15.292Z,7.07
2022-12-26T06:38:42.729Z,6.00
2022-12-26T06:41:11.743Z,5.30
2022-12-26T06:43:39.029Z,5.90
2022-12-26T06:46:07.942Z,5.93
2022-12-26T06:48:39.952Z,5.30
2022-12-26T06:51:11.941Z,5.70
2022-12-26T06:53:39.206Z,5.00
2022-12-26T06:56:15.358Z,5.47
2022-12-26T06:58:42.608Z,5.13
2022-12-26T07:01:11.785Z,5.47
2022-12-26T07:03:41.943Z,5.27
2022-12-26T07:06:14.925Z,4.80
2022-12-26T07:08:41.676Z,5.00
2022-12-26T07:11:19.811Z,4.90
2022-12-26T07:13:46.549Z,4.53
2022-12-26T07:16:13.656Z,5.10
2022-12-26T07:18:41.634Z,4.80
2022-12-26T07:21:10.531Z,5.47
2022-12-26T07:23:37.741Z,5.00
2022-12-26T07:26:05.207Z,4.20
2022-12-26T07:28:32.149Z,4.03
2022-12-26T07:31:00.447Z,3.77
2022-12-26T07:33:28.384Z,4.50
2022-12-26T07:36:03.055Z,4.10
2022-12-26T07:38:29.823Z,3.90
2022-12-26T07:40:57.342Z,4.40
2022-12-26T07:43:24.938Z,3.47
2022-12-26T07:45:52.233Z,3.50
2022-12-26T07:48:19.000Z,3.37
2022-12-26T07:50:47.408Z,4.03
2022-12-26T07:53:15.035Z,3.00
2022-12-26T07:55:42.062Z,3.63
2022-12-26T07:58:08.784Z,3.23
2022-12-26T08:00:35.590Z,5.10
2022-12-26T08:03:07.334Z,3.57
2022-12-26T08:05:34.344Z,2.73
2022-12-26T08:08:01.096Z,2.60
2022-12-26T08:10:27.892Z,2.30
2022-12-26T08:12:54.758Z,2.60
2022-12-26T08:15:21.551Z,1.90
2022-12-26T08:17:48.306Z,2.37
2022-12-26T08:20:15.101Z,2.50
2022-12-26T08:22:41.853Z,2.70
2022-12-26T08:25:09.309Z,1.70
2022-12-26T08:27:36.172Z,2.50
2022-12-26T08:30:03.355Z,1.70
2022-12-26T08:32:30.243Z,2.20
2022-12-26T08:34:57.281Z,1.80
2022-12-26T08:37:24.703Z,1.53
2022-12-26T08:39:53.587Z,1.70
2022-12-26T08:42:21.312Z,2.03
2022-12-26T08:44:48.218Z,1.30
2022-12-26T08:47:15.362Z,1.10
2022-12-26T08:49:42.133Z,1.30
2022-12-26T08:52:08.982Z,1.40
2022-12-26T08:54:35.772Z,1.40
2022-12-26T08:57:02.542Z,1.27
2022-12-26T08:59:29.292Z,1.27
2022-12-26T09:01:56.229Z,1.30
2022-12-26T09:04:23.421Z,1.00
2022-12-26T09:06:50.279Z,1.30
2022-12-26T09:09:17.174Z,1.20
2022-12-26T09:11:44.304Z,0.97
2022-12-26T09:14:11.858Z,1.83
2022-12-26T09:16:49.695Z,0.73
2022-12-26T09:19:18.444Z,1.57
2022-12-26T09:21:46.280Z,1.13
2022-12-26T09:24:15.191Z,1.10
2022-12-26T09:26:42.812Z,1.00
2022-12-26T09:29:13.377Z,1.33
2022-12-26T09:31:40.262Z,1.07
2022-12-26T09:34:07.940Z,1.37
2022-12-26T09:36:38.261Z,1.03
2022-12-26T09:39:08.676Z,2.20
2022-12-26T09:41:54.322Z,1.30
2022-12-26T09:44:46.950Z,1.13
2022-12-26T09:47:36.723Z,1.30
2022-12-26T09:50:09.915Z,1.07
2022-12-26T09:52:53.460Z,0.90
2022-12-26T09:56:02.678Z,1.73
2022-12-26T09:58:53.095Z,5.60
2022-12-26T10:01:27.035Z,2.40
2022-12-26T10:03:58.796Z,1.83
2022-12-26T10:06:29.194Z,0.77
2022-12-26T10:09:10.289Z,0.90
2022-12-26T10:11:55.679Z,1.97
2022-12-26T10:14:53.879Z,0.97
2022-12-26T10:17:39.409Z,1.53
2022-12-26T10:20:30.284Z,1.20
2022-12-26T10:23:33.329Z,1.90
2022-12-26T10:26:15.880Z,2.47
2022-12-26T10:28:49.950Z,1.00
2022-12-26T10:31:24.820Z,1.47
2022-12-26T10:34:00.395Z,1.13
2022-12-26T10:36:35.290Z,1.27
2022-12-26T10:39:04.696Z,0.97
2022-12-26T10:41:47.325Z,1.20
2022-12-26T10:44:15.727Z,2.10
2022-12-26T10:47:03.991Z,0.70
2022-12-26T10:49:30.780Z,1.33
2022-12-26T10:52:00.672Z,1.00
2022-12-26T10:54:29.681Z,3.83
2022-12-26T10:56:58.776Z,3.23
2022-12-26T10:59:49.697Z,6.10
2022-12-26T11:02:28.014Z,0.90
2022-12-26T11:07:51.938Z,0.90
2022-12-26T11:10:25.048Z,1.67
2022-12-26T11:12:54.494Z,1.00
2022-12-26T11:15:34.694Z,1.00
2022-12-26T11:18:30.379Z,0.97
2022-12-26T11:21:13.210Z,1.30
2022-12-26T11:23:39.990Z,2.03
2022-12-26T11:26:26.302Z,0.83
2022-12-26T11:29:17.433Z,1.20
2022-12-26T11:31:51.435Z,1.30
2022-12-26T11:34:26.761Z,1.97
2022-12-26T11:36:53.916Z,1.40
2022-12-26T11:39:28.518Z,1.23
2022-12-26T11:41:56.113Z,0.83
2022-12-26T11:44:35.967Z,1.23
2022-12-26T11:47:11.913Z,1.20
2022-12-26T11:49:49.603Z,1.30
2022-12-26T11:52:34.149Z,0.97
2022-12-26T11:55:01.352Z,1.87
2022-12-26T11:57:33.020Z,1.23
2022-12-26T12:00:19.979Z,1.00
2022-12-26T12:02:47.073Z,1.47
2022-12-26T12:05:33.057Z,1.40
2022-12-26T12:08:31.624Z,1.10
2022-12-26T12:11:08.288Z,1.57
2022-12-26T12:13:50.041Z,1.27
2022-12-26T12:16:47.510Z,0.90
2022-12-26T12:19:40.872Z,0.63
2022-12-26T12:22:34.762Z,0.90
2022-12-26T12:25:30.780Z,0.70
2022-12-26T12:28:24.532Z,0.77
2022-12-26T12:31:07.229Z,0.83
2022-12-26T12:34:12.550Z,1.33
2022-12-26T12:40:13.476Z,1.13
2022-12-26T12:43:04.670Z,2.10
2022-12-26T12:45:40.714Z,1.00
2022-12-26T12:48:36.207Z,1.90
2022-12-26T12:51:40.603Z,1.30
2022-12-26T12:54:25.408Z,1.00
2022-12-26T12:56:59.078Z,1.77
2022-12-26T12:59:54.612Z,2.00
2022-12-26T13:02:38.482Z,2.07
2022-12-26T13:05:12.239Z,1.40
2022-12-26T13:07:47.218Z,1.20
2022-12-26T13:10:25.199Z,1.60
2022-12-26T13:12:53.368Z,2.70
2022-12-26T13:15:33.871Z,1.40
2022-12-26T13:18:15.458Z,1.43
2022-12-26T13:20:50.759Z,1.37
2022-12-26T13:24:00.261Z,1.20
2022-12-26T13:26:35.551Z,1.30
2022-12-26T13:29:37.378Z,1.90
2022-12-26T13:32:17.421Z,1.93
2022-12-26T13:34:45.460Z,1.10
2022-12-26T13:39:44.423Z,0.83
2022-12-26T13:42:32.583Z,0.87
2022-12-26T13:45:36.844Z,1.40
2022-12-26T13:48:27.230Z,2.07
2022-12-26T13:51:00.451Z,1.37
2022-12-26T13:53:27.173Z,1.10
2022-12-26T13:55:57.970Z,2.03
2022-12-26T13:58:53.645Z,1.30
2022-12-26T14:01:38.882Z,2.33
2022-12-26T14:04:29.355Z,1.60
2022-12-26T14:07:20.914Z,2.20
2022-12-26T14:10:21.106Z,2.20
2022-12-26T14:13:00.187Z,2.27
2022-12-26T14:15:44.077Z,1.50
2022-12-26T14:18:37.849Z,2.33
2022-12-26T14:21:25.454Z,2.43
2022-12-26T14:24:13.169Z,1.70
2022-12-26T14:27:18.072Z,2.50
2022-12-26T14:30:22.477Z,1.33
2022-12-26T14:33:04.292Z,1.77
2022-12-26T14:36:11.363Z,1.30
2022-12-26T14:38:49.347Z,1.77
2022-12-26T14:41:36.882Z,1.43
2022-12-26T14:44:29.728Z,1.47
2022-12-26T14:47:00.106Z,1.73
2022-12-26T14:49:35.780Z,1.70
2022-12-26T14:52:36.453Z,1.70
2022-12-26T14:55:47.048Z,1.50
2022-12-26T14:58:38.455Z,1.30
2022-12-26T15:01:13.891Z,1.53
2022-12-26T15:04:12.060Z,1.17
2022-12-26T15:07:20.594Z,1.50
2022-12-26T15:10:12.993Z,0.80
2022-12-26T15:12:59.558Z,1.53
2022-12-26T15:16:01.166Z,1.10
2022-12-26T15:18:53.015Z,1.33
2022-12-26T15:21:36.514Z,1.43
2022-12-26T15:25:16.341Z,2.23
2022-12-26T15:27:46.703Z,1.33
2022-12-26T15:30:45.568Z,1.23
2022-12-26T15:33:29.247Z,2.40
2022-12-26T15:36:23.048Z,1.00
2022-12-26T15:39:01.800Z,1.40
2022-12-26T15:41:47.742Z,1.50
2022-12-26T15:44:26.598Z,2.10
2022-12-26T15:47:22.503Z,1.73
2022-12-26T15:49:56.081Z,1.13
2022-12-26T15:52:51.588Z,1.53
2022-12-26T15:55:21.320Z,1.60
2022-12-26T15:58:41.695Z,1.30
2022-12-26T16:01:11.111Z,1.10
2022-12-26T16:03:56.779Z,0.80
2022-12-26T16:06:44.698Z,3.47
2022-12-26T16:09:30.270Z,1.20
2022-12-26T16:11:59.932Z,0.90
2022-12-26T16:14:35.568Z,0.83
2022-12-26T16:17:14.664Z,1.47
2022-12-26T16:19:46.681Z,1.10
2022-12-26T16:22:38.335Z,0.90
2022-12-26T16:25:07.480Z,1.57
2022-12-26T16:27:37.763Z,2.17
2022-12-26T16:30:18.459Z,0.83
2022-12-26T16:32:46.162Z,1.10
2022-12-26T16:35:23.520Z,0.80
2022-12-26T16:37:52.365Z,1.00
2022-12-26T16:40:23.880Z,1.43
2022-12-26T16:42:58.470Z,0.80
2022-12-26T16:45:26.883Z,1.13
2022-12-26T16:47:55.169Z,1.80
2022-12-26T16:50:25.104Z,2.70
2022-12-26T16:53:12.575Z,3.90
2022-12-26T16:55:50.284Z,7.40
2022-12-26T16:58:24.769Z,26.77
2022-12-26T17:01:16.196Z,18.63
2022-12-26T17:03:56.215Z,8.97
2022-12-26T17:06:32.996Z,5.93
2022-12-26T17:09:08.439Z,5.03
2022-12-26T17:11:39.843Z,3.53
2022-12-26T17:14:16.769Z,14.20
2022-12-26T17:16:43.547Z,9.43
2022-12-26T17:19:21.448Z,2.73
2022-12-26T17:22:18.447Z,2.87
2022-12-26T17:24:47.843Z,1.90
2022-12-26T17:27:24.719Z,6.30
2022-12-26T17:29:58.409Z,3.20
2022-12-26T17:32:32.383Z,5.87
2022-12-26T17:35:06.136Z,6.40
2022-12-26T17:37:33.594Z,3.10
2022-12-26T17:40:07.560Z,3.73
2022-12-26T17:42:51.750Z,4.80
2022-12-26T17:45:22.489Z,2.43
2022-12-26T17:47:51.817Z,4.93
2022-12-26T17:50:19.077Z,3.47
2022-12-26T17:52:46.035Z,2.50
2022-12-26T17:55:26.049Z,2.07
2022-12-26T17:57:53.417Z,2.40
2022-12-26T18:00:25.851Z,2.07
2022-12-26T18:02:53.481Z,2.70
2022-12-26T18:05:21.085Z,5.60
2022-12-26T18:07:50.622Z,4.83
2022-12-26T18:10:23.658Z,1.93
2022-12-26T18:12:51.780Z,2.10
2022-12-26T18:15:19.412Z,2.13
2022-12-26T18:17:48.444Z,2.47
2022-12-26T18:20:21.878Z,8.80
2022-12-26T18:22:48.720Z,4.33
2022-12-26T18:25:18.650Z,3.10
2022-12-26T18:27:45.910Z,2.40
2022-12-26T18:30:20.274Z,2.77
2022-12-26T18:32:49.007Z,9.33
2022-12-26T18:35:16.479Z,6.50
2022-12-26T18:37:49.832Z,9.37
2022-12-26T18:40:37.125Z,6.03
2022-12-26T18:43:05.452Z,4.07
2022-12-26T18:45:32.412Z,2.20
2022-12-26T18:48:00.302Z,2.57
2022-12-26T18:50:28.700Z,2.63
2022-12-26T18:52:55.991Z,3.60
2022-12-26T18:55:24.325Z,2.70
2022-12-26T18:57:51.851Z,2.00
2022-12-26T19:00:19.650Z,2.40
2022-12-26T19:02:49.848Z,2.77
2022-12-26T19:05:18.322Z,2.60
2022-12-26T19:07:48.306Z,2.90
2022-12-26T19:10:17.408Z,5.17
2022-12-26T19:12:44.408Z,7.23
2022-12-26T19:15:12.227Z,8.00
2022-12-26T19:17:39.492Z,3.03
2022-12-26T19:20:08.333Z,2.20
2022-12-26T19:22:35.347Z,2.37
2022-12-26T19:25:02.214Z,4.03
2022-12-26T19:27:29.828Z,3.10
2022-12-26T19:29:56.620Z,3.00
2022-12-26T19:32:23.419Z,3.70
2022-12-26T19:34:50.196Z,3.23
2022-12-26T19:37:16.938Z,2.67
2022-12-26T19:39:43.698Z,2.33
2022-12-26T19:42:10.517Z,2.37
2022-12-26T19:44:37.332Z,2.20
2022-12-26T19:47:12.477Z,2.23
2022-12-26T19:49:40.211Z,2.23
2022-12-26T19:52:06.957Z,2.00
2022-12-26T19:54:33.698Z,2.47
2022-12-26T19:57:00.475Z,2.87
2022-12-26T19:59:27.338Z,4.30
2022-12-26T20:01:54.120Z,2.33
2022-12-26T20:04:21.356Z,2.10
2022-12-26T20:06:48.100Z,1.70
2022-12-26T20:09:15.485Z,2.33
2022-12-26T20:11:45.106Z,3.07
2022-12-26T20:14:14.454Z,1.90
2022-12-26T20:19:28.290Z,1.93
2022-12-26T20:21:55.220Z,6.63
2022-12-26T20:24:23.051Z,2.47
2022-12-26T20:26:50.330Z,2.93
2022-12-26T20:29:17.759Z,2.20
2022-12-26T20:31:45.283Z,2.40
2022-12-26T20:34:12.502Z,2.47
2022-12-26T20:36:40.291Z,1.83
2022-12-26T20:39:12.047Z,1.90
2022-12-26T20:41:38.959Z,2.40
2022-12-26T20:44:05.825Z,11.30
2022-12-26T20:46:33.673Z,2.17
2022-12-26T20:49:02.319Z,2.60
2022-12-26T20:51:36.863Z,1.80
2022-12-26T20:54:06.226Z,2.30
2022-12-26T20:56:33.244Z,2.30
2022-12-26T20:59:00.003Z,2.50
2022-12-26T21:01:27.461Z,2.37
2022-12-26T21:03:55.475Z,2.83
2022-12-26T21:06:25.352Z,2.50
2022-12-26T21:08:53.476Z,1.97
2022-12-26T21:11:23.653Z,2.17
2022-12-26T21:13:51.881Z,1.80
2022-12-26T21:16:25.278Z,1.60
2022-12-26T21:40:29.430Z,2.33
2022-12-26T21:42:57.122Z,1.53
2022-12-26T21:45:26.385Z,1.73
2022-12-26T21:47:53.429Z,3.63
2022-12-26T21:50:20.208Z,1.80
2022-12-26T21:52:46.961Z,1.57
2022-12-26T21:55:30.999Z,2.83
2022-12-26T21:58:00.721Z,1.73
2022-12-26T22:00:27.631Z,2.80
2022-12-26T22:03:12.883Z,1.80
2022-12-26T22:05:41.588Z,1.73
2022-12-26T22:08:11.326Z,2.27
2022-12-26T22:11:00.533Z,1.70
2022-12-26T22:13:27.341Z,1.97
2022-12-26T22:16:05.258Z,2.33
2022-12-26T22:18:41.809Z,2.10
2022-12-26T22:21:18.222Z,2.20
2022-12-26T22:23:45.674Z,1.87
2022-12-26T22:26:14.388Z,2.53
2022-12-26T22:28:41.624Z,1.53
2022-12-26T22:31:16.744Z,1.80
2022-12-26T22:33:43.545Z,2.00
2022-12-26T22:36:10.520Z,1.83
2022-12-26T22:38:38.207Z,2.87
2022-12-26T22:41:05.732Z,2.40
2022-12-26T22:43:35.213Z,1.90
2022-12-26T22:46:02.011Z,1.50
2022-12-26T22:48:28.791Z,2.50
2022-12-26T22:50:56.357Z,2.37
2022-12-26T22:53:24.720Z,2.30
2022-12-26T22:55:56.782Z,1.47
2022-12-26T22:58:23.743Z,2.77
2022-12-26T23:00:50.549Z,1.77
2022-12-26T23:03:17.592Z,1.90
2022-12-26T23:05:44.624Z,2.00
2022-12-26T23:08:17.456Z,2.00
2022-12-26T23:10:44.878Z,2.13
2022-12-26T23:13:13.434Z,2.43
2022-12-26T23:16:03.326Z,1.80
2022-12-26T23:18:59.607Z,2.20
2022-12-26T23:21:44.106Z,2.20
2022-12-26T23:24:16.192Z,2.10
2022-12-26T23:26:46.505Z,1.63
2022-12-26T23:29:34.606Z,2.43
2022-12-26T23:32:01.776Z,2.33
2022-12-26T23:34:28.857Z,1.80
2022-12-26T23:36:55.709Z,1.60
2022-12-26T23:39:22.513Z,2.20
2022-12-26T23:41:49.269Z,3.30
2022-12-26T23:44:16.038Z,2.17
2022-12-26T23:46:44.563Z,2.50
2022-12-26T23:49:13.428Z,2.10
2022-12-26T23:51:41.219Z,2.87
2022-12-26T23:54:08.752Z,2.70
2022-12-26T23:56:36.952Z,2.17
2022-12-26T23:59:04.554Z,2.27
