createdAt,value
2019-05-13T00:01:54.059Z,6.40
2019-05-13T00:04:21.589Z,6.40
2019-05-13T00:06:54.044Z,6.30
2019-05-13T00:09:18.234Z,6.20
2019-05-13T00:11:45.597Z,6.10
2019-05-13T00:14:13.409Z,6.10
2019-05-13T00:16:40.967Z,6.10
2019-05-13T00:19:08.358Z,6.00
2019-05-13T00:21:35.683Z,6.00
2019-05-13T00:24:04.119Z,5.90
2019-05-13T00:26:33.823Z,5.90
2019-05-13T00:29:00.861Z,5.90
2019-05-13T00:31:28.148Z,5.90
2019-05-13T00:33:55.554Z,5.90
2019-05-13T00:36:24.297Z,5.90
2019-05-13T00:38:53.440Z,5.90
2019-05-13T00:41:20.918Z,5.90
2019-05-13T00:43:48.200Z,5.80
2019-05-13T00:46:15.577Z,5.70
2019-05-13T00:48:43.999Z,5.60
2019-05-13T00:51:13.959Z,5.60
2019-05-13T00:53:40.725Z,5.50
2019-05-13T00:56:08.113Z,5.50
2019-05-13T00:58:35.455Z,5.50
2019-05-13T01:01:03.750Z,5.50
2019-05-13T01:03:33.618Z,5.40
2019-05-13T01:06:00.460Z,5.40
2019-05-13T01:08:27.796Z,5.40
2019-05-13T01:10:55.113Z,5.50
2019-05-13T01:13:23.763Z,5.40
2019-05-13T01:15:51.257Z,5.40
2019-05-13T01:18:18.716Z,5.30
2019-05-13T01:20:45.985Z,5.30
2019-05-13T01:23:14.166Z,5.30
2019-05-13T01:25:44.235Z,5.20
2019-05-13T01:28:13.383Z,5.20
2019-05-13T01:30:40.228Z,5.20
2019-05-13T01:33:07.661Z,5.20
2019-05-13T01:35:34.988Z,5.20
2019-05-13T01:38:04.552Z,5.20
2019-05-13T01:40:34.482Z,5.10
2019-05-13T01:43:03.910Z,5.10
2019-05-13T01:45:33.809Z,5.00
2019-05-13T01:48:00.672Z,4.80
2019-05-13T01:50:27.980Z,4.80
2019-05-13T01:52:55.293Z,4.80
2019-05-13T01:55:24.424Z,4.80
2019-05-13T01:57:53.300Z,4.80
2019-05-13T02:00:24.187Z,4.90
2019-05-13T02:02:51.684Z,4.90
2019-05-13T02:05:19.022Z,5.00
2019-05-13T02:07:56.872Z,5.00
2019-05-13T02:10:17.877Z,5.00
2019-05-13T02:12:45.176Z,4.90
2019-05-13T02:15:14.547Z,4.90
2019-05-13T02:17:44.599Z,5.00
2019-05-13T02:20:14.495Z,5.00
2019-05-13T02:22:41.280Z,5.00
2019-05-13T02:25:08.826Z,5.10
2019-05-13T02:27:36.169Z,5.10
2019-05-13T02:30:05.521Z,5.00
2019-05-13T02:32:33.159Z,4.90
2019-05-13T02:35:02.785Z,4.80
2019-05-13T02:37:33.912Z,4.70
2019-05-13T02:40:03.134Z,4.70
2019-05-13T02:42:28.243Z,4.60
2019-05-13T02:44:55.541Z,4.60
2019-05-13T02:47:22.940Z,4.60
2019-05-13T02:49:53.148Z,4.60
2019-05-13T02:52:22.242Z,4.70
2019-05-13T02:54:48.779Z,4.70
2019-05-13T02:57:16.106Z,4.70
2019-05-13T02:59:43.850Z,4.70
2019-05-13T03:02:12.521Z,4.70
2019-05-13T03:04:43.107Z,4.60
2019-05-13T03:07:11.827Z,4.60
2019-05-13T03:09:42.050Z,4.50
2019-05-13T03:12:07.865Z,4.50
2019-05-13T03:14:35.162Z,4.50
2019-05-13T03:17:13.034Z,4.50
2019-05-13T03:19:42.582Z,4.60
2019-05-13T03:22:09.149Z,4.60
2019-05-13T03:24:36.426Z,4.60
2019-05-13T03:27:03.733Z,4.60
2019-05-13T03:29:33.072Z,4.60
2019-05-13T03:32:05.524Z,4.60
2019-05-13T03:34:35.550Z,4.50
2019-05-13T03:36:59.448Z,4.50
2019-05-13T03:39:33.145Z,4.50
2019-05-13T03:42:03.023Z,4.50
2019-05-13T03:44:32.536Z,4.50
2019-05-13T03:47:03.500Z,4.50
2019-05-13T03:49:34.776Z,4.50
2019-05-13T03:52:03.233Z,4.40
2019-05-13T03:54:32.755Z,4.30
2019-05-13T03:57:03.575Z,4.30
2019-05-13T03:59:32.879Z,4.30
2019-05-13T04:02:02.282Z,4.30
2019-05-13T04:04:28.225Z,4.30
2019-05-13T04:06:55.561Z,4.30
2019-05-13T04:09:30.988Z,4.30
2019-05-13T04:11:52.744Z,4.30
2019-05-13T04:14:22.886Z,4.30
2019-05-13T04:16:53.168Z,4.40
2019-05-13T04:19:23.273Z,4.40
2019-05-13T04:21:52.889Z,4.40
2019-05-13T04:24:22.977Z,4.40
2019-05-13T04:26:49.342Z,4.40
2019-05-13T04:29:16.658Z,4.40
2019-05-13T04:31:43.963Z,4.40
2019-05-13T04:34:12.352Z,4.30
2019-05-13T04:36:43.046Z,4.40
2019-05-13T04:39:12.705Z,4.40
2019-05-13T04:41:42.228Z,4.50
2019-05-13T04:44:08.274Z,4.60
2019-05-13T04:46:35.669Z,4.60
2019-05-13T04:49:03.065Z,4.80
2019-05-13T04:51:32.833Z,4.90
2019-05-13T04:54:02.853Z,5.00
2019-05-13T04:56:32.728Z,5.20
2019-05-13T04:59:02.766Z,5.30
2019-05-13T05:02:13.299Z,5.50
2019-05-13T05:04:57.737Z,5.70
2019-05-13T05:08:03.168Z,5.90
2019-05-13T05:11:07.773Z,6.10
2019-05-13T05:14:22.477Z,6.30
2019-05-13T05:17:37.698Z,6.50
2019-05-13T05:20:14.214Z,6.80
2019-05-13T05:23:12.967Z,7.00
2019-05-13T05:26:15.396Z,7.10
2019-05-13T05:29:15.977Z,7.20
2019-05-13T05:32:18.617Z,7.40
2019-05-13T05:35:39.112Z,7.60
2019-05-13T05:38:28.345Z,7.70
2019-05-13T05:40:57.866Z,7.90
2019-05-13T05:43:27.521Z,8.10
2019-05-13T05:45:55.117Z,8.20
2019-05-13T05:48:24.550Z,8.40
2019-05-13T05:50:53.642Z,8.40
2019-05-13T05:53:23.533Z,8.60
2019-05-13T05:55:52.719Z,8.80
2019-05-13T05:58:22.858Z,9.00
2019-05-13T06:00:54.691Z,9.00
2019-05-13T06:03:25.724Z,9.00
2019-05-13T06:05:53.124Z,9.10
2019-05-13T06:08:22.175Z,9.20
2019-05-13T06:10:53.381Z,9.20
2019-05-13T06:13:21.381Z,9.20
2019-05-13T06:15:48.574Z,9.60
2019-05-13T06:18:15.892Z,10.10
2019-05-13T06:20:43.193Z,10.00
2019-05-13T06:23:11.507Z,9.90
2019-05-13T06:25:39.129Z,9.60
2019-05-13T06:28:06.457Z,9.50
2019-05-13T06:30:33.773Z,9.50
2019-05-13T06:33:01.631Z,9.80
2019-05-13T06:35:29.213Z,10.20
2019-05-13T06:37:56.745Z,10.40
2019-05-13T06:40:24.294Z,10.30
2019-05-13T06:42:52.266Z,10.60
2019-05-13T06:45:21.642Z,10.80
2019-05-13T06:47:51.847Z,11.20
2019-05-13T06:50:18.462Z,11.10
2019-05-13T06:52:45.837Z,11.00
2019-05-13T06:55:13.404Z,11.20
2019-05-13T06:57:42.284Z,11.50
2019-05-13T07:00:12.196Z,11.90
2019-05-13T07:02:39.213Z,11.80
2019-05-13T07:05:06.678Z,11.60
2019-05-13T07:07:34.030Z,11.80
2019-05-13T07:10:02.452Z,11.80
2019-05-13T07:12:31.234Z,11.70
2019-05-13T07:14:58.828Z,12.00
2019-05-13T07:17:26.160Z,12.30
2019-05-13T07:19:53.512Z,12.60
2019-05-13T07:22:22.967Z,12.20
2019-05-13T07:24:51.970Z,11.90
2019-05-13T07:27:19.436Z,11.90
2019-05-13T07:29:46.788Z,12.20
2019-05-13T07:32:14.088Z,12.20
2019-05-13T07:34:43.802Z,12.40
2019-05-13T07:37:11.424Z,12.70
2019-05-13T07:39:41.599Z,12.60
2019-05-13T07:42:08.377Z,12.60
2019-05-13T07:44:35.685Z,12.60
2019-05-13T07:47:03.792Z,12.80
2019-05-13T07:49:31.703Z,13.20
2019-05-13T07:52:01.564Z,13.30
2019-05-13T07:54:28.505Z,13.50
2019-05-13T07:56:56.046Z,13.80
2019-05-13T07:59:23.377Z,14.10
2019-05-13T08:01:52.214Z,13.80
2019-05-13T08:04:23.697Z,13.50
2019-05-13T08:06:48.986Z,13.80
2019-05-13T08:09:16.295Z,14.30
2019-05-13T08:11:59.953Z,14.40
2019-05-13T08:14:12.814Z,14.40
2019-05-13T08:16:42.561Z,14.50
2019-05-13T08:19:09.281Z,14.90
2019-05-13T08:21:36.599Z,14.80
2019-05-13T08:24:03.945Z,14.80
2019-05-13T08:26:32.244Z,14.80
2019-05-13T08:29:03.189Z,14.70
2019-05-13T08:31:29.002Z,14.90
2019-05-13T08:33:56.260Z,15.10
2019-05-13T08:36:23.696Z,15.20
2019-05-13T08:38:51.905Z,15.80
2019-05-13T08:43:48.677Z,16.10
2019-05-13T08:46:16.012Z,15.80
2019-05-13T08:48:43.321Z,16.10
2019-05-13T08:51:11.662Z,16.10
2019-05-13T08:53:39.164Z,16.00
2019-05-13T08:56:06.529Z,16.20
2019-05-13T08:58:33.868Z,16.30
2019-05-13T09:01:02.251Z,16.30
2019-05-13T09:03:32.443Z,16.50
2019-05-13T09:05:59.154Z,16.60
2019-05-13T09:08:26.981Z,16.60
2019-05-13T09:10:56.722Z,16.60
2019-05-13T09:13:23.724Z,16.50
2019-05-13T09:15:51.822Z,16.80
2019-05-13T09:18:21.827Z,16.80
2019-05-13T09:20:48.544Z,16.60
2019-05-13T09:23:15.889Z,16.50
2019-05-13T09:25:46.506Z,16.30
2019-05-13T09:28:13.835Z,16.80
2019-05-13T09:30:42.438Z,16.80
2019-05-13T09:33:11.490Z,16.60
2019-05-13T09:35:39.313Z,16.90
2019-05-13T09:38:06.777Z,17.20
2019-05-13T09:40:34.116Z,17.50
2019-05-13T09:43:02.548Z,17.60
2019-05-13T09:45:32.124Z,17.00
2019-05-13T09:48:01.458Z,17.00
2019-05-13T09:50:35.246Z,17.20
2019-05-13T09:52:57.792Z,17.20
2019-05-13T09:55:29.217Z,17.60
2019-05-13T09:57:54.569Z,18.30
2019-05-13T10:00:21.978Z,18.70
2019-05-13T10:02:51.402Z,18.80
2019-05-13T10:05:18.601Z,18.80
2019-05-13T10:07:46.163Z,18.70
2019-05-13T10:10:13.887Z,17.80
2019-05-13T10:12:42.487Z,17.50
2019-05-13T10:15:12.729Z,17.90
2019-05-13T10:17:42.470Z,18.30
2019-05-13T10:20:11.952Z,18.60
2019-05-13T10:22:38.665Z,18.90
2019-05-13T10:25:08.460Z,18.90
2019-05-13T10:27:36.043Z,19.10
2019-05-13T10:30:03.863Z,18.90
2019-05-13T10:32:32.392Z,19.10
2019-05-13T10:35:03.244Z,18.80
2019-05-13T10:37:30.112Z,18.20
2019-05-13T10:39:57.469Z,17.70
2019-05-13T10:42:24.756Z,17.30
2019-05-13T10:44:52.631Z,17.40
2019-05-13T10:47:22.806Z,17.90
2019-05-13T10:49:52.151Z,18.40
2019-05-13T10:52:18.522Z,18.30
2019-05-13T10:54:45.881Z,18.70
2019-05-13T10:57:13.872Z,18.90
2019-05-13T10:59:41.567Z,18.80
2019-05-13T11:02:09.293Z,18.50
2019-05-13T11:04:36.613Z,18.80
2019-05-13T11:07:03.969Z,19.00
2019-05-13T11:09:32.555Z,18.90
2019-05-13T11:12:02.051Z,18.40
2019-05-13T11:14:29.405Z,18.70
2019-05-13T11:16:56.990Z,18.60
2019-05-13T11:19:24.543Z,18.80
2019-05-13T11:21:51.907Z,18.90
2019-05-13T11:24:19.337Z,19.00
2019-05-13T11:26:46.681Z,18.90
2019-05-13T11:29:14.085Z,18.50
2019-05-13T11:31:42.774Z,18.80
2019-05-13T11:34:10.426Z,19.40
2019-05-13T11:36:37.761Z,19.30
2019-05-13T11:39:06.570Z,19.70
2019-05-13T11:41:33.961Z,19.70
2019-05-13T11:44:12.691Z,19.50
2019-05-13T11:46:33.226Z,19.60
2019-05-13T11:49:02.260Z,19.20
2019-05-13T11:51:31.427Z,19.40
2019-05-13T11:53:58.340Z,19.70
2019-05-13T11:56:25.633Z,19.70
2019-05-13T11:58:53.595Z,19.70
2019-05-13T12:01:22.960Z,19.10
2019-05-13T12:03:53.204Z,18.90
2019-05-13T12:06:22.927Z,18.70
2019-05-13T12:08:52.134Z,18.70
2019-05-13T12:11:18.320Z,18.90
2019-05-13T12:13:45.655Z,18.70
2019-05-13T12:16:13.167Z,19.00
2019-05-13T12:18:43.730Z,19.30
2019-05-13T12:21:11.819Z,19.30
2019-05-13T12:23:42.319Z,19.70
2019-05-13T12:26:08.506Z,19.30
2019-05-13T12:28:35.830Z,19.30
2019-05-13T12:31:03.591Z,19.70
2019-05-13T12:33:32.685Z,19.60
2019-05-13T12:36:02.022Z,19.20
2019-05-13T12:38:32.540Z,19.20
2019-05-13T12:40:59.165Z,19.30
2019-05-13T12:43:26.745Z,19.70
2019-05-13T12:45:54.091Z,19.70
2019-05-13T12:48:22.992Z,19.60
2019-05-13T12:50:53.929Z,19.50
2019-05-13T12:53:22.027Z,19.30
2019-05-13T12:55:55.739Z,19.30
2019-05-13T12:58:18.406Z,19.60
2019-05-13T13:00:45.748Z,19.70
2019-05-13T13:03:13.529Z,19.90
2019-05-13T13:05:43.108Z,20.10
2019-05-13T13:08:24.398Z,20.20
2019-05-13T13:10:42.265Z,20.10
2019-05-13T13:13:09.262Z,19.90
2019-05-13T13:15:42.218Z,19.30
2019-05-13T13:18:06.379Z,18.80
2019-05-13T13:20:41.020Z,19.00
2019-05-13T13:23:04.310Z,19.30
2019-05-13T13:25:33.896Z,19.60
2019-05-13T13:30:35.015Z,20.20
2019-05-13T13:33:02.059Z,20.00
2019-05-13T13:35:28.877Z,19.70
2019-05-13T13:37:56.276Z,19.70
2019-05-13T13:40:29.163Z,19.70
2019-05-13T13:42:53.201Z,19.70
2019-05-13T13:45:22.865Z,19.80
2019-05-13T13:47:59.260Z,19.80
2019-05-13T13:50:23.637Z,19.70
2019-05-13T13:52:48.599Z,19.90
2019-05-13T13:55:16.698Z,19.90
2019-05-13T13:57:45.039Z,19.80
2019-05-13T14:00:34.601Z,19.80
2019-05-13T14:02:43.072Z,20.00
2019-05-13T14:05:12.535Z,20.00
2019-05-13T14:07:42.428Z,19.40
2019-05-13T14:10:11.650Z,19.30
2019-05-13T14:12:38.793Z,19.20
2019-05-13T14:15:06.194Z,19.20
2019-05-13T14:17:33.556Z,19.40
2019-05-13T14:20:00.921Z,19.60
2019-05-13T14:22:28.550Z,19.60
2019-05-13T14:24:55.901Z,19.60
2019-05-13T14:27:23.398Z,19.70
2019-05-13T14:29:52.664Z,20.10
2019-05-13T14:32:22.297Z,20.00
2019-05-13T14:34:49.301Z,19.70
2019-05-13T14:37:16.610Z,19.60
2019-05-13T14:39:44.458Z,19.40
2019-05-13T14:42:11.939Z,19.50
2019-05-13T14:44:39.435Z,19.70
2019-05-13T14:47:07.071Z,19.90
2019-05-13T14:49:34.399Z,20.20
2019-05-13T14:52:01.713Z,20.00
2019-05-13T14:54:29.282Z,19.60
2019-05-13T14:56:58.309Z,19.70
2019-05-13T14:59:25.647Z,19.90
2019-05-13T15:01:52.938Z,19.80
2019-05-13T15:04:22.293Z,19.90
2019-05-13T15:06:49.693Z,20.00
2019-05-13T15:09:17.037Z,19.60
2019-05-13T15:11:44.685Z,18.70
2019-05-13T15:14:12.051Z,18.30
2019-05-13T15:16:42.196Z,18.40
2019-05-13T15:19:08.708Z,18.50
2019-05-13T15:21:36.065Z,18.40
2019-05-13T15:24:03.556Z,18.60
2019-05-13T15:26:31.399Z,18.40
2019-05-13T15:29:02.618Z,18.40
2019-05-13T15:31:28.322Z,18.60
2019-05-13T15:33:55.656Z,18.70
2019-05-13T15:36:22.975Z,18.60
2019-05-13T15:38:51.972Z,18.50
2019-05-13T15:41:19.656Z,18.60
2019-05-13T15:43:46.969Z,18.70
2019-05-13T15:46:15.249Z,18.80
2019-05-13T15:48:42.560Z,19.00
2019-05-13T15:51:11.246Z,19.30
2019-05-13T15:53:38.833Z,19.40
2019-05-13T15:56:06.210Z,19.10
2019-05-13T15:58:39.600Z,18.80
2019-05-13T16:01:03.161Z,18.70
2019-05-13T16:03:30.729Z,18.70
2019-05-13T16:05:58.036Z,18.90
2019-05-13T16:08:25.401Z,19.40
2019-05-13T16:13:22.236Z,19.80
2019-05-13T16:15:49.750Z,19.40
2019-05-13T16:18:17.374Z,19.10
2019-05-13T16:20:45.449Z,19.20
2019-05-13T16:23:12.909Z,19.40
2019-05-13T16:25:41.675Z,19.30
2019-05-13T16:28:09.376Z,19.30
2019-05-13T16:30:36.776Z,19.40
2019-05-13T16:33:04.092Z,19.20
2019-05-13T16:35:32.003Z,18.90
2019-05-13T16:40:33.341Z,18.90
2019-05-13T16:42:58.119Z,18.90
2019-05-13T16:45:25.885Z,18.90
2019-05-13T16:47:58.413Z,18.70
2019-05-13T16:50:22.570Z,18.70
2019-05-13T16:52:51.121Z,18.80
2019-05-13T16:55:18.560Z,18.90
2019-05-13T16:57:45.973Z,18.90
2019-05-13T17:00:13.698Z,18.60
2019-05-13T17:02:42.068Z,18.60
2019-05-13T17:05:12.099Z,18.60
2019-05-13T17:07:39.425Z,18.30
2019-05-13T17:10:07.652Z,18.00
2019-05-13T17:12:35.060Z,18.00
2019-05-13T17:15:02.476Z,18.10
2019-05-13T17:17:31.759Z,18.00
2019-05-13T17:19:59.197Z,18.10
2019-05-13T17:22:28.734Z,18.00
2019-05-13T17:24:56.111Z,17.90
2019-05-13T17:27:23.489Z,18.00
2019-05-13T17:29:51.604Z,17.90
2019-05-13T17:32:22.079Z,17.60
2019-05-13T17:34:51.577Z,17.70
2019-05-13T17:37:18.846Z,17.80
2019-05-13T17:39:46.162Z,17.80
2019-05-13T17:42:13.509Z,17.60
2019-05-13T17:44:45.967Z,17.50
2019-05-13T17:47:11.692Z,17.40
2019-05-13T17:49:41.718Z,17.30
2019-05-13T17:52:08.525Z,17.30
2019-05-13T17:57:03.351Z,17.30
2019-05-13T17:59:31.486Z,17.20
2019-05-13T18:01:59.080Z,17.10
2019-05-13T18:04:26.668Z,16.90
2019-05-13T18:06:53.995Z,16.80
2019-05-13T18:09:22.328Z,16.70
2019-05-13T18:11:49.789Z,16.70
2019-05-13T18:14:17.138Z,16.70
2019-05-13T18:16:44.481Z,16.50
2019-05-13T18:19:12.150Z,16.40
2019-05-13T18:21:42.191Z,16.30
2019-05-13T18:24:09.072Z,16.30
2019-05-13T18:26:36.747Z,16.30
2019-05-13T18:29:04.202Z,16.40
2019-05-13T18:31:31.547Z,16.40
2019-05-13T18:33:58.870Z,16.40
2019-05-13T18:36:26.200Z,16.30
2019-05-13T18:38:53.585Z,16.30
2019-05-13T18:41:21.441Z,16.30
2019-05-13T18:43:52.018Z,16.10
2019-05-13T18:46:18.162Z,15.80
2019-05-13T18:48:58.174Z,15.40
2019-05-13T18:51:15.032Z,15.10
2019-05-13T18:53:42.366Z,14.90
2019-05-13T18:56:12.262Z,14.80
2019-05-13T18:58:39.158Z,14.70
2019-05-13T19:01:06.449Z,14.60
2019-05-13T19:03:33.842Z,14.30
2019-05-13T19:06:01.141Z,14.20
2019-05-13T19:10:55.959Z,13.90
2019-05-13T19:13:23.311Z,13.80
2019-05-13T19:15:51.682Z,13.80
2019-05-13T19:18:21.302Z,13.70
2019-05-13T19:20:48.480Z,13.60
2019-05-13T19:23:15.798Z,13.50
2019-05-13T19:25:43.114Z,13.50
2019-05-13T19:28:11.826Z,13.40
2019-05-13T19:30:41.120Z,13.30
2019-05-13T19:33:08.669Z,13.30
2019-05-13T19:35:36.083Z,13.20
2019-05-13T19:38:03.503Z,13.20
2019-05-13T19:40:31.276Z,13.20
2019-05-13T19:42:58.762Z,13.20
2019-05-13T19:45:26.139Z,13.20
2019-05-13T19:47:53.565Z,13.10
2019-05-13T19:50:22.348Z,13.00
2019-05-13T19:52:51.820Z,13.00
2019-05-13T19:55:19.130Z,13.00
2019-05-13T19:57:46.516Z,12.90
2019-05-13T20:00:14.456Z,12.90
2019-05-13T20:02:42.263Z,12.90
2019-05-13T20:05:09.792Z,12.70
2019-05-13T20:07:37.125Z,12.70
2019-05-13T20:10:04.780Z,12.60
2019-05-13T20:12:32.111Z,12.60
2019-05-13T20:15:01.420Z,12.40
2019-05-13T20:17:28.760Z,12.30
2019-05-13T20:19:56.137Z,12.30
2019-05-13T20:22:23.487Z,12.20
2019-05-13T20:24:51.393Z,12.10
2019-05-13T20:27:20.933Z,12.10
2019-05-13T20:29:48.104Z,12.00
2019-05-13T20:32:15.420Z,11.90
2019-05-13T20:34:42.788Z,11.90
2019-05-13T20:37:12.250Z,11.90
2019-05-13T20:39:39.418Z,11.80
2019-05-13T20:42:06.761Z,11.80
2019-05-13T20:44:34.092Z,11.70
2019-05-13T20:47:01.801Z,11.60
2019-05-13T20:49:31.172Z,11.60
2019-05-13T20:51:58.532Z,11.50
2019-05-13T20:54:25.870Z,11.40
2019-05-13T20:56:53.449Z,11.40
2019-05-13T20:59:21.589Z,11.30
2019-05-13T21:01:51.005Z,11.20
2019-05-13T21:04:18.541Z,11.20
2019-05-13T21:06:45.900Z,11.10
2019-05-13T21:09:16.820Z,10.90
2019-05-13T21:11:42.520Z,10.90
2019-05-13T21:14:09.829Z,10.90
2019-05-13T21:16:37.205Z,10.80
2019-05-13T21:19:04.770Z,10.80
2019-05-13T21:21:32.100Z,10.80
2019-05-13T21:24:01.415Z,10.70
2019-05-13T21:26:28.660Z,10.60
2019-05-13T21:28:55.989Z,10.60
2019-05-13T21:31:23.488Z,10.50
2019-05-13T21:33:51.428Z,10.40
2019-05-13T21:36:21.411Z,10.30
2019-05-13T21:38:48.347Z,10.30
2019-05-13T21:41:15.653Z,10.20
2019-05-13T21:43:42.977Z,10.10
2019-05-13T21:46:12.060Z,10.10
2019-05-13T21:48:41.507Z,10.00
2019-05-13T21:51:08.725Z,10.00
2019-05-13T21:53:36.082Z,9.90
2019-05-13T21:56:03.470Z,9.90
2019-05-13T21:58:31.295Z,9.90
2019-05-13T22:01:01.372Z,9.80
2019-05-13T22:03:28.463Z,9.70
2019-05-13T22:05:55.809Z,9.70
2019-05-13T22:08:23.218Z,9.60
2019-05-13T22:10:52.503Z,9.50
2019-05-13T22:13:19.933Z,9.50
2019-05-13T22:15:47.450Z,9.40
2019-05-13T22:18:14.900Z,9.40
2019-05-13T22:20:49.827Z,9.30
2019-05-13T22:23:11.940Z,9.20
2019-05-13T22:25:43.373Z,9.20
2019-05-13T22:28:08.893Z,9.00
2019-05-13T22:30:36.225Z,8.90
2019-05-13T22:33:03.585Z,8.90
2019-05-13T22:35:32.310Z,8.80
2019-05-13T22:38:01.733Z,8.60
2019-05-13T22:40:29.019Z,8.50
2019-05-13T22:42:57.062Z,8.30
2019-05-13T22:45:24.593Z,8.10
2019-05-13T22:47:52.134Z,8.20
2019-05-13T22:50:21.432Z,8.10
2019-05-13T22:52:48.949Z,8.10
2019-05-13T22:55:16.242Z,8.10
2019-05-13T22:57:43.725Z,8.10
2019-05-13T23:00:11.949Z,8.10
2019-05-13T23:02:41.856Z,8.10
2019-05-13T23:05:08.628Z,8.10
2019-05-13T23:07:35.875Z,8.10
2019-05-13T23:10:03.751Z,8.10
2019-05-13T23:12:31.502Z,8.00
2019-05-13T23:15:01.195Z,8.00
2019-05-13T23:17:28.044Z,7.90
2019-05-13T23:19:55.412Z,7.90
2019-05-13T23:22:22.885Z,7.80
2019-05-13T23:24:50.246Z,7.80
2019-05-13T23:27:17.542Z,7.80
2019-05-13T23:29:45.079Z,7.80
2019-05-13T23:32:12.484Z,7.70
2019-05-13T23:34:42.065Z,7.70
2019-05-13T23:37:11.223Z,7.60
2019-05-13T23:39:38.209Z,7.50
2019-05-13T23:42:05.532Z,7.40
2019-05-13T23:44:32.869Z,7.30
2019-05-13T23:47:00.208Z,7.30
2019-05-13T23:49:27.612Z,7.40
2019-05-13T23:51:54.924Z,7.30
2019-05-13T23:54:22.252Z,7.30
2019-05-13T23:56:49.580Z,7.30
2019-05-13T23:59:16.888Z,7.30
