createdAt,value
2022-12-01T00:01:15.760Z,7.56
2022-12-01T00:03:43.187Z,7.67
2022-12-01T00:06:18.383Z,7.73
2022-12-01T00:09:05.122Z,7.73
2022-12-01T00:11:33.479Z,7.74
2022-12-01T00:14:01.607Z,7.75
2022-12-01T00:16:28.612Z,7.59
2022-12-01T00:18:56.314Z,7.58
2022-12-01T00:21:24.607Z,7.59
2022-12-01T00:23:54.632Z,7.65
2022-12-01T00:26:22.824Z,7.63
2022-12-01T00:28:51.170Z,7.60
2022-12-01T00:31:18.307Z,7.61
2022-12-01T00:33:45.337Z,7.57
2022-12-01T00:36:12.371Z,7.61
2022-12-01T00:38:39.187Z,7.73
2022-12-01T00:41:06.126Z,7.72
2022-12-01T00:43:33.010Z,7.66
2022-12-01T00:45:59.973Z,7.56
2022-12-01T00:48:27.232Z,7.66
2022-12-01T00:50:55.418Z,7.58
2022-12-01T00:53:23.110Z,7.59
2022-12-01T00:55:50.180Z,7.52
2022-12-01T00:58:17.020Z,7.56
2022-12-01T01:00:47.501Z,7.55
2022-12-01T01:03:14.481Z,7.62
2022-12-01T01:05:42.773Z,7.60
2022-12-01T01:08:12.379Z,7.54
2022-12-01T01:10:42.989Z,7.56
2022-12-01T01:13:10.979Z,7.52
2022-12-01T01:15:38.244Z,7.54
2022-12-01T01:18:06.104Z,7.52
2022-12-01T01:20:33.498Z,7.52
2022-12-01T01:23:00.349Z,7.51
2022-12-01T01:25:27.235Z,7.41
2022-12-01T01:27:54.435Z,7.49
2022-12-01T01:30:21.735Z,7.54
2022-12-01T01:32:48.660Z,7.51
2022-12-01T01:35:15.452Z,7.44
2022-12-01T01:37:42.267Z,7.44
2022-12-01T01:40:09.692Z,7.42
2022-12-01T01:42:36.557Z,7.40
2022-12-01T01:45:03.743Z,7.43
2022-12-01T01:47:37.425Z,7.41
2022-12-01T01:50:09.966Z,7.38
2022-12-01T01:52:43.254Z,7.25
2022-12-01T01:55:10.784Z,7.21
2022-12-01T01:57:38.651Z,7.25
2022-12-01T02:00:10.211Z,7.15
2022-12-01T02:02:45.467Z,7.29
2022-12-01T02:05:18.071Z,7.29
2022-12-01T02:07:46.909Z,7.29
2022-12-01T02:10:15.420Z,7.20
2022-12-01T02:13:12.400Z,7.09
2022-12-01T02:16:00.963Z,7.12
2022-12-01T02:18:45.134Z,7.21
2022-12-01T02:21:30.472Z,7.34
2022-12-01T02:24:21.801Z,7.44
2022-12-01T02:26:54.064Z,7.49
2022-12-01T02:29:26.731Z,7.43
2022-12-01T02:32:20.821Z,7.46
2022-12-01T02:35:04.730Z,7.33
2022-12-01T02:37:41.178Z,7.39
2022-12-01T02:40:31.407Z,7.30
2022-12-01T02:43:05.261Z,7.22
2022-12-01T02:45:43.258Z,7.11
2022-12-01T02:48:19.568Z,7.16
2022-12-01T02:50:46.905Z,7.17
2022-12-01T02:53:17.434Z,7.10
2022-12-01T02:55:57.820Z,7.05
2022-12-01T02:58:24.702Z,6.98
2022-12-01T03:01:24.149Z,7.11
2022-12-01T03:04:02.728Z,7.01
2022-12-01T03:06:37.560Z,7.03
2022-12-01T03:09:23.102Z,7.09
2022-12-01T03:11:57.089Z,7.07
2022-12-01T03:14:36.322Z,7.06
2022-12-01T03:17:11.127Z,7.07
2022-12-01T03:19:44.261Z,7.10
2022-12-01T03:22:31.788Z,7.19
2022-12-01T03:25:03.777Z,7.09
2022-12-01T03:27:35.521Z,7.06
2022-12-01T03:30:04.531Z,7.13
2022-12-01T03:32:33.903Z,7.20
2022-12-01T03:35:11.002Z,7.06
2022-12-01T03:37:46.849Z,6.97
2022-12-01T03:40:18.542Z,7.00
2022-12-01T03:42:55.640Z,6.93
2022-12-01T03:45:32.036Z,6.94
2022-12-01T03:47:59.083Z,6.95
2022-12-01T03:50:36.756Z,7.04
2022-12-01T03:53:19.335Z,7.12
2022-12-01T03:55:54.184Z,7.15
2022-12-01T03:58:27.541Z,6.99
2022-12-01T04:00:57.679Z,6.83
2022-12-01T04:03:25.996Z,6.81
2022-12-01T04:05:52.992Z,6.54
2022-12-01T04:08:20.225Z,6.72
2022-12-01T04:10:47.023Z,6.65
2022-12-01T04:13:22.829Z,6.57
2022-12-01T04:15:51.461Z,6.54
2022-12-01T04:18:18.978Z,6.54
2022-12-01T04:20:46.936Z,6.54
2022-12-01T04:23:33.831Z,6.57
2022-12-01T04:26:02.689Z,6.65
2022-12-01T04:28:29.593Z,6.64
2022-12-01T04:30:56.559Z,6.66
2022-12-01T04:33:23.369Z,6.73
2022-12-01T04:36:00.263Z,6.77
2022-12-01T04:38:30.776Z,6.86
2022-12-01T04:40:58.230Z,6.83
2022-12-01T04:43:25.213Z,6.77
2022-12-01T04:45:52.032Z,6.69
2022-12-01T04:48:18.869Z,6.68
2022-12-01T04:50:45.646Z,6.72
2022-12-01T04:53:12.519Z,6.71
2022-12-01T04:55:39.559Z,6.58
2022-12-01T04:58:06.890Z,6.66
2022-12-01T05:00:34.179Z,6.64
2022-12-01T05:03:01.329Z,6.69
2022-12-01T05:05:28.255Z,6.71
2022-12-01T05:07:55.252Z,6.88
2022-12-01T05:10:22.438Z,6.82
2022-12-01T05:12:49.736Z,6.94
2022-12-01T05:15:17.069Z,6.93
2022-12-01T05:17:44.084Z,6.70
2022-12-01T05:20:41.615Z,6.83
2022-12-01T05:23:12.225Z,6.82
2022-12-01T05:25:43.349Z,6.83
2022-12-01T05:28:10.223Z,6.74
2022-12-01T05:30:37.082Z,6.72
2022-12-01T05:33:04.051Z,6.80
2022-12-01T05:35:32.690Z,6.74
2022-12-01T05:38:01.982Z,6.60
2022-12-01T05:40:33.105Z,6.63
2022-12-01T05:43:00.043Z,6.66
2022-12-01T05:45:27.104Z,6.75
2022-12-01T05:47:58.406Z,6.78
2022-12-01T05:50:26.951Z,6.84
2022-12-01T05:52:55.921Z,6.84
2022-12-01T05:55:22.913Z,6.83
2022-12-01T05:57:49.784Z,6.71
2022-12-01T06:00:17.318Z,6.95
2022-12-01T06:02:44.204Z,7.03
2022-12-01T06:05:11.367Z,6.91
2022-12-01T06:07:40.447Z,6.92
2022-12-01T06:10:09.409Z,6.90
2022-12-01T06:12:37.019Z,6.88
2022-12-01T06:15:04.535Z,6.87
2022-12-01T06:17:34.586Z,6.83
2022-12-01T06:20:03.938Z,6.95
2022-12-01T06:22:30.798Z,6.90
2022-12-01T06:24:57.595Z,7.01
2022-12-01T06:27:24.444Z,7.08
2022-12-01T06:29:51.490Z,7.24
2022-12-01T06:32:19.183Z,7.23
2022-12-01T06:34:46.006Z,7.01
2022-12-01T06:37:15.602Z,7.08
2022-12-01T06:39:43.211Z,7.09
2022-12-01T06:42:10.151Z,7.09
2022-12-01T06:44:37.165Z,7.14
2022-12-01T06:47:04.107Z,7.14
2022-12-01T06:49:31.031Z,7.09
2022-12-01T06:51:59.152Z,7.05
2022-12-01T06:54:27.515Z,7.05
2022-12-01T06:56:54.329Z,7.03
2022-12-01T06:59:21.629Z,7.05
2022-12-01T07:01:48.883Z,7.07
2022-12-01T07:04:15.830Z,7.08
2022-12-01T07:06:42.733Z,7.02
2022-12-01T07:09:09.556Z,7.06
2022-12-01T07:11:37.016Z,7.12
2022-12-01T07:14:03.842Z,7.12
2022-12-01T07:16:30.768Z,7.12
2022-12-01T07:18:57.781Z,7.00
2022-12-01T07:21:25.040Z,7.14
2022-12-01T07:23:51.889Z,7.14
2022-12-01T07:26:18.983Z,7.25
2022-12-01T07:28:46.123Z,7.27
2022-12-01T07:31:16.253Z,7.29
2022-12-01T07:33:43.279Z,7.40
2022-12-01T07:36:11.891Z,7.38
2022-12-01T07:38:39.372Z,7.38
2022-12-01T07:41:07.160Z,7.21
2022-12-01T07:43:34.854Z,7.32
2022-12-01T07:46:23.857Z,7.37
2022-12-01T07:48:51.960Z,7.23
2022-12-01T07:51:19.182Z,7.13
2022-12-01T07:53:47.793Z,7.21
2022-12-01T07:56:15.235Z,7.19
2022-12-01T07:58:42.589Z,7.25
2022-12-01T08:01:14.948Z,7.16
2022-12-01T08:03:42.534Z,7.22
2022-12-01T08:06:10.605Z,7.18
2022-12-01T08:08:40.132Z,7.21
2022-12-01T08:11:12.854Z,7.32
2022-12-01T08:13:40.902Z,7.41
2022-12-01T08:16:12.602Z,7.40
2022-12-01T08:18:41.847Z,7.34
2022-12-01T08:21:11.790Z,7.34
2022-12-01T08:23:38.938Z,7.30
2022-12-01T08:26:14.414Z,7.33
2022-12-01T08:28:42.298Z,7.28
2022-12-01T08:31:14.887Z,7.23
2022-12-01T08:33:41.951Z,7.19
2022-12-01T08:36:09.299Z,7.30
2022-12-01T08:38:36.170Z,7.38
2022-12-01T08:41:05.338Z,7.47
2022-12-01T08:43:56.508Z,7.43
2022-12-01T08:46:19.126Z,7.50
2022-12-01T08:48:46.406Z,7.48
2022-12-01T08:51:16.025Z,7.42
2022-12-01T08:53:46.093Z,7.46
2022-12-01T08:56:28.646Z,7.43
2022-12-01T08:58:56.108Z,7.49
2022-12-01T09:01:23.506Z,7.45
2022-12-01T09:04:05.422Z,7.47
2022-12-01T09:06:43.490Z,7.46
2022-12-01T09:09:12.963Z,7.59
2022-12-01T09:11:40.703Z,7.57
2022-12-01T09:14:07.535Z,7.64
2022-12-01T09:16:34.525Z,7.69
2022-12-01T09:19:01.824Z,7.51
2022-12-01T09:21:33.468Z,7.50
2022-12-01T09:24:02.138Z,7.44
2022-12-01T09:26:29.330Z,7.49
2022-12-01T09:28:58.667Z,7.42
2022-12-01T09:31:25.799Z,7.43
2022-12-01T09:34:01.549Z,7.39
2022-12-01T09:36:30.463Z,7.42
2022-12-01T09:38:57.689Z,7.43
2022-12-01T09:41:32.601Z,7.50
2022-12-01T09:44:15.861Z,7.38
2022-12-01T09:46:47.176Z,7.38
2022-12-01T09:49:26.877Z,7.44
2022-12-01T09:51:55.108Z,7.33
2022-12-01T09:54:22.066Z,7.32
2022-12-01T09:56:53.256Z,7.41
2022-12-01T09:59:26.274Z,7.43
2022-12-01T10:02:01.335Z,7.44
2022-12-01T10:04:39.907Z,7.46
2022-12-01T10:07:23.165Z,7.53
2022-12-01T10:09:54.930Z,7.59
2022-12-01T10:12:27.651Z,7.65
2022-12-01T10:15:02.408Z,7.63
2022-12-01T10:17:52.529Z,7.68
2022-12-01T10:20:31.844Z,7.63
2022-12-01T10:23:17.034Z,7.59
2022-12-01T10:26:19.248Z,7.58
2022-12-01T10:29:13.841Z,7.63
2022-12-01T10:31:54.249Z,7.64
2022-12-01T10:34:28.226Z,7.71
2022-12-01T10:36:56.551Z,7.70
2022-12-01T10:39:37.547Z,7.73
2022-12-01T10:42:31.110Z,7.68
2022-12-01T10:45:02.909Z,7.67
2022-12-01T10:47:32.059Z,7.73
2022-12-01T10:49:59.402Z,7.73
2022-12-01T10:52:35.121Z,7.72
2022-12-01T10:55:03.102Z,7.60
2022-12-01T10:57:31.520Z,7.64
2022-12-01T11:00:02.526Z,7.71
2022-12-01T11:02:31.723Z,7.72
2022-12-01T11:05:02.075Z,7.73
2022-12-01T11:07:47.630Z,7.74
2022-12-01T11:10:37.079Z,7.76
2022-12-01T11:13:22.326Z,7.80
2022-12-01T11:15:58.140Z,7.88
2022-12-01T11:18:34.559Z,7.78
2022-12-01T11:21:25.436Z,7.74
2022-12-01T11:23:54.112Z,7.63
2022-12-01T11:26:24.876Z,7.59
2022-12-01T11:28:54.883Z,7.71
2022-12-01T11:31:28.127Z,7.78
2022-12-01T11:33:56.611Z,7.81
2022-12-01T11:37:02.854Z,7.72
2022-12-01T11:39:39.711Z,7.71
2022-12-01T11:42:21.564Z,7.77
2022-12-01T11:44:56.558Z,7.71
2022-12-01T11:47:26.372Z,7.69
2022-12-01T11:50:01.675Z,7.72
2022-12-01T11:52:45.228Z,7.70
2022-12-01T11:55:11.971Z,7.76
2022-12-01T11:57:44.813Z,7.79
2022-12-01T12:00:17.853Z,7.77
2022-12-01T12:03:10.605Z,7.70
2022-12-01T12:06:39.622Z,7.76
2022-12-01T12:09:50.003Z,7.77
2022-12-01T12:12:26.011Z,7.80
2022-12-01T12:15:20.747Z,7.81
2022-12-01T12:18:28.954Z,7.89
2022-12-01T12:21:07.936Z,7.87
2022-12-01T12:24:08.323Z,7.83
2022-12-01T12:27:16.988Z,7.76
2022-12-01T12:30:02.092Z,7.84
2022-12-01T12:32:47.671Z,7.75
2022-12-01T12:35:32.671Z,7.66
2022-12-01T12:37:59.450Z,7.75
2022-12-01T12:40:46.604Z,7.72
2022-12-01T12:43:38.278Z,7.76
2022-12-01T12:46:08.871Z,7.72
2022-12-01T12:51:46.313Z,7.71
2022-12-01T12:54:13.217Z,7.62
2022-12-01T12:56:46.550Z,7.63
2022-12-01T12:59:28.160Z,7.69
2022-12-01T13:02:21.828Z,7.73
2022-12-01T13:04:56.179Z,7.75
2022-12-01T13:07:34.862Z,7.72
2022-12-01T13:10:23.396Z,7.69
2022-12-01T13:13:13.377Z,7.65
2022-12-01T13:15:42.604Z,7.67
2022-12-01T13:18:20.482Z,7.74
2022-12-01T13:20:48.103Z,7.80
2022-12-01T13:23:18.747Z,7.67
2022-12-01T13:25:50.550Z,7.67
2022-12-01T13:28:27.897Z,7.58
2022-12-01T13:31:04.310Z,7.56
2022-12-01T13:33:32.536Z,7.54
2022-12-01T13:36:38.615Z,7.54
2022-12-01T13:39:15.233Z,7.46
2022-12-01T13:41:44.459Z,7.43
2022-12-01T13:44:24.959Z,7.37
2022-12-01T13:47:11.972Z,7.34
2022-12-01T13:49:40.563Z,7.31
2022-12-01T13:52:22.555Z,7.30
2022-12-01T13:55:07.772Z,7.30
2022-12-01T13:57:35.673Z,7.33
2022-12-01T14:00:21.478Z,7.33
2022-12-01T14:03:17.519Z,7.35
2022-12-01T14:05:53.477Z,7.23
2022-12-01T14:08:28.229Z,7.19
2022-12-01T14:11:08.632Z,7.21
2022-12-01T14:13:56.257Z,7.27
2022-12-01T14:16:24.134Z,7.26
2022-12-01T14:18:59.066Z,7.25
2022-12-01T14:21:47.004Z,7.31
2022-12-01T14:24:31.612Z,7.27
2022-12-01T14:26:58.622Z,7.30
2022-12-01T14:29:36.121Z,7.40
2022-12-01T14:32:19.307Z,7.40
2022-12-01T14:34:50.010Z,7.30
2022-12-01T14:37:20.428Z,7.14
2022-12-01T14:40:06.971Z,7.07
2022-12-01T14:43:02.118Z,7.05
2022-12-01T14:46:04.903Z,7.07
2022-12-01T14:48:43.221Z,7.03
2022-12-01T14:51:34.471Z,7.13
2022-12-01T14:54:08.454Z,7.05
2022-12-01T14:56:36.533Z,7.17
2022-12-01T14:59:18.464Z,7.20
2022-12-01T15:01:45.543Z,7.21
2022-12-01T15:04:12.486Z,7.28
2022-12-01T15:06:39.497Z,7.28
2022-12-01T15:09:36.500Z,7.29
2022-12-01T15:12:08.755Z,7.28
2022-12-01T15:14:38.168Z,7.28
2022-12-01T15:17:08.969Z,7.32
2022-12-01T15:19:41.399Z,7.27
2022-12-01T15:22:16.799Z,7.38
2022-12-01T15:24:45.853Z,7.25
2022-12-01T15:27:43.225Z,7.21
2022-12-01T15:30:17.449Z,7.18
2022-12-01T15:32:45.987Z,7.15
2022-12-01T15:35:20.567Z,7.13
2022-12-01T15:37:47.726Z,7.12
2022-12-01T15:43:19.032Z,7.07
2022-12-01T15:45:48.740Z,7.04
2022-12-01T15:48:28.772Z,6.93
2022-12-01T15:51:27.023Z,7.06
2022-12-01T15:53:59.246Z,6.98
2022-12-01T15:56:29.037Z,6.96
2022-12-01T15:59:26.189Z,7.01
2022-12-01T16:01:54.675Z,7.00
2022-12-01T16:04:27.363Z,6.99
2022-12-01T16:06:59.787Z,7.08
2022-12-01T16:09:36.826Z,7.06
2022-12-01T16:12:16.730Z,6.97
2022-12-01T16:15:08.404Z,7.00
2022-12-01T16:17:46.022Z,6.83
2022-12-01T16:20:24.705Z,6.83
2022-12-01T16:22:57.463Z,6.86
2022-12-01T16:25:33.910Z,6.92
2022-12-01T16:28:00.916Z,6.96
2022-12-01T16:30:35.069Z,6.91
2022-12-01T16:33:17.852Z,6.87
2022-12-01T16:35:44.979Z,6.77
2022-12-01T16:38:20.689Z,6.69
2022-12-01T16:40:49.616Z,6.78
2022-12-01T16:43:19.226Z,6.79
2022-12-01T16:45:52.836Z,6.78
2022-12-01T16:48:20.545Z,6.90
2022-12-01T16:50:48.791Z,6.73
2022-12-01T16:53:15.789Z,6.68
2022-12-01T16:55:51.532Z,6.77
2022-12-01T16:58:18.814Z,6.83
2022-12-01T17:00:48.072Z,6.91
2022-12-01T17:03:16.879Z,6.85
2022-12-01T17:05:43.718Z,6.81
2022-12-01T17:08:10.661Z,6.85
2022-12-01T17:10:44.948Z,6.81
2022-12-01T17:13:13.234Z,6.82
2022-12-01T17:15:45.048Z,6.72
2022-12-01T17:18:12.431Z,6.50
2022-12-01T17:20:39.288Z,6.52
2022-12-01T17:23:06.613Z,6.42
2022-12-01T17:25:33.716Z,6.60
2022-12-01T17:28:00.675Z,6.57
2022-12-01T17:30:27.508Z,6.46
2022-12-01T17:32:54.308Z,6.64
2022-12-01T17:35:21.242Z,7.12
2022-12-01T17:37:48.094Z,6.94
2022-12-01T17:40:15.119Z,6.79
2022-12-01T17:42:46.790Z,6.62
2022-12-01T17:45:18.385Z,6.57
2022-12-01T17:47:45.237Z,6.48
2022-12-01T17:50:12.593Z,6.30
2022-12-01T17:52:39.712Z,6.25
2022-12-01T17:55:07.726Z,6.36
2022-12-01T17:57:34.576Z,6.50
2022-12-01T18:00:02.454Z,6.43
2022-12-01T18:02:35.655Z,6.38
2022-12-01T18:05:02.739Z,6.47
2022-12-01T18:07:29.647Z,6.47
2022-12-01T18:09:56.568Z,6.44
2022-12-01T18:12:23.440Z,6.38
2022-12-01T18:14:50.571Z,6.28
2022-12-01T18:17:17.677Z,6.15
2022-12-01T18:19:44.595Z,6.18
2022-12-01T18:22:11.515Z,6.16
2022-12-01T18:24:38.442Z,6.17
2022-12-01T18:27:05.484Z,6.14
2022-12-01T18:29:32.362Z,6.08
2022-12-01T18:32:00.284Z,6.04
2022-12-01T18:34:29.679Z,6.07
2022-12-01T18:36:56.825Z,6.08
2022-12-01T18:39:24.059Z,6.03
2022-12-01T18:41:51.025Z,6.01
2022-12-01T18:44:17.905Z,6.11
2022-12-01T18:46:44.856Z,6.04
2022-12-01T18:49:12.460Z,6.04
2022-12-01T18:51:40.534Z,6.04
2022-12-01T18:54:11.887Z,6.15
2022-12-01T18:56:38.840Z,6.09
2022-12-01T18:59:07.704Z,6.07
2022-12-01T19:01:37.689Z,5.98
2022-12-01T19:04:06.171Z,6.07
2022-12-01T19:06:35.156Z,6.11
2022-12-01T19:09:04.627Z,6.09
2022-12-01T19:11:33.270Z,6.13
2022-12-01T19:14:00.434Z,6.04
2022-12-01T19:16:27.572Z,6.05
2022-12-01T19:18:54.543Z,6.13
2022-12-01T19:21:21.471Z,6.18
2022-12-01T19:23:49.757Z,6.10
2022-12-01T19:26:19.101Z,6.04
2022-12-01T19:28:46.950Z,5.94
2022-12-01T19:31:22.865Z,5.90
2022-12-01T19:33:51.004Z,5.86
2022-12-01T19:36:20.818Z,5.86
2022-12-01T19:38:48.283Z,5.83
2022-12-01T19:41:16.520Z,5.87
2022-12-01T19:43:43.502Z,5.82
2022-12-01T19:46:13.808Z,5.95
2022-12-01T19:48:41.348Z,5.88
2022-12-01T19:51:20.002Z,5.81
2022-12-01T19:53:47.485Z,5.82
2022-12-01T19:56:14.372Z,5.70
2022-12-01T19:58:41.626Z,5.82
2022-12-01T20:01:14.080Z,5.88
2022-12-01T20:03:45.531Z,5.94
2022-12-01T20:06:15.852Z,5.90
2022-12-01T20:08:42.945Z,5.81
2022-12-01T20:11:10.547Z,5.87
2022-12-01T20:13:40.222Z,5.94
2022-12-01T20:16:14.009Z,5.91
2022-12-01T20:18:41.689Z,5.77
2022-12-01T20:21:16.253Z,5.76
2022-12-01T20:23:44.799Z,5.77
2022-12-01T20:26:12.405Z,5.83
2022-12-01T20:28:40.150Z,5.68
2022-12-01T20:31:13.709Z,5.76
2022-12-01T20:33:41.668Z,5.73
2022-12-01T20:36:09.688Z,5.77
2022-12-01T20:38:38.049Z,5.84
2022-12-01T20:41:05.964Z,5.86
2022-12-01T20:43:33.838Z,5.80
2022-12-01T20:46:01.300Z,5.89
2022-12-01T20:48:28.959Z,5.84
2022-12-01T20:50:56.260Z,5.90
2022-12-01T20:53:23.099Z,5.83
2022-12-01T20:55:50.015Z,5.88
2022-12-01T20:58:16.838Z,5.83
2022-12-01T21:00:46.548Z,5.85
2022-12-01T21:03:13.805Z,5.75
2022-12-01T21:05:42.585Z,5.86
2022-12-01T21:08:12.117Z,5.83
2022-12-01T21:10:45.306Z,5.88
2022-12-01T21:13:41.476Z,5.88
2022-12-01T21:16:14.608Z,5.92
2022-12-01T21:18:50.703Z,5.87
2022-12-01T21:21:27.949Z,5.84
2022-12-01T21:24:17.143Z,5.83
2022-12-01T21:26:50.227Z,5.83
2022-12-01T21:29:23.627Z,5.80
2022-12-01T21:31:53.746Z,5.79
2022-12-01T21:34:24.155Z,5.71
2022-12-01T21:36:54.889Z,5.81
2022-12-01T21:39:24.109Z,5.77
2022-12-01T21:41:54.975Z,5.82
2022-12-01T21:44:23.973Z,5.85
2022-12-01T21:46:56.142Z,5.67
2022-12-01T21:49:39.452Z,5.70
2022-12-01T21:52:18.171Z,5.70
2022-12-01T21:54:45.362Z,5.63
2022-12-01T21:57:42.548Z,5.57
2022-12-01T22:00:32.275Z,5.65
2022-12-01T22:03:04.820Z,5.57
2022-12-01T22:05:38.016Z,5.62
2022-12-01T22:08:27.133Z,5.59
2022-12-01T22:11:18.769Z,5.68
2022-12-01T22:13:54.695Z,5.69
2022-12-01T22:16:30.412Z,5.67
2022-12-01T22:18:59.624Z,5.69
2022-12-01T22:21:34.305Z,5.68
2022-12-01T22:24:09.937Z,5.70
2022-12-01T22:26:44.543Z,5.72
2022-12-01T22:29:22.911Z,5.75
2022-12-01T22:31:49.936Z,5.75
2022-12-01T22:34:19.951Z,5.67
2022-12-01T22:36:46.802Z,5.71
2022-12-01T22:39:30.376Z,5.64
2022-12-01T22:42:07.457Z,5.61
2022-12-01T22:44:34.336Z,5.48
2022-12-01T22:47:03.034Z,5.44
2022-12-01T22:49:30.589Z,5.45
2022-12-01T22:52:02.726Z,5.41
2022-12-01T22:54:37.705Z,5.40
2022-12-01T22:57:22.965Z,5.44
2022-12-01T22:59:50.471Z,5.50
2022-12-01T23:02:25.276Z,5.56
2022-12-01T23:04:56.992Z,5.45
2022-12-01T23:07:34.476Z,5.58
2022-12-01T23:10:19.999Z,5.59
2022-12-01T23:12:49.119Z,5.53
2022-12-01T23:15:39.006Z,5.51
2022-12-01T23:18:10.493Z,5.62
2022-12-01T23:20:37.751Z,5.58
2022-12-01T23:23:17.642Z,5.45
2022-12-01T23:25:45.802Z,5.44
2022-12-01T23:28:13.699Z,5.41
2022-12-01T23:30:43.597Z,5.44
2022-12-01T23:33:19.396Z,5.48
2022-12-01T23:36:00.212Z,5.48
2022-12-01T23:38:37.504Z,5.55
2022-12-01T23:41:12.705Z,5.58
2022-12-01T23:43:42.840Z,5.48
2022-12-01T23:46:24.382Z,5.51
2022-12-01T23:48:56.463Z,5.54
2022-12-01T23:51:31.310Z,5.62
2022-12-01T23:54:01.113Z,5.66
2022-12-01T23:56:31.703Z,5.74
2022-12-01T23:59:01.199Z,5.72
