createdAt,value
2022-09-24T00:00:29.336Z,11.54
2022-09-24T00:02:55.631Z,11.45
2022-09-24T00:05:22.065Z,11.55
2022-09-24T00:07:48.330Z,11.61
2022-09-24T00:10:14.588Z,11.63
2022-09-24T00:12:42.020Z,11.65
2022-09-24T00:15:08.286Z,11.62
2022-09-24T00:17:34.559Z,11.61
2022-09-24T00:20:00.801Z,11.60
2022-09-24T00:22:27.052Z,11.60
2022-09-24T00:25:12.086Z,11.57
2022-09-24T00:27:38.344Z,11.58
2022-09-24T00:30:04.583Z,11.54
2022-09-24T00:32:30.994Z,11.49
2022-09-24T00:34:57.245Z,11.45
2022-09-24T00:37:23.532Z,11.43
2022-09-24T00:39:49.811Z,11.46
2022-09-24T00:42:16.063Z,11.46
2022-09-24T00:44:42.328Z,11.42
2022-09-24T00:47:09.153Z,11.47
2022-09-24T00:49:35.460Z,11.38
2022-09-24T00:52:02.032Z,11.39
2022-09-24T00:54:28.439Z,11.37
2022-09-24T00:56:54.731Z,11.29
2022-09-24T00:59:20.978Z,11.33
2022-09-24T01:01:47.362Z,11.17
2022-09-24T01:04:13.717Z,11.24
2022-09-24T01:06:40.005Z,11.20
2022-09-24T01:09:06.262Z,11.15
2022-09-24T01:11:32.518Z,10.99
2022-09-24T01:14:00.265Z,11.02
2022-09-24T01:16:26.557Z,10.93
2022-09-24T01:18:52.859Z,10.95
2022-09-24T01:21:19.849Z,10.98
2022-09-24T01:23:48.764Z,11.00
2022-09-24T01:26:19.848Z,10.98
2022-09-24T01:28:46.248Z,11.00
2022-09-24T01:31:14.822Z,10.98
2022-09-24T01:33:41.118Z,10.86
2022-09-24T01:36:08.396Z,10.94
2022-09-24T01:38:34.797Z,10.96
2022-09-24T01:41:02.671Z,11.02
2022-09-24T01:43:30.303Z,10.95
2022-09-24T01:45:58.735Z,10.94
2022-09-24T01:48:24.994Z,10.90
2022-09-24T01:50:51.264Z,10.79
2022-09-24T01:53:17.543Z,10.85
2022-09-24T01:55:43.796Z,10.83
2022-09-24T01:58:10.450Z,10.86
2022-09-24T02:00:37.054Z,10.78
2022-09-24T02:03:03.358Z,10.84
2022-09-24T02:05:29.667Z,10.85
2022-09-24T02:07:58.362Z,10.86
2022-09-24T02:10:24.606Z,10.87
2022-09-24T02:12:52.667Z,10.89
2022-09-24T02:15:20.463Z,10.82
2022-09-24T02:17:49.600Z,10.72
2022-09-24T02:20:16.026Z,10.75
2022-09-24T02:22:42.285Z,10.76
2022-09-24T02:25:08.539Z,10.59
2022-09-24T02:27:35.088Z,10.68
2022-09-24T02:30:01.333Z,10.58
2022-09-24T02:32:27.587Z,10.65
2022-09-24T02:34:53.837Z,10.45
2022-09-24T02:37:20.344Z,10.34
2022-09-24T02:39:46.584Z,10.49
2022-09-24T02:42:13.634Z,10.46
2022-09-24T02:44:39.877Z,10.39
2022-09-24T02:47:06.610Z,10.43
2022-09-24T02:49:32.865Z,10.32
2022-09-24T02:51:59.120Z,10.47
2022-09-24T02:54:25.381Z,10.52
2022-09-24T02:56:51.651Z,10.52
2022-09-24T02:59:19.136Z,10.51
2022-09-24T03:01:45.540Z,10.51
2022-09-24T03:04:11.863Z,10.50
2022-09-24T03:06:38.174Z,10.46
2022-09-24T03:09:04.432Z,10.52
2022-09-24T03:11:32.942Z,10.52
2022-09-24T03:13:59.269Z,10.41
2022-09-24T03:16:25.591Z,10.49
2022-09-24T03:18:51.880Z,10.50
2022-09-24T03:21:18.140Z,10.54
2022-09-24T03:23:44.412Z,10.50
2022-09-24T03:26:10.672Z,10.53
2022-09-24T03:28:37.063Z,10.52
2022-09-24T03:31:03.403Z,10.49
2022-09-24T03:33:29.731Z,10.47
2022-09-24T03:35:56.083Z,10.42
2022-09-24T03:38:22.332Z,10.25
2022-09-24T03:40:48.678Z,10.33
2022-09-24T03:43:14.968Z,10.36
2022-09-24T03:45:41.299Z,10.36
2022-09-24T03:48:07.542Z,10.36
2022-09-24T03:50:33.795Z,10.37
2022-09-24T03:53:00.038Z,10.31
2022-09-24T03:55:26.294Z,10.17
2022-09-24T03:57:52.547Z,10.24
2022-09-24T04:00:18.818Z,10.19
2022-09-24T04:02:45.348Z,10.10
2022-09-24T04:05:11.642Z,9.95
2022-09-24T04:07:38.051Z,9.97
2022-09-24T04:10:04.292Z,9.94
2022-09-24T04:12:31.141Z,9.94
2022-09-24T04:14:57.407Z,9.80
2022-09-24T04:17:23.652Z,9.86
2022-09-24T04:19:50.961Z,9.80
2022-09-24T04:22:17.206Z,9.81
2022-09-24T04:24:43.464Z,9.76
2022-09-24T04:27:09.726Z,9.72
2022-09-24T04:29:35.995Z,9.65
2022-09-24T04:32:03.118Z,9.64
2022-09-24T04:34:29.296Z,9.66
2022-09-24T04:36:55.565Z,9.71
2022-09-24T04:39:26.532Z,9.74
2022-09-24T04:41:52.774Z,9.72
2022-09-24T04:44:19.023Z,9.67
2022-09-24T04:46:45.365Z,9.72
2022-09-24T04:49:11.801Z,9.64
2022-09-24T04:51:38.102Z,9.68
2022-09-24T04:54:04.356Z,9.72
2022-09-24T04:56:30.885Z,9.71
2022-09-24T04:58:57.429Z,9.75
2022-09-24T05:01:23.817Z,9.78
2022-09-24T05:03:50.171Z,9.79
2022-09-24T05:06:16.507Z,9.70
2022-09-24T05:08:42.768Z,9.60
2022-09-24T05:11:09.240Z,9.57
2022-09-24T05:13:35.771Z,9.68
2022-09-24T05:16:02.086Z,9.73
2022-09-24T05:18:28.397Z,9.79
2022-09-24T05:20:54.704Z,9.83
2022-09-24T05:23:20.979Z,9.80
2022-09-24T05:26:06.039Z,9.75
2022-09-24T05:28:35.228Z,9.82
2022-09-24T05:31:02.070Z,9.93
2022-09-24T05:33:28.375Z,10.00
2022-09-24T05:35:54.883Z,10.05
2022-09-24T05:38:21.150Z,10.04
2022-09-24T05:40:50.365Z,10.17
2022-09-24T05:43:16.758Z,10.21
2022-09-24T05:45:43.015Z,10.19
2022-09-24T05:48:09.297Z,10.29
2022-09-24T05:50:35.576Z,10.32
2022-09-24T05:53:01.838Z,10.38
2022-09-24T05:55:32.170Z,10.33
2022-09-24T05:57:59.248Z,10.38
2022-09-24T06:00:25.522Z,10.33
2022-09-24T06:02:51.811Z,10.40
2022-09-24T06:05:18.142Z,10.48
2022-09-24T06:07:44.399Z,10.45
2022-09-24T06:10:11.075Z,10.45
2022-09-24T06:12:37.325Z,10.50
2022-09-24T06:15:03.578Z,10.54
2022-09-24T06:17:32.042Z,10.57
2022-09-24T06:19:58.303Z,10.63
2022-09-24T06:22:28.311Z,10.70
2022-09-24T06:24:55.149Z,10.70
2022-09-24T06:27:21.420Z,10.82
2022-09-24T06:29:47.718Z,10.89
2022-09-24T06:32:13.996Z,10.95
2022-09-24T06:34:40.256Z,11.00
2022-09-24T06:37:06.506Z,11.10
2022-09-24T06:39:32.779Z,11.18
2022-09-24T06:41:59.289Z,11.29
2022-09-24T06:44:25.995Z,11.31
2022-09-24T06:46:54.738Z,11.37
2022-09-24T06:49:21.032Z,11.54
2022-09-24T06:51:47.290Z,11.58
2022-09-24T06:54:13.571Z,11.56
2022-09-24T06:56:40.293Z,11.50
2022-09-24T06:59:09.007Z,11.55
2022-09-24T07:01:35.403Z,11.54
2022-09-24T07:04:01.728Z,11.73
2022-09-24T07:06:47.929Z,12.01
2022-09-24T07:09:14.536Z,12.14
2022-09-24T07:11:41.052Z,12.19
2022-09-24T07:14:07.363Z,12.38
2022-09-24T07:16:33.842Z,12.51
2022-09-24T07:19:00.145Z,12.65
2022-09-24T07:21:26.407Z,12.83
2022-09-24T07:23:57.767Z,13.03
2022-09-24T07:26:24.763Z,13.22
2022-09-24T07:28:51.027Z,12.84
2022-09-24T07:31:17.536Z,13.23
2022-09-24T07:33:43.847Z,13.40
2022-09-24T07:36:10.112Z,13.37
2022-09-24T07:38:36.451Z,13.53
2022-09-24T07:41:05.987Z,13.61
2022-09-24T07:43:33.158Z,13.67
2022-09-24T07:45:59.390Z,13.71
2022-09-24T07:48:25.666Z,13.95
2022-09-24T07:50:51.955Z,14.07
2022-09-24T07:53:18.216Z,14.09
2022-09-24T07:55:45.379Z,14.19
2022-09-24T07:58:11.577Z,14.10
2022-09-24T08:00:37.837Z,14.11
2022-09-24T08:03:04.104Z,14.38
2022-09-24T08:05:30.422Z,14.55
2022-09-24T08:07:56.972Z,14.65
2022-09-24T08:10:23.251Z,14.61
2022-09-24T08:12:49.540Z,14.40
2022-09-24T08:15:15.825Z,14.57
2022-09-24T08:17:42.070Z,14.76
2022-09-24T08:20:08.316Z,14.95
2022-09-24T08:22:34.570Z,15.17
2022-09-24T08:25:02.864Z,15.37
2022-09-24T08:27:29.120Z,15.20
2022-09-24T08:29:56.371Z,15.24
2022-09-24T08:32:22.621Z,15.38
2022-09-24T08:34:48.869Z,15.30
2022-09-24T08:37:15.115Z,15.51
2022-09-24T08:39:41.436Z,15.37
2022-09-24T08:42:07.682Z,15.55
2022-09-24T08:44:52.821Z,15.35
2022-09-24T08:47:25.140Z,15.79
2022-09-24T08:49:51.395Z,16.10
2022-09-24T08:52:17.672Z,15.98
2022-09-24T08:54:43.924Z,16.06
2022-09-24T08:57:11.401Z,16.33
2022-09-24T08:59:37.658Z,16.42
2022-09-24T09:02:04.037Z,16.66
2022-09-24T09:04:30.408Z,16.78
2022-09-24T09:06:56.670Z,16.72
2022-09-24T09:09:23.005Z,16.87
2022-09-24T09:11:49.288Z,17.06
2022-09-24T09:14:15.561Z,17.03
2022-09-24T09:16:41.818Z,17.41
2022-09-24T09:19:08.210Z,17.64
2022-09-24T09:21:34.577Z,17.79
2022-09-24T09:24:00.844Z,17.83
2022-09-24T09:26:27.221Z,17.50
2022-09-24T09:28:54.045Z,17.89
2022-09-24T09:31:20.508Z,18.35
2022-09-24T09:33:46.806Z,18.11
2022-09-24T09:36:13.071Z,18.05
2022-09-24T09:38:40.524Z,18.27
2022-09-24T09:41:06.831Z,18.08
2022-09-24T09:43:33.114Z,18.41
2022-09-24T09:45:59.459Z,18.28
2022-09-24T09:48:26.133Z,18.60
2022-09-24T09:50:54.497Z,18.42
2022-09-24T09:53:21.122Z,18.43
2022-09-24T09:55:47.372Z,18.57
2022-09-24T09:58:13.618Z,18.88
2022-09-24T10:00:39.894Z,18.95
2022-09-24T10:03:06.267Z,19.11
2022-09-24T10:05:32.741Z,19.26
2022-09-24T10:07:59.024Z,19.64
2022-09-24T10:10:25.420Z,19.31
2022-09-24T10:12:51.670Z,19.14
2022-09-24T10:15:17.925Z,19.37
2022-09-24T10:17:44.180Z,19.59
2022-09-24T10:20:10.457Z,19.70
2022-09-24T10:22:36.720Z,19.89
2022-09-24T10:25:02.977Z,19.81
2022-09-24T10:27:29.245Z,19.58
2022-09-24T10:30:14.470Z,19.46
2022-09-24T10:32:41.265Z,19.37
2022-09-24T10:35:07.594Z,19.14
2022-09-24T10:37:33.843Z,19.19
2022-09-24T10:40:00.149Z,19.45
2022-09-24T10:42:26.456Z,19.01
2022-09-24T10:44:53.743Z,19.29
2022-09-24T10:47:20.086Z,19.49
2022-09-24T10:49:46.392Z,19.62
2022-09-24T10:52:12.647Z,19.66
2022-09-24T10:54:38.921Z,20.02
2022-09-24T10:57:05.536Z,19.94
2022-09-24T10:59:32.000Z,20.00
2022-09-24T11:01:58.316Z,19.36
2022-09-24T11:04:24.652Z,19.38
2022-09-24T11:06:51.056Z,19.76
2022-09-24T11:09:17.336Z,19.75
2022-09-24T11:11:43.763Z,19.68
2022-09-24T11:14:10.072Z,19.76
2022-09-24T11:16:38.870Z,19.88
2022-09-24T11:19:05.128Z,19.93
2022-09-24T11:21:31.392Z,19.11
2022-09-24T11:23:57.652Z,19.39
2022-09-24T11:26:23.937Z,19.63
2022-09-24T11:28:50.204Z,19.73
2022-09-24T11:31:16.642Z,19.81
2022-09-24T11:33:42.945Z,19.90
2022-09-24T11:36:09.779Z,19.89
2022-09-24T11:38:36.042Z,19.92
2022-09-24T11:41:03.087Z,20.00
2022-09-24T11:43:31.880Z,20.07
2022-09-24T11:45:59.082Z,20.16
2022-09-24T11:48:25.345Z,20.27
2022-09-24T11:50:51.600Z,19.81
2022-09-24T11:53:17.867Z,19.82
2022-09-24T11:55:44.327Z,20.00
2022-09-24T11:58:10.597Z,20.01
2022-09-24T12:00:36.857Z,20.07
2022-09-24T12:03:04.671Z,20.15
2022-09-24T12:05:30.903Z,20.38
2022-09-24T12:07:57.225Z,20.18
2022-09-24T12:10:24.977Z,20.14
2022-09-24T12:12:51.329Z,20.37
2022-09-24T12:15:20.556Z,20.51
2022-09-24T12:17:47.483Z,20.44
2022-09-24T12:20:13.688Z,20.26
2022-09-24T12:22:39.964Z,20.26
2022-09-24T12:25:08.495Z,20.34
2022-09-24T12:27:34.768Z,20.15
2022-09-24T12:30:19.900Z,19.93
2022-09-24T12:32:55.249Z,19.99
2022-09-24T12:35:21.495Z,20.10
2022-09-24T12:37:47.758Z,20.27
2022-09-24T12:40:14.109Z,20.10
2022-09-24T12:42:40.413Z,20.19
2022-09-24T12:45:06.665Z,20.23
2022-09-24T12:47:33.224Z,20.11
2022-09-24T12:49:59.506Z,19.86
2022-09-24T12:52:25.812Z,19.71
2022-09-24T12:54:52.110Z,19.39
2022-09-24T12:57:24.284Z,19.74
2022-09-24T12:59:51.769Z,19.69
2022-09-24T13:02:18.283Z,19.69
2022-09-24T13:04:44.630Z,19.66
2022-09-24T13:07:10.908Z,19.76
2022-09-24T13:09:37.245Z,19.84
2022-09-24T13:12:03.510Z,19.93
2022-09-24T13:14:29.939Z,20.00
2022-09-24T13:16:56.633Z,20.07
2022-09-24T13:19:25.939Z,20.23
2022-09-24T13:21:52.205Z,20.03
2022-09-24T13:24:18.459Z,19.90
2022-09-24T13:26:44.711Z,20.28
2022-09-24T13:29:11.600Z,20.36
2022-09-24T13:31:38.084Z,20.22
2022-09-24T13:34:04.668Z,20.36
2022-09-24T13:36:31.267Z,20.22
2022-09-24T13:38:57.656Z,20.30
2022-09-24T13:41:23.936Z,20.21
2022-09-24T13:43:50.212Z,20.36
2022-09-24T13:46:16.556Z,20.33
2022-09-24T13:48:42.906Z,20.35
2022-09-24T13:51:09.164Z,19.86
2022-09-24T13:53:35.415Z,20.03
2022-09-24T13:56:01.673Z,20.05
2022-09-24T13:58:28.050Z,19.91
2022-09-24T14:00:54.326Z,19.96
2022-09-24T14:03:20.779Z,20.16
2022-09-24T14:05:47.101Z,20.32
2022-09-24T14:08:13.354Z,20.10
2022-09-24T14:10:40.096Z,20.31
2022-09-24T14:13:06.362Z,20.23
2022-09-24T14:15:32.762Z,20.13
2022-09-24T14:17:59.113Z,20.19
2022-09-24T14:20:25.932Z,20.17
2022-09-24T14:22:52.189Z,20.30
2022-09-24T14:25:18.443Z,20.22
2022-09-24T14:27:44.692Z,20.37
2022-09-24T14:30:10.975Z,20.40
2022-09-24T14:32:37.231Z,20.36
2022-09-24T14:35:03.494Z,20.40
2022-09-24T14:37:31.192Z,20.37
2022-09-24T14:39:57.447Z,20.39
2022-09-24T14:42:23.726Z,20.35
2022-09-24T14:44:49.997Z,20.20
2022-09-24T14:47:16.267Z,20.20
2022-09-24T14:49:42.896Z,20.19
2022-09-24T14:52:10.749Z,20.13
2022-09-24T14:54:38.312Z,20.16
2022-09-24T14:57:04.568Z,20.16
2022-09-24T14:59:30.832Z,20.07
2022-09-24T15:01:57.117Z,20.05
2022-09-24T15:04:23.543Z,20.19
2022-09-24T15:06:49.856Z,20.15
2022-09-24T15:09:16.112Z,20.12
2022-09-24T15:11:43.762Z,20.00
2022-09-24T15:14:10.177Z,20.07
2022-09-24T15:16:37.490Z,19.95
2022-09-24T15:19:03.757Z,19.98
2022-09-24T15:21:30.053Z,19.95
2022-09-24T15:23:56.535Z,19.86
2022-09-24T15:26:22.830Z,19.72
2022-09-24T15:28:49.079Z,19.63
2022-09-24T15:31:15.374Z,19.60
2022-09-24T15:33:41.708Z,19.51
2022-09-24T15:36:07.980Z,19.52
2022-09-24T15:38:34.254Z,19.44
2022-09-24T15:41:00.534Z,19.39
2022-09-24T15:43:26.890Z,19.32
2022-09-24T15:45:53.165Z,19.29
2022-09-24T15:48:19.415Z,19.25
2022-09-24T15:50:45.718Z,19.22
2022-09-24T15:53:12.008Z,19.15
2022-09-24T15:55:38.293Z,19.07
2022-09-24T15:58:04.899Z,19.05
2022-09-24T16:00:31.160Z,19.04
2022-09-24T16:02:57.624Z,18.92
2022-09-24T16:05:24.022Z,18.77
2022-09-24T16:07:50.321Z,18.72
2022-09-24T16:10:16.583Z,18.71
2022-09-24T16:12:42.850Z,18.66
2022-09-24T16:15:09.312Z,18.54
2022-09-24T16:17:35.607Z,18.50
2022-09-24T16:20:01.872Z,18.42
2022-09-24T16:22:28.123Z,18.43
2022-09-24T16:24:54.397Z,18.43
2022-09-24T16:27:20.661Z,18.42
2022-09-24T16:29:46.951Z,18.41
2022-09-24T16:32:13.820Z,18.38
2022-09-24T16:34:41.779Z,18.22
2022-09-24T16:37:08.023Z,18.23
2022-09-24T16:39:34.413Z,18.24
2022-09-24T16:42:01.108Z,18.15
2022-09-24T16:44:27.364Z,18.15
2022-09-24T16:46:55.291Z,18.06
2022-09-24T16:49:21.482Z,17.92
2022-09-24T16:51:47.736Z,17.88
2022-09-24T16:54:13.995Z,17.84
2022-09-24T16:56:40.316Z,17.70
2022-09-24T16:59:06.645Z,17.71
2022-09-24T17:01:32.990Z,17.68
2022-09-24T17:03:59.338Z,17.70
2022-09-24T17:06:25.689Z,17.57
2022-09-24T17:09:10.813Z,17.59
2022-09-24T17:11:37.141Z,17.50
2022-09-24T17:14:03.424Z,17.49
2022-09-24T17:16:30.301Z,17.47
2022-09-24T17:18:56.647Z,17.48
2022-09-24T17:21:22.927Z,17.46
2022-09-24T17:23:49.195Z,17.42
2022-09-24T17:26:15.469Z,17.33
2022-09-24T17:28:41.748Z,17.31
2022-09-24T17:31:08.144Z,17.35
2022-09-24T17:33:49.456Z,17.25
2022-09-24T17:36:15.795Z,17.18
2022-09-24T17:38:42.066Z,17.18
2022-09-24T17:41:08.342Z,17.16
2022-09-24T17:43:34.663Z,17.13
2022-09-24T17:46:03.156Z,17.11
2022-09-24T17:48:29.746Z,17.08
2022-09-24T17:50:56.150Z,17.05
2022-09-24T17:53:22.412Z,16.95
2022-09-24T17:55:49.269Z,16.91
2022-09-24T17:58:15.522Z,16.89
2022-09-24T18:00:41.835Z,16.81
2022-09-24T18:03:08.177Z,16.80
2022-09-24T18:05:34.482Z,16.76
2022-09-24T18:08:00.755Z,16.67
2022-09-24T18:10:27.023Z,16.65
2022-09-24T18:12:53.277Z,16.58
2022-09-24T18:15:19.550Z,16.55
2022-09-24T18:17:45.790Z,16.57
2022-09-24T18:20:12.550Z,16.55
2022-09-24T18:22:39.611Z,16.52
2022-09-24T18:25:05.808Z,16.43
2022-09-24T18:27:32.101Z,16.37
2022-09-24T18:29:58.364Z,16.32
2022-09-24T18:32:26.241Z,16.24
2022-09-24T18:34:52.504Z,16.17
2022-09-24T18:37:18.751Z,16.16
2022-09-24T18:39:45.007Z,16.07
2022-09-24T18:42:11.259Z,16.04
2022-09-24T18:44:37.512Z,15.99
2022-09-24T18:47:03.756Z,15.93
2022-09-24T18:49:30.007Z,15.84
2022-09-24T18:51:56.267Z,15.79
2022-09-24T18:54:24.501Z,15.73
2022-09-24T18:56:50.756Z,15.69
2022-09-24T18:59:18.076Z,15.60
2022-09-24T19:01:44.929Z,15.45
2022-09-24T19:04:11.244Z,15.49
2022-09-24T19:06:37.490Z,15.45
2022-09-24T19:09:04.874Z,15.40
2022-09-24T19:11:31.604Z,15.31
2022-09-24T19:13:57.987Z,15.18
2022-09-24T19:16:24.331Z,15.19
2022-09-24T19:18:50.614Z,15.10
2022-09-24T19:21:16.888Z,15.10
2022-09-24T19:23:43.417Z,15.10
2022-09-24T19:26:09.686Z,15.01
2022-09-24T19:28:35.968Z,14.72
2022-09-24T19:31:02.340Z,14.58
2022-09-24T19:33:28.780Z,14.50
2022-09-24T19:35:55.058Z,14.61
2022-09-24T19:38:21.339Z,14.71
2022-09-24T19:40:47.636Z,14.72
2022-09-24T19:43:14.037Z,14.69
2022-09-24T19:45:40.307Z,14.71
2022-09-24T19:48:06.558Z,14.68
2022-09-24T19:50:34.913Z,14.72
2022-09-24T19:53:01.416Z,14.72
2022-09-24T19:55:28.803Z,14.70
2022-09-24T19:57:56.278Z,14.72
2022-09-24T20:00:24.912Z,14.66
2022-09-24T20:02:52.313Z,14.72
2022-09-24T20:05:18.610Z,14.75
2022-09-24T20:07:45.771Z,14.69
2022-09-24T20:10:11.996Z,14.66
2022-09-24T20:12:39.016Z,14.66
2022-09-24T20:15:05.281Z,14.64
2022-09-24T20:17:31.559Z,14.61
2022-09-24T20:20:00.783Z,14.65
2022-09-24T20:22:27.162Z,14.67
2022-09-24T20:24:53.415Z,14.65
2022-09-24T20:27:42.934Z,14.55
2022-09-24T20:30:10.534Z,14.52
2022-09-24T20:32:36.779Z,14.56
2022-09-24T20:35:03.036Z,14.47
2022-09-24T20:37:29.345Z,14.52
2022-09-24T20:39:55.614Z,14.54
2022-09-24T20:42:21.869Z,14.57
2022-09-24T20:44:48.933Z,14.58
2022-09-24T20:47:15.121Z,14.59
2022-09-24T20:49:41.389Z,14.50
2022-09-24T20:52:07.736Z,14.45
2022-09-24T20:54:34.152Z,14.39
2022-09-24T20:57:00.420Z,14.28
2022-09-24T20:59:27.009Z,14.07
2022-09-24T21:01:53.300Z,13.98
2022-09-24T21:04:20.304Z,13.97
2022-09-24T21:06:46.592Z,14.07
2022-09-24T21:09:12.844Z,14.08
2022-09-24T21:11:39.101Z,14.07
2022-09-24T21:14:05.384Z,14.08
2022-09-24T21:16:31.821Z,14.04
2022-09-24T21:18:58.149Z,14.04
2022-09-24T21:21:24.408Z,13.99
2022-09-24T21:23:50.669Z,13.97
2022-09-24T21:26:19.705Z,13.91
2022-09-24T21:28:48.982Z,13.89
2022-09-24T21:31:15.307Z,13.80
2022-09-24T21:33:41.594Z,13.77
2022-09-24T21:36:07.844Z,13.76
2022-09-24T21:38:35.097Z,13.72
2022-09-24T21:41:03.171Z,13.72
2022-09-24T21:43:34.459Z,13.67
2022-09-24T21:46:01.202Z,13.62
2022-09-24T21:48:27.566Z,13.50
2022-09-24T21:50:53.814Z,13.49
2022-09-24T21:53:20.258Z,13.45
2022-09-24T21:55:47.000Z,13.46
2022-09-24T21:58:13.263Z,13.29
2022-09-24T22:00:39.516Z,12.91
2022-09-24T22:03:05.831Z,13.19
2022-09-24T22:05:32.348Z,13.23
2022-09-24T22:07:58.624Z,13.21
2022-09-24T22:10:25.601Z,13.12
2022-09-24T22:12:51.880Z,12.86
2022-09-24T22:15:18.143Z,13.02
2022-09-24T22:17:44.391Z,12.99
2022-09-24T22:20:10.714Z,13.03
2022-09-24T22:22:36.959Z,12.93
2022-09-24T22:25:03.215Z,12.91
2022-09-24T22:27:29.462Z,12.57
2022-09-24T22:29:55.739Z,12.77
2022-09-24T22:32:22.004Z,12.78
2022-09-24T22:35:06.990Z,12.87
2022-09-24T22:37:33.258Z,12.91
2022-09-24T22:39:59.609Z,12.91
2022-09-24T22:42:25.983Z,12.73
2022-09-24T22:44:52.313Z,12.46
2022-09-24T22:47:18.573Z,12.45
2022-09-24T22:49:44.846Z,12.58
2022-09-24T22:52:11.108Z,12.64
2022-09-24T22:54:37.383Z,12.69
2022-09-24T22:57:03.644Z,12.68
2022-09-24T22:59:29.894Z,12.52
2022-09-24T23:01:56.169Z,12.51
2022-09-24T23:04:22.775Z,12.30
2022-09-24T23:06:49.065Z,12.20
2022-09-24T23:09:15.313Z,11.96
2022-09-24T23:11:41.554Z,12.33
2022-09-24T23:14:07.829Z,12.45
2022-09-24T23:16:34.340Z,12.47
2022-09-24T23:19:00.715Z,12.28
2022-09-24T23:21:26.982Z,12.35
2022-09-24T23:23:53.249Z,12.43
2022-09-24T23:26:19.509Z,12.36
2022-09-24T23:28:45.782Z,12.45
2022-09-24T23:31:12.080Z,12.46
2022-09-24T23:33:39.314Z,12.40
2022-09-24T23:36:05.504Z,12.39
2022-09-24T23:38:31.765Z,12.22
2022-09-24T23:40:59.304Z,12.19
2022-09-24T23:43:25.560Z,12.19
2022-09-24T23:45:51.865Z,12.25
2022-09-24T23:48:18.141Z,12.26
2022-09-24T23:50:44.429Z,12.12
2022-09-24T23:53:11.936Z,12.21
2022-09-24T23:55:38.213Z,12.21
2022-09-24T23:58:04.486Z,12.15
