createdAt,value
2018-03-01T00:00:02.680Z,20.40
2018-03-01T00:02:31.777Z,21.30
2018-03-01T00:05:01.070Z,21.80
2018-03-01T00:07:30.182Z,20.67
2018-03-01T00:10:00.074Z,22.37
2018-03-01T00:12:29.199Z,20.60
2018-03-01T00:14:58.291Z,21.33
2018-03-01T00:17:27.413Z,21.93
2018-03-01T00:19:57.290Z,21.10
2018-03-01T00:22:37.169Z,21.97
2018-03-01T00:25:08.061Z,20.50
2018-03-01T00:27:37.222Z,20.93
2018-03-01T00:30:06.293Z,21.23
2018-03-01T00:32:36.183Z,19.07
2018-03-01T00:35:05.283Z,20.40
2018-03-01T00:37:34.406Z,19.33
2018-03-01T00:40:04.266Z,19.03
2018-03-01T00:42:33.392Z,20.57
2018-03-01T00:45:02.502Z,19.10
2018-03-01T00:47:32.391Z,20.50
2018-03-01T00:50:01.488Z,23.70
2018-03-01T00:52:32.133Z,20.87
2018-03-01T00:55:01.221Z,22.97
2018-03-01T00:57:30.322Z,21.90
2018-03-01T00:59:59.455Z,20.30
2018-03-01T01:02:28.558Z,21.13
2018-03-01T01:04:57.678Z,19.33
2018-03-01T01:07:26.783Z,20.20
2018-03-01T01:09:55.898Z,19.80
2018-03-01T01:12:25.004Z,21.80
2018-03-01T01:14:54.124Z,23.07
2018-03-01T01:17:23.982Z,21.33
2018-03-01T01:19:53.095Z,23.37
2018-03-01T01:22:22.225Z,21.13
2018-03-01T01:24:52.086Z,21.50
2018-03-01T01:27:21.215Z,21.70
2018-03-01T01:29:50.310Z,19.73
2018-03-01T01:32:20.211Z,21.83
2018-03-01T01:34:50.818Z,22.43
2018-03-01T01:37:19.945Z,21.23
2018-03-01T01:39:49.043Z,20.00
2018-03-01T01:42:19.271Z,21.77
2018-03-01T01:44:48.362Z,22.10
2018-03-01T01:47:17.498Z,23.70
2018-03-01T01:49:46.598Z,21.87
2018-03-01T01:52:15.701Z,21.80
2018-03-01T01:54:44.814Z,20.27
2018-03-01T01:57:13.940Z,23.27
2018-03-01T01:59:43.054Z,23.97
2018-03-01T02:02:12.941Z,23.03
2018-03-01T02:04:42.042Z,20.07
2018-03-01T02:07:11.155Z,21.90
2018-03-01T02:09:40.281Z,21.30
2018-03-01T02:12:09.395Z,21.63
2018-03-01T02:14:38.509Z,21.57
2018-03-01T02:17:07.597Z,21.37
2018-03-01T02:19:36.718Z,16.30
2018-03-01T02:22:05.809Z,20.30
2018-03-01T02:24:34.914Z,20.50
2018-03-01T02:27:04.031Z,22.50
2018-03-01T02:29:33.918Z,21.07
2018-03-01T02:32:03.021Z,21.60
2018-03-01T02:34:32.147Z,22.00
2018-03-01T02:37:02.022Z,23.00
2018-03-01T02:39:31.110Z,21.10
2018-03-01T02:42:00.226Z,20.43
2018-03-01T02:44:29.319Z,20.90
2018-03-01T02:46:58.458Z,21.00
2018-03-01T02:49:28.311Z,18.90
2018-03-01T02:51:57.412Z,21.37
2018-03-01T02:54:27.271Z,19.80
2018-03-01T02:56:57.154Z,21.10
2018-03-01T02:59:26.245Z,21.00
2018-03-01T03:01:55.358Z,21.67
2018-03-01T03:04:24.493Z,20.90
2018-03-01T03:06:53.608Z,21.43
2018-03-01T03:09:23.489Z,19.77
2018-03-01T03:11:53.352Z,23.07
2018-03-01T03:14:22.452Z,21.27
2018-03-01T03:16:51.559Z,21.00
2018-03-01T03:19:20.690Z,19.97
2018-03-01T03:21:50.561Z,19.13
2018-03-01T03:24:19.669Z,18.50
2018-03-01T03:26:48.782Z,20.67
2018-03-01T03:29:17.893Z,20.50
2018-03-01T03:31:47.798Z,21.83
2018-03-01T03:34:16.874Z,21.10
2018-03-01T03:36:45.978Z,21.13
2018-03-01T03:39:15.087Z,19.10
2018-03-01T03:41:44.956Z,20.57
2018-03-01T03:44:14.071Z,20.70
2018-03-01T03:46:44.693Z,22.00
2018-03-01T03:49:13.790Z,19.07
2018-03-01T03:51:42.914Z,19.20
2018-03-01T03:54:12.791Z,19.53
2018-03-01T03:56:41.902Z,20.63
2018-03-01T03:59:11.004Z,24.10
2018-03-01T04:01:40.130Z,19.77
2018-03-01T04:04:09.236Z,20.77
2018-03-01T04:06:38.350Z,20.27
2018-03-01T04:09:07.454Z,20.73
2018-03-01T04:11:36.563Z,20.30
2018-03-01T04:14:05.673Z,19.80
2018-03-01T04:16:34.794Z,21.37
2018-03-01T04:19:03.894Z,19.17
2018-03-01T04:21:32.994Z,20.03
2018-03-01T04:24:02.869Z,20.90
2018-03-01T04:26:32.001Z,21.40
2018-03-01T04:29:01.879Z,20.50
2018-03-01T04:31:30.967Z,20.67
2018-03-01T04:34:00.083Z,19.57
2018-03-01T04:36:29.192Z,18.20
2018-03-01T04:38:58.309Z,19.43
2018-03-01T04:41:27.417Z,20.43
2018-03-01T04:43:56.521Z,19.87
2018-03-01T04:46:25.639Z,19.50
2018-03-01T04:48:54.746Z,19.13
2018-03-01T04:51:23.880Z,21.27
2018-03-01T04:53:53.755Z,18.87
2018-03-01T04:56:22.850Z,20.30
2018-03-01T04:58:51.967Z,21.97
2018-03-01T05:01:21.080Z,19.60
2018-03-01T05:03:50.945Z,20.63
2018-03-01T05:06:20.066Z,19.00
2018-03-01T05:08:49.146Z,21.83
2018-03-01T05:11:19.036Z,19.03
2018-03-01T05:13:48.157Z,20.03
2018-03-01T05:16:17.264Z,20.03
2018-03-01T05:18:46.386Z,19.60
2018-03-01T05:21:15.474Z,19.27
2018-03-01T05:23:44.595Z,17.87
2018-03-01T05:26:14.454Z,18.83
2018-03-01T05:28:43.577Z,19.70
2018-03-01T05:31:12.678Z,20.10
2018-03-01T05:33:41.791Z,21.30
2018-03-01T05:36:11.644Z,21.00
2018-03-01T05:38:40.754Z,21.20
2018-03-01T05:41:09.857Z,19.23
2018-03-01T05:43:38.962Z,20.03
2018-03-01T05:46:08.075Z,20.57
2018-03-01T05:48:37.164Z,20.70
2018-03-01T05:51:06.293Z,21.90
2018-03-01T05:53:36.145Z,19.60
2018-03-01T05:56:05.277Z,21.17
2018-03-01T05:58:35.146Z,18.77
2018-03-01T06:01:04.277Z,19.00
2018-03-01T06:03:33.388Z,20.33
2018-03-01T06:06:02.550Z,19.07
2018-03-01T06:08:31.641Z,21.20
2018-03-01T06:11:00.754Z,18.53
2018-03-01T06:13:31.362Z,19.30
2018-03-01T06:16:00.474Z,19.97
2018-03-01T06:18:29.575Z,18.80
2018-03-01T06:20:58.690Z,18.87
2018-03-01T06:23:28.652Z,16.43
2018-03-01T06:25:57.745Z,18.87
2018-03-01T06:28:26.862Z,19.87
2018-03-01T06:30:55.943Z,19.80
2018-03-01T06:33:25.070Z,18.10
2018-03-01T06:35:54.159Z,20.67
2018-03-01T06:38:23.297Z,18.63
2018-03-01T06:40:52.408Z,19.70
2018-03-01T06:43:22.263Z,18.87
2018-03-01T06:45:51.380Z,20.67
2018-03-01T06:48:20.504Z,18.47
2018-03-01T06:50:50.390Z,20.13
2018-03-01T06:53:19.487Z,18.97
2018-03-01T06:55:48.616Z,18.57
2018-03-01T06:58:18.515Z,19.67
2018-03-01T07:00:47.617Z,19.50
2018-03-01T07:03:16.730Z,20.37
2018-03-01T07:05:45.861Z,20.10
2018-03-01T07:08:14.932Z,19.50
2018-03-01T07:10:44.043Z,21.43
2018-03-01T07:13:13.161Z,16.80
2018-03-01T07:15:42.262Z,19.17
2018-03-01T07:18:11.369Z,20.87
2018-03-01T07:20:40.476Z,21.30
2018-03-01T07:23:09.602Z,18.73
2018-03-01T07:25:38.690Z,19.70
2018-03-01T07:28:07.789Z,20.90
2018-03-01T07:30:37.670Z,19.97
2018-03-01T07:33:06.786Z,20.50
2018-03-01T07:35:35.898Z,18.10
2018-03-01T07:38:04.983Z,19.30
2018-03-01T07:40:34.878Z,19.30
2018-03-01T07:43:03.984Z,18.70
2018-03-01T07:45:33.885Z,19.97
2018-03-01T07:48:02.984Z,22.20
2018-03-01T07:50:32.094Z,19.27
2018-03-01T07:53:02.032Z,28.57
2018-03-01T07:55:31.883Z,23.60
2018-03-01T07:58:00.990Z,19.33
2018-03-01T08:00:30.079Z,21.20
2018-03-01T08:02:59.265Z,21.77
2018-03-01T08:05:29.099Z,19.57
2018-03-01T08:07:58.958Z,21.20
2018-03-01T08:10:28.091Z,22.60
2018-03-01T08:12:57.194Z,21.20
2018-03-01T08:15:27.095Z,21.83
2018-03-01T08:17:56.193Z,20.17
2018-03-01T08:20:25.318Z,25.00
2018-03-01T08:22:54.417Z,23.77
2018-03-01T08:25:23.600Z,26.10
2018-03-01T08:27:52.678Z,23.50
2018-03-01T08:30:21.802Z,23.00
2018-03-01T08:32:50.911Z,20.17
2018-03-01T08:35:20.006Z,21.87
2018-03-01T08:37:49.105Z,19.63
2018-03-01T08:40:18.974Z,21.97
2018-03-01T08:42:48.136Z,18.90
2018-03-01T08:45:17.208Z,20.43
2018-03-01T08:47:46.325Z,20.63
2018-03-01T08:50:16.178Z,22.00
2018-03-01T08:52:45.274Z,20.80
2018-03-01T08:55:14.419Z,20.07
2018-03-01T08:57:43.527Z,19.33
2018-03-01T09:00:13.405Z,17.87
2018-03-01T09:02:42.509Z,19.10
2018-03-01T09:05:11.620Z,18.30
2018-03-01T09:07:41.481Z,22.13
2018-03-01T09:10:10.607Z,19.13
2018-03-01T09:12:39.708Z,19.43
2018-03-01T09:15:08.842Z,21.10
2018-03-01T09:17:37.931Z,19.50
2018-03-01T09:20:07.810Z,21.83
2018-03-01T09:22:36.906Z,19.33
2018-03-01T09:25:06.004Z,20.83
2018-03-01T09:27:35.148Z,20.70
2018-03-01T09:30:04.249Z,20.90
2018-03-01T09:32:33.757Z,21.77
2018-03-01T09:35:02.874Z,18.83
2018-03-01T09:37:31.997Z,21.10
2018-03-01T09:40:01.117Z,20.50
2018-03-01T09:42:30.999Z,20.87
2018-03-01T09:45:00.124Z,21.00
2018-03-01T09:47:30.002Z,21.03
2018-03-01T09:49:59.096Z,19.17
2018-03-01T09:52:28.230Z,20.10
2018-03-01T09:54:58.125Z,22.87
2018-03-01T09:57:27.238Z,21.70
2018-03-01T09:59:57.126Z,23.50
2018-03-01T10:02:26.219Z,21.07
2018-03-01T10:04:55.336Z,20.20
2018-03-01T10:07:24.471Z,22.50
2018-03-01T10:09:53.555Z,23.30
2018-03-01T10:12:22.671Z,21.07
2018-03-01T10:14:51.774Z,19.93
2018-03-01T10:17:20.914Z,21.47
2018-03-01T10:19:50.035Z,21.23
2018-03-01T10:22:19.921Z,21.87
2018-03-01T10:24:49.043Z,22.10
2018-03-01T10:27:18.921Z,20.53
2018-03-01T10:29:48.023Z,20.70
2018-03-01T10:32:17.144Z,21.83
2018-03-01T10:34:47.066Z,22.00
2018-03-01T10:37:16.949Z,21.63
2018-03-01T10:39:46.091Z,20.77
2018-03-01T10:42:15.217Z,21.30
2018-03-01T10:44:44.331Z,20.03
2018-03-01T10:47:13.423Z,21.20
2018-03-01T10:49:42.544Z,21.40
2018-03-01T10:52:11.651Z,19.87
2018-03-01T10:54:41.524Z,18.60
2018-03-01T10:57:10.635Z,21.43
2018-03-01T10:59:39.798Z,21.30
2018-03-01T11:02:09.649Z,20.23
2018-03-01T11:04:38.768Z,20.93
2018-03-01T11:07:07.846Z,23.53
2018-03-01T11:09:36.951Z,20.23
2018-03-01T11:12:06.102Z,22.73
2018-03-01T11:14:35.171Z,23.30
2018-03-01T11:17:04.257Z,22.70
2018-03-01T11:19:34.128Z,21.97
2018-03-01T11:22:03.229Z,22.07
2018-03-01T11:24:32.322Z,20.17
2018-03-01T11:27:01.435Z,21.77
2018-03-01T11:29:30.511Z,20.83
2018-03-01T11:31:59.635Z,22.23
2018-03-01T11:34:28.739Z,23.00
2018-03-01T11:36:58.622Z,20.93
2018-03-01T11:39:27.715Z,21.67
2018-03-01T11:41:56.874Z,20.20
2018-03-01T11:44:25.927Z,22.20
2018-03-01T11:46:55.051Z,23.70
2018-03-01T11:49:24.919Z,20.17
2018-03-01T11:51:54.022Z,21.43
2018-03-01T11:54:23.118Z,21.63
2018-03-01T11:56:52.226Z,20.00
2018-03-01T11:59:21.339Z,20.13
2018-03-01T12:01:51.205Z,20.70
2018-03-01T12:04:20.319Z,21.87
2018-03-01T12:06:49.426Z,20.00
2018-03-01T12:09:18.547Z,19.80
2018-03-01T12:11:48.404Z,21.17
2018-03-01T12:14:17.512Z,21.97
2018-03-01T12:16:46.618Z,21.73
2018-03-01T12:19:15.720Z,20.73
2018-03-01T12:21:44.809Z,20.57
2018-03-01T12:24:13.907Z,20.57
2018-03-01T12:26:43.023Z,21.87
2018-03-01T12:29:12.107Z,20.03
2018-03-01T12:31:41.227Z,19.43
2018-03-01T12:34:11.063Z,20.33
2018-03-01T12:36:40.166Z,22.93
2018-03-01T12:39:09.267Z,21.20
2018-03-01T12:41:38.368Z,22.80
2018-03-01T12:44:07.454Z,19.27
2018-03-01T12:46:36.571Z,24.50
2018-03-01T12:49:05.673Z,21.73
2018-03-01T12:51:34.790Z,21.70
2018-03-01T12:54:03.892Z,21.63
2018-03-01T12:56:33.005Z,19.57
2018-03-01T12:59:02.855Z,21.43
2018-03-01T13:01:31.956Z,21.80
2018-03-01T13:04:01.380Z,20.80
2018-03-01T13:06:30.509Z,19.73
2018-03-01T13:09:00.421Z,21.40
2018-03-01T13:11:30.283Z,21.33
2018-03-01T13:13:59.394Z,22.17
2018-03-01T13:16:28.488Z,22.23
2018-03-01T13:18:57.583Z,20.07
2018-03-01T13:21:26.662Z,20.47
2018-03-01T13:23:55.762Z,20.53
2018-03-01T13:26:24.870Z,22.00
2018-03-01T13:28:53.986Z,21.13
2018-03-01T13:31:23.081Z,20.30
2018-03-01T13:33:53.975Z,22.20
2018-03-01T13:36:23.047Z,23.33
2018-03-01T13:38:52.161Z,21.10
2018-03-01T13:41:21.281Z,20.93
2018-03-01T13:43:50.369Z,20.77
2018-03-01T13:59:40.869Z,21.47
2018-03-01T14:02:09.973Z,20.70
2018-03-01T14:04:39.077Z,23.03
2018-03-01T14:20:56.415Z,21.37
2018-03-01T14:23:31.842Z,20.90
2018-03-01T14:26:04.462Z,22.27
2018-03-01T14:28:36.995Z,21.43
2018-03-01T14:31:06.094Z,20.70
2018-03-01T14:33:35.194Z,22.20
2018-03-01T14:36:04.308Z,20.73
2018-03-01T14:38:34.186Z,19.80
2018-03-01T14:41:03.298Z,20.27
2018-03-01T14:43:32.374Z,21.00
2018-03-01T14:46:01.485Z,19.60
2018-03-01T14:48:30.607Z,21.67
2018-03-01T14:51:00.474Z,20.50
2018-03-01T14:53:29.590Z,20.17
2018-03-01T14:55:59.655Z,19.63
2018-03-01T14:58:29.513Z,17.80
2018-03-01T15:00:58.649Z,21.17
2018-03-01T15:03:28.498Z,20.90
2018-03-01T15:05:57.601Z,20.57
2018-03-01T15:08:26.711Z,22.00
2018-03-01T15:10:55.878Z,21.07
2018-03-01T15:13:24.959Z,22.50
2018-03-01T15:15:54.084Z,21.87
2018-03-01T15:18:23.204Z,22.53
2018-03-01T15:20:52.291Z,20.90
2018-03-01T15:23:21.429Z,22.67
2018-03-01T15:25:50.561Z,20.53
2018-03-01T15:28:19.658Z,18.60
2018-03-01T15:30:48.806Z,19.57
2018-03-01T15:33:19.416Z,21.50
2018-03-01T15:35:48.516Z,21.13
2018-03-01T15:38:17.614Z,20.63
2018-03-01T15:40:46.732Z,22.37
2018-03-01T15:43:16.595Z,19.93
2018-03-01T15:45:45.730Z,20.67
2018-03-01T15:48:14.826Z,20.23
2018-03-01T15:50:43.941Z,20.97
2018-03-01T15:53:13.035Z,19.87
2018-03-01T15:55:42.118Z,19.70
2018-03-01T15:58:11.261Z,20.80
2018-03-01T16:00:40.391Z,20.43
2018-03-01T16:03:09.505Z,19.93
2018-03-01T16:05:38.594Z,21.20
2018-03-01T16:08:07.707Z,21.90
2018-03-01T16:10:36.807Z,23.00
2018-03-01T16:13:06.714Z,21.20
2018-03-01T16:15:35.824Z,21.67
2018-03-01T16:18:05.732Z,21.00
2018-03-01T16:20:34.824Z,21.90
2018-03-01T16:23:03.941Z,19.67
2018-03-01T16:25:33.806Z,20.17
2018-03-01T16:28:02.911Z,21.00
2018-03-01T16:30:32.045Z,19.80
2018-03-01T16:33:01.953Z,21.03
2018-03-01T16:35:31.840Z,20.47
2018-03-01T16:38:00.962Z,20.17
2018-03-01T16:40:30.059Z,20.10
2018-03-01T16:42:59.938Z,21.07
2018-03-01T16:45:29.058Z,19.70
2018-03-01T16:47:58.188Z,22.97
2018-03-01T16:50:27.304Z,21.70
2018-03-01T16:52:56.403Z,19.97
2018-03-01T16:55:25.500Z,22.70
2018-03-01T16:57:54.587Z,20.43
2018-03-01T17:00:23.706Z,21.80
2018-03-01T17:02:52.834Z,20.40
2018-03-01T17:05:21.927Z,22.33
2018-03-01T17:07:51.795Z,21.40
2018-03-01T17:10:20.952Z,21.90
2018-03-01T17:12:50.798Z,21.23
2018-03-01T17:15:19.908Z,22.73
2018-03-01T17:17:48.998Z,21.20
2018-03-01T17:20:18.136Z,22.17
2018-03-01T17:22:47.315Z,21.57
2018-03-01T17:25:16.379Z,21.70
2018-03-01T17:27:46.241Z,22.43
2018-03-01T17:30:15.360Z,22.67
2018-03-01T17:32:45.242Z,22.30
2018-03-01T17:35:14.360Z,25.77
2018-03-01T17:37:43.482Z,22.17
2018-03-01T17:40:12.590Z,24.60
2018-03-01T17:42:41.674Z,23.40
2018-03-01T17:45:10.819Z,23.63
2018-03-01T17:47:40.625Z,24.17
2018-03-01T17:50:09.738Z,23.37
2018-03-01T17:52:38.842Z,21.83
2018-03-01T17:55:08.724Z,21.13
2018-03-01T17:57:37.833Z,22.17
2018-03-01T18:00:06.930Z,28.30
2018-03-01T18:02:36.048Z,21.97
2018-03-01T18:05:05.142Z,25.33
2018-03-01T18:07:34.299Z,24.97
2018-03-01T18:10:04.161Z,24.83
2018-03-01T18:12:34.054Z,23.37
2018-03-01T18:15:03.161Z,22.03
2018-03-01T18:17:32.266Z,21.53
2018-03-01T18:20:01.369Z,20.43
2018-03-01T18:22:31.236Z,26.60
2018-03-01T18:25:00.347Z,25.70
2018-03-01T18:27:29.465Z,23.53
2018-03-01T18:29:58.571Z,23.00
2018-03-01T18:32:28.475Z,25.10
2018-03-01T18:34:57.572Z,23.77
2018-03-01T18:37:27.456Z,24.27
2018-03-01T18:39:56.582Z,24.27
2018-03-01T18:42:26.438Z,24.43
2018-03-01T18:44:55.533Z,22.03
2018-03-01T18:47:25.419Z,24.10
2018-03-01T18:49:55.284Z,23.57
2018-03-01T18:52:24.410Z,22.87
2018-03-01T18:54:55.011Z,23.50
2018-03-01T18:57:24.135Z,21.60
2018-03-01T18:59:54.060Z,24.93
2018-03-01T19:02:23.160Z,22.50
2018-03-01T19:04:53.045Z,22.50
2018-03-01T19:07:22.188Z,22.80
2018-03-01T19:09:52.065Z,25.17
2018-03-01T19:12:21.187Z,22.80
2018-03-01T19:14:51.037Z,23.57
2018-03-01T19:17:20.162Z,23.77
2018-03-01T19:19:49.280Z,25.50
2018-03-01T19:22:18.428Z,25.27
2018-03-01T19:24:47.538Z,25.10
2018-03-01T19:27:16.642Z,33.20
2018-03-01T19:29:45.793Z,26.20
2018-03-01T19:32:15.668Z,21.70
2018-03-01T19:34:46.317Z,23.97
2018-03-01T19:37:15.392Z,24.80
2018-03-01T19:39:44.546Z,25.80
2018-03-01T19:42:14.412Z,23.27
2018-03-01T19:44:43.507Z,23.37
2018-03-01T19:47:12.607Z,24.53
2018-03-01T19:49:42.495Z,24.07
2018-03-01T19:52:11.611Z,26.13
2018-03-01T19:54:40.757Z,24.97
2018-03-01T19:57:09.860Z,23.37
2018-03-01T19:59:38.954Z,24.37
2018-03-01T20:02:08.090Z,25.87
2018-03-01T20:04:37.194Z,25.50
2018-03-01T20:07:06.329Z,25.03
2018-03-01T20:09:35.417Z,27.00
2018-03-01T20:12:05.267Z,25.03
2018-03-01T20:14:34.417Z,26.37
2018-03-01T20:17:04.296Z,25.47
2018-03-01T20:19:33.420Z,27.20
2018-03-01T20:22:02.517Z,25.20
2018-03-01T20:24:32.406Z,25.93
2018-03-01T20:27:01.478Z,24.70
2018-03-01T20:29:30.626Z,24.27
2018-03-01T20:32:00.503Z,24.70
2018-03-01T20:34:29.633Z,24.73
2018-03-01T20:36:58.724Z,26.67
2018-03-01T20:39:27.884Z,25.63
2018-03-01T20:41:56.969Z,25.40
2018-03-01T20:44:26.115Z,24.70
2018-03-01T20:46:55.249Z,27.73
2018-03-01T20:49:24.416Z,24.33
2018-03-01T20:51:53.573Z,28.63
2018-03-01T20:54:22.671Z,27.13
2018-03-01T20:56:51.788Z,28.77
2018-03-01T20:59:20.884Z,27.03
2018-03-01T21:01:50.050Z,26.60
2018-03-01T21:04:19.149Z,26.67
2018-03-01T21:06:48.268Z,28.30
2018-03-01T21:09:17.394Z,30.40
2018-03-01T21:11:47.296Z,33.47
2018-03-01T21:14:17.174Z,29.30
2018-03-01T21:16:46.318Z,29.10
2018-03-01T21:19:16.177Z,28.33
2018-03-01T21:21:45.323Z,29.13
2018-03-01T21:24:15.205Z,29.17
2018-03-01T21:26:44.327Z,26.97
2018-03-01T21:29:13.446Z,26.50
2018-03-01T21:31:42.575Z,28.87
2018-03-01T21:34:11.696Z,31.40
2018-03-01T21:36:40.821Z,28.50
2018-03-01T21:39:10.722Z,27.63
2018-03-01T21:41:39.840Z,28.57
2018-03-01T21:44:09.718Z,27.30
2018-03-01T21:46:38.822Z,26.80
2018-03-01T21:49:07.950Z,27.20
2018-03-01T21:51:37.048Z,28.50
2018-03-01T21:54:06.927Z,28.00
2018-03-01T21:56:36.035Z,28.20
2018-03-01T21:59:05.899Z,28.50
2018-03-01T22:01:35.050Z,29.30
2018-03-01T22:04:04.146Z,27.50
2018-03-01T22:06:34.012Z,29.10
2018-03-01T22:09:03.108Z,28.50
2018-03-01T22:11:32.266Z,29.47
2018-03-01T22:14:02.144Z,26.87
2018-03-01T22:16:31.235Z,28.17
2018-03-01T22:19:00.346Z,27.97
2018-03-01T22:21:29.452Z,26.63
2018-03-01T22:23:58.572Z,31.40
2018-03-01T22:26:27.685Z,28.13
2018-03-01T22:28:58.630Z,26.93
2018-03-01T22:31:27.734Z,28.03
2018-03-01T22:33:56.843Z,27.70
2018-03-01T22:36:25.937Z,27.30
2018-03-01T22:38:55.043Z,29.40
2018-03-01T22:41:24.137Z,29.47
2018-03-01T22:43:53.260Z,28.20
2018-03-01T22:46:22.373Z,28.73
2018-03-01T22:48:52.225Z,30.10
2018-03-01T22:51:21.356Z,28.10
2018-03-01T22:53:50.452Z,29.40
2018-03-01T22:56:19.563Z,30.47
2018-03-01T22:58:49.429Z,28.60
2018-03-01T23:01:18.780Z,29.40
2018-03-01T23:03:47.864Z,30.27
2018-03-01T23:06:16.993Z,28.60
2018-03-01T23:08:47.291Z,30.80
2018-03-01T23:11:16.643Z,28.70
2018-03-01T23:13:45.802Z,30.53
2018-03-01T23:16:15.739Z,29.20
2018-03-01T23:18:44.858Z,30.07
2018-03-01T23:21:13.956Z,31.57
2018-03-01T23:23:43.062Z,32.13
2018-03-01T23:26:12.167Z,32.07
2018-03-01T23:28:41.284Z,33.43
2018-03-01T23:31:11.193Z,34.60
2018-03-01T23:33:40.308Z,31.47
2018-03-01T23:36:09.444Z,33.20
2018-03-01T23:38:38.579Z,32.37
2018-03-01T23:41:07.674Z,33.03
2018-03-01T23:43:36.761Z,30.50
2018-03-01T23:46:05.882Z,31.00
2018-03-01T23:48:35.746Z,29.43
2018-03-01T23:51:04.849Z,33.50
2018-03-01T23:53:33.960Z,31.97
2018-03-01T23:56:03.053Z,31.53
2018-03-01T23:58:32.170Z,29.60
