createdAt,value
2017-06-29T00:00:36.142Z,1023
2017-06-29T00:01:43.629Z,1023
2017-06-29T00:02:50.791Z,1022
2017-06-29T00:03:58.289Z,1022
2017-06-29T00:05:05.460Z,1023
2017-06-29T00:06:13.251Z,1022
2017-06-29T00:07:20.742Z,1023
2017-06-29T00:08:28.237Z,1023
2017-06-29T00:09:35.734Z,1023
2017-06-29T00:10:43.230Z,1023
2017-06-29T00:11:50.702Z,1023
2017-06-29T00:12:58.200Z,1022
2017-06-29T00:14:05.711Z,1023
2017-06-29T00:15:13.216Z,1023
2017-06-29T00:16:20.707Z,1022
2017-06-29T00:17:28.526Z,1023
2017-06-29T00:18:36.048Z,1023
2017-06-29T00:19:43.211Z,1023
2017-06-29T00:20:50.698Z,1022
2017-06-29T00:21:58.201Z,1023
2017-06-29T00:23:05.986Z,1023
2017-06-29T00:24:13.493Z,1023
2017-06-29T00:25:20.330Z,1023
2017-06-29T00:26:27.497Z,1023
2017-06-29T00:27:34.999Z,1023
2017-06-29T00:28:42.795Z,1023
2017-06-29T00:29:50.221Z,1022
2017-06-29T00:30:57.712Z,1023
2017-06-29T00:32:05.211Z,1023
2017-06-29T00:33:12.709Z,1022
2017-06-29T00:34:20.526Z,1023
2017-06-29T00:35:28.055Z,1023
2017-06-29T00:36:36.522Z,1022
2017-06-29T00:37:44.034Z,1023
2017-06-29T00:38:51.544Z,1023
2017-06-29T00:39:59.005Z,1023
2017-06-29T00:41:06.523Z,1022
2017-06-29T00:42:14.026Z,1023
2017-06-29T00:43:21.559Z,1023
2017-06-29T00:44:29.047Z,1023
2017-06-29T00:45:36.849Z,1022
2017-06-29T00:46:44.347Z,1023
2017-06-29T00:47:51.836Z,1023
2017-06-29T00:48:59.352Z,1022
2017-06-29T00:50:06.848Z,1023
2017-06-29T00:51:14.697Z,1023
2017-06-29T00:52:22.425Z,1023
2017-06-29T00:53:29.919Z,1023
2017-06-29T00:54:37.474Z,1023
2017-06-29T00:55:44.967Z,1022
2017-06-29T00:56:52.778Z,1022
2017-06-29T00:58:00.265Z,1023
2017-06-29T00:59:07.790Z,1023
2017-06-29T01:00:15.291Z,1023
2017-06-29T01:01:22.457Z,1023
2017-06-29T01:02:30.259Z,1023
2017-06-29T01:03:37.760Z,1023
2017-06-29T01:04:45.271Z,1023
2017-06-29T01:05:52.768Z,1023
2017-06-29T01:07:00.261Z,1023
2017-06-29T01:08:08.064Z,1023
2017-06-29T01:09:15.242Z,1022
2017-06-29T01:10:22.737Z,1023
2017-06-29T01:11:30.458Z,1023
2017-06-29T01:12:37.967Z,1023
2017-06-29T01:13:45.771Z,1023
2017-06-29T01:14:53.297Z,1023
2017-06-29T01:16:00.796Z,1023
2017-06-29T01:17:08.301Z,1023
2017-06-29T01:18:15.800Z,1023
2017-06-29T01:19:23.640Z,1023
2017-06-29T01:20:31.136Z,1023
2017-06-29T01:21:38.623Z,1022
2017-06-29T01:22:46.132Z,1023
2017-06-29T01:23:53.626Z,1023
2017-06-29T01:25:01.431Z,1023
2017-06-29T01:26:08.928Z,1023
2017-06-29T01:27:16.432Z,1023
2017-06-29T01:28:23.615Z,1022
2017-06-29T01:29:31.109Z,1022
2017-06-29T01:30:38.942Z,1022
2017-06-29T01:31:46.439Z,1023
2017-06-29T01:32:53.947Z,1023
2017-06-29T01:34:01.473Z,1022
2017-06-29T01:35:08.991Z,1023
2017-06-29T01:36:16.792Z,1022
2017-06-29T01:37:24.280Z,1023
2017-06-29T01:38:31.784Z,1022
2017-06-29T01:39:39.269Z,1022
2017-06-29T01:40:46.456Z,1023
2017-06-29T01:41:54.241Z,1022
2017-06-29T01:43:01.746Z,1022
2017-06-29T01:44:09.244Z,1023
2017-06-29T01:45:16.739Z,1023
2017-06-29T01:46:24.234Z,1023
2017-06-29T01:47:32.023Z,1022
2017-06-29T01:48:39.947Z,1023
2017-06-29T01:49:47.457Z,1022
2017-06-29T01:50:54.959Z,1023
2017-06-29T01:52:02.474Z,1023
2017-06-29T01:53:09.957Z,1023
2017-06-29T01:54:17.465Z,1023
2017-06-29T01:55:24.950Z,1023
2017-06-29T01:56:32.450Z,1023
2017-06-29T01:57:39.949Z,1023
2017-06-29T01:58:47.766Z,1022
2017-06-29T01:59:55.260Z,1023
2017-06-29T02:01:02.428Z,1023
2017-06-29T02:02:09.928Z,1023
2017-06-29T02:03:17.421Z,1023
2017-06-29T02:04:25.245Z,1017
2017-06-29T02:05:32.420Z,1000
2017-06-29T02:06:39.913Z,986
2017-06-29T02:07:47.417Z,957
2017-06-29T02:08:54.920Z,946
2017-06-29T02:10:02.708Z,951
2017-06-29T02:11:09.896Z,967
2017-06-29T02:12:17.418Z,907
2017-06-29T02:13:24.915Z,916
2017-06-29T02:14:32.414Z,648
2017-06-29T02:15:39.553Z,740
2017-06-29T02:16:46.740Z,736
2017-06-29T02:17:54.224Z,711
2017-06-29T02:19:01.412Z,715
2017-06-29T02:20:08.906Z,843
2017-06-29T02:21:16.706Z,753
2017-06-29T02:22:24.219Z,731
2017-06-29T02:23:31.384Z,679
2017-06-29T02:24:38.880Z,616
2017-06-29T02:25:46.395Z,583
2017-06-29T02:26:53.879Z,636
2017-06-29T02:28:01.397Z,755
2017-06-29T02:29:08.907Z,672
2017-06-29T02:30:15.735Z,745
2017-06-29T02:31:23.232Z,797
2017-06-29T02:32:31.030Z,726
2017-06-29T02:33:38.205Z,738
2017-06-29T02:34:45.373Z,742
2017-06-29T02:35:52.542Z,703
2017-06-29T02:37:00.039Z,754
2017-06-29T02:38:07.843Z,791
2017-06-29T02:39:15.016Z,787
2017-06-29T02:40:22.512Z,809
2017-06-29T02:41:30.008Z,854
2017-06-29T02:42:37.518Z,863
2017-06-29T02:43:45.314Z,876
2017-06-29T02:44:52.839Z,882
2017-06-29T02:46:00.523Z,870
2017-06-29T02:47:08.045Z,894
2017-06-29T02:48:15.542Z,888
2017-06-29T02:49:23.334Z,901
2017-06-29T02:50:30.847Z,890
2017-06-29T02:51:38.010Z,904
2017-06-29T02:52:45.510Z,895
2017-06-29T02:53:53.002Z,896
2017-06-29T02:55:00.815Z,902
2017-06-29T02:56:08.321Z,920
2017-06-29T02:57:15.503Z,919
2017-06-29T02:58:22.664Z,919
2017-06-29T02:59:30.170Z,890
2017-06-29T03:00:37.962Z,928
2017-06-29T03:01:45.470Z,941
2017-06-29T03:02:52.969Z,915
2017-06-29T03:04:00.134Z,934
2017-06-29T03:05:07.630Z,921
2017-06-29T03:06:15.434Z,920
2017-06-29T03:07:22.932Z,925
2017-06-29T03:08:30.410Z,911
2017-06-29T03:09:37.591Z,915
2017-06-29T03:10:45.082Z,929
2017-06-29T03:11:52.885Z,923
2017-06-29T03:13:00.389Z,909
2017-06-29T03:14:07.890Z,920
2017-06-29T03:15:15.383Z,916
2017-06-29T03:16:22.876Z,910
2017-06-29T03:17:30.681Z,926
2017-06-29T03:18:38.179Z,930
2017-06-29T03:19:45.682Z,913
2017-06-29T03:20:53.176Z,915
2017-06-29T03:22:00.682Z,944
2017-06-29T03:23:08.507Z,912
2017-06-29T03:24:16.008Z,933
2017-06-29T03:25:23.533Z,930
2017-06-29T03:26:31.024Z,933
2017-06-29T03:27:38.545Z,934
2017-06-29T03:28:46.347Z,938
2017-06-29T03:29:53.849Z,922
2017-06-29T03:31:01.340Z,921
2017-06-29T03:32:08.847Z,909
2017-06-29T03:33:16.349Z,927
2017-06-29T03:34:24.145Z,925
2017-06-29T03:35:31.639Z,934
2017-06-29T03:36:39.138Z,916
2017-06-29T03:37:46.314Z,915
2017-06-29T03:38:53.815Z,918
2017-06-29T03:40:01.623Z,910
2017-06-29T03:41:09.111Z,926
2017-06-29T03:42:16.628Z,904
2017-06-29T03:43:24.148Z,903
2017-06-29T03:44:31.656Z,913
2017-06-29T03:45:39.463Z,910
2017-06-29T03:46:46.953Z,914
2017-06-29T03:47:54.446Z,914
2017-06-29T03:49:01.939Z,922
2017-06-29T03:50:09.447Z,931
2017-06-29T03:51:17.288Z,945
2017-06-29T03:52:24.789Z,939
2017-06-29T03:53:32.304Z,943
2017-06-29T03:54:39.797Z,928
2017-06-29T03:55:47.309Z,928
2017-06-29T03:56:55.107Z,935
2017-06-29T03:58:02.609Z,936
2017-06-29T03:59:10.097Z,938
2017-06-29T04:00:17.594Z,951
2017-06-29T04:01:25.351Z,932
2017-06-29T04:02:33.115Z,935
2017-06-29T04:03:40.653Z,959
2017-06-29T04:04:48.391Z,922
2017-06-29T04:05:55.904Z,925
2017-06-29T04:07:03.066Z,945
2017-06-29T04:08:10.862Z,917
2017-06-29T04:09:18.362Z,935
2017-06-29T04:10:25.951Z,926
2017-06-29T04:11:33.477Z,944
2017-06-29T04:12:40.984Z,931
2017-06-29T04:13:48.801Z,934
2017-06-29T04:14:56.290Z,926
2017-06-29T04:16:03.788Z,941
2017-06-29T04:17:10.945Z,929
2017-06-29T04:18:18.443Z,938
2017-06-29T04:19:26.257Z,957
2017-06-29T04:20:33.993Z,937
2017-06-29T04:21:41.487Z,944
2017-06-29T04:22:48.990Z,926
2017-06-29T04:23:56.503Z,944
2017-06-29T04:25:03.969Z,933
2017-06-29T04:26:11.152Z,912
2017-06-29T04:27:18.652Z,931
2017-06-29T04:28:26.143Z,923
2017-06-29T04:29:33.648Z,925
2017-06-29T04:30:41.150Z,929
2017-06-29T04:31:48.677Z,928
2017-06-29T04:32:56.174Z,927
2017-06-29T04:34:03.701Z,924
2017-06-29T04:35:11.196Z,930
2017-06-29T04:36:18.995Z,929
2017-06-29T04:37:26.509Z,932
2017-06-29T04:38:34.007Z,942
2017-06-29T04:39:41.531Z,931
2017-06-29T04:40:49.017Z,937
2017-06-29T04:41:56.197Z,944
2017-06-29T04:43:03.688Z,939
2017-06-29T04:44:11.185Z,941
2017-06-29T04:45:18.359Z,945
2017-06-29T04:46:25.906Z,951
2017-06-29T04:47:33.715Z,944
2017-06-29T04:48:41.199Z,933
2017-06-29T04:49:48.701Z,952
2017-06-29T04:50:56.194Z,947
2017-06-29T04:52:03.044Z,940
2017-06-29T04:53:10.846Z,941
2017-06-29T04:54:18.357Z,935
2017-06-29T04:55:25.530Z,954
2017-06-29T04:56:33.029Z,956
2017-06-29T04:57:40.538Z,954
2017-06-29T04:58:48.003Z,968
2017-06-29T04:59:55.515Z,954
2017-06-29T05:01:02.688Z,950
2017-06-29T05:02:10.196Z,963
2017-06-29T05:03:17.700Z,952
2017-06-29T05:04:25.201Z,947
2017-06-29T05:05:32.717Z,941
2017-06-29T05:06:40.208Z,955
2017-06-29T05:07:47.701Z,965
2017-06-29T05:08:55.502Z,958
2017-06-29T05:10:02.674Z,956
2017-06-29T05:11:10.167Z,948
2017-06-29T05:12:17.675Z,957
2017-06-29T05:13:25.181Z,964
2017-06-29T05:14:32.975Z,967
2017-06-29T05:15:40.472Z,951
2017-06-29T05:16:47.964Z,945
2017-06-29T05:17:55.501Z,962
2017-06-29T05:19:02.996Z,961
2017-06-29T05:20:10.802Z,957
2017-06-29T05:21:18.301Z,969
2017-06-29T05:22:25.796Z,963
2017-06-29T05:23:33.294Z,970
2017-06-29T05:24:40.796Z,960
2017-06-29T05:25:48.585Z,954
2017-06-29T05:26:55.444Z,961
2017-06-29T05:28:02.930Z,961
2017-06-29T05:29:10.109Z,964
2017-06-29T05:30:17.610Z,954
2017-06-29T05:31:25.119Z,935
2017-06-29T05:32:32.620Z,937
2017-06-29T05:33:40.109Z,966
2017-06-29T05:34:47.296Z,961
2017-06-29T05:35:54.785Z,953
2017-06-29T05:37:02.649Z,955
2017-06-29T05:38:10.175Z,962
2017-06-29T05:39:17.672Z,959
2017-06-29T05:40:25.178Z,968
2017-06-29T05:41:32.673Z,962
2017-06-29T05:42:40.168Z,962
2017-06-29T05:43:47.965Z,961
2017-06-29T05:44:55.468Z,950
2017-06-29T05:46:02.985Z,944
2017-06-29T05:47:10.494Z,946
2017-06-29T05:48:17.667Z,973
2017-06-29T05:49:25.132Z,967
2017-06-29T05:50:32.863Z,976
2017-06-29T05:51:40.354Z,974
2017-06-29T05:52:47.853Z,967
2017-06-29T05:53:55.350Z,976
2017-06-29T05:55:03.151Z,976
2017-06-29T05:56:10.663Z,984
2017-06-29T05:57:18.160Z,981
2017-06-29T05:58:25.357Z,975
2017-06-29T05:59:32.850Z,974
2017-06-29T06:00:40.343Z,980
2017-06-29T06:01:47.503Z,972
2017-06-29T06:02:54.999Z,971
2017-06-29T06:04:02.489Z,981
2017-06-29T06:05:10.000Z,980
2017-06-29T06:06:17.476Z,975
2017-06-29T06:07:24.975Z,983
2017-06-29T06:08:32.480Z,978
2017-06-29T06:09:39.979Z,982
2017-06-29T06:10:47.482Z,976
2017-06-29T06:11:55.272Z,987
2017-06-29T06:13:02.457Z,980
2017-06-29T06:14:09.942Z,979
2017-06-29T06:15:18.397Z,979
2017-06-29T06:16:25.894Z,981
2017-06-29T06:17:33.696Z,977
2017-06-29T06:18:41.215Z,982
2017-06-29T06:19:48.712Z,979
2017-06-29T06:20:56.232Z,980
2017-06-29T06:22:03.718Z,976
2017-06-29T06:23:11.221Z,981
2017-06-29T06:24:18.712Z,987
2017-06-29T06:25:25.874Z,971
2017-06-29T06:26:33.046Z,974
2017-06-29T06:27:40.838Z,979
2017-06-29T06:28:48.343Z,979
2017-06-29T06:29:55.828Z,984
2017-06-29T06:31:03.339Z,977
2017-06-29T06:32:10.830Z,970
2017-06-29T06:33:18.622Z,976
2017-06-29T06:34:25.812Z,983
2017-06-29T06:35:33.298Z,969
2017-06-29T06:36:40.823Z,972
2017-06-29T06:37:47.986Z,969
2017-06-29T06:38:55.782Z,980
2017-06-29T06:40:03.275Z,974
2017-06-29T06:41:10.782Z,975
2017-06-29T06:42:18.290Z,980
2017-06-29T06:43:25.466Z,972
2017-06-29T06:44:33.260Z,975
2017-06-29T06:45:40.750Z,976
2017-06-29T06:46:47.923Z,979
2017-06-29T06:47:54.764Z,978
2017-06-29T06:49:02.280Z,977
2017-06-29T06:50:09.772Z,973
2017-06-29T06:51:17.268Z,979
2017-06-29T06:52:24.765Z,979
2017-06-29T06:53:32.299Z,975
2017-06-29T06:54:39.802Z,979
2017-06-29T06:55:47.634Z,976
2017-06-29T06:56:55.139Z,972
2017-06-29T06:58:02.625Z,982
2017-06-29T06:59:10.132Z,976
2017-06-29T07:00:17.627Z,974
2017-06-29T07:01:25.415Z,970
2017-06-29T07:02:32.914Z,977
2017-06-29T07:03:40.078Z,966
2017-06-29T07:04:47.259Z,973
2017-06-29T07:05:54.415Z,976
2017-06-29T07:07:01.926Z,977
2017-06-29T07:08:09.419Z,975
2017-06-29T07:09:16.584Z,972
2017-06-29T07:10:24.080Z,967
2017-06-29T07:11:31.253Z,975
2017-06-29T07:12:39.067Z,967
2017-06-29T07:13:46.562Z,970
2017-06-29T07:14:54.078Z,973
2017-06-29T07:16:01.567Z,969
2017-06-29T07:17:09.059Z,978
2017-06-29T07:18:16.255Z,976
2017-06-29T07:19:23.742Z,977
2017-06-29T07:20:31.243Z,972
2017-06-29T07:21:38.736Z,979
2017-06-29T07:22:45.916Z,978
2017-06-29T07:23:53.714Z,972
2017-06-29T07:25:01.222Z,975
2017-06-29T07:26:08.719Z,976
2017-06-29T07:27:15.890Z,980
2017-06-29T07:28:23.406Z,970
2017-06-29T07:29:30.898Z,972
2017-06-29T07:30:38.400Z,969
2017-06-29T07:31:46.238Z,964
2017-06-29T07:32:53.402Z,970
2017-06-29T07:34:00.890Z,973
2017-06-29T07:35:08.074Z,975
2017-06-29T07:36:15.570Z,976
2017-06-29T07:37:23.366Z,973
2017-06-29T07:38:30.543Z,966
2017-06-29T07:39:38.033Z,973
2017-06-29T07:40:45.207Z,975
2017-06-29T07:41:52.713Z,981
2017-06-29T07:43:00.514Z,976
2017-06-29T07:44:08.004Z,976
2017-06-29T07:45:15.504Z,980
2017-06-29T07:46:22.999Z,977
2017-06-29T07:47:30.502Z,978
2017-06-29T07:48:38.348Z,981
2017-06-29T07:49:45.861Z,983
2017-06-29T07:50:54.304Z,969
2017-06-29T07:52:01.796Z,979
2017-06-29T07:53:08.680Z,968
2017-06-29T07:54:16.558Z,972
2017-06-29T07:55:24.060Z,968
2017-06-29T07:56:31.549Z,967
2017-06-29T07:57:39.059Z,969
2017-06-29T07:58:46.550Z,960
2017-06-29T07:59:54.456Z,963
2017-06-29T08:01:01.972Z,977
2017-06-29T08:02:09.465Z,975
2017-06-29T08:03:16.640Z,978
2017-06-29T08:04:24.228Z,974
2017-06-29T08:05:32.082Z,970
2017-06-29T08:06:39.581Z,982
2017-06-29T08:07:47.082Z,977
2017-06-29T08:08:54.245Z,970
2017-06-29T08:10:01.747Z,984
2017-06-29T08:11:09.238Z,962
2017-06-29T08:12:16.409Z,975
2017-06-29T08:13:23.922Z,976
2017-06-29T08:14:31.411Z,962
2017-06-29T08:15:38.905Z,976
2017-06-29T08:16:46.699Z,979
2017-06-29T08:17:54.200Z,973
2017-06-29T08:19:01.778Z,972
2017-06-29T08:20:09.282Z,973
2017-06-29T08:21:16.799Z,966
2017-06-29T08:22:24.597Z,974
2017-06-29T08:23:32.105Z,975
2017-06-29T08:24:39.599Z,976
2017-06-29T08:25:47.101Z,973
2017-06-29T08:26:54.590Z,982
2017-06-29T08:28:02.439Z,979
2017-06-29T08:29:09.955Z,966
2017-06-29T08:30:17.139Z,977
2017-06-29T08:31:24.327Z,971
2017-06-29T08:32:31.726Z,980
2017-06-29T08:33:39.250Z,966
2017-06-29T08:34:46.742Z,984
2017-06-29T08:35:54.248Z,981
2017-06-29T08:37:01.747Z,985
2017-06-29T08:38:09.258Z,982
2017-06-29T08:39:17.078Z,979
2017-06-29T08:40:24.591Z,971
2017-06-29T08:41:32.778Z,980
2017-06-29T08:42:40.296Z,989
2017-06-29T08:43:47.796Z,971
2017-06-29T08:44:55.587Z,984
2017-06-29T08:46:03.106Z,968
2017-06-29T08:47:10.598Z,992
2017-06-29T08:48:18.087Z,970
2017-06-29T08:49:25.588Z,968
2017-06-29T08:50:33.477Z,976
2017-06-29T08:51:40.656Z,975
2017-06-29T08:52:48.146Z,974
2017-06-29T08:53:55.357Z,980
2017-06-29T08:55:02.853Z,971
2017-06-29T08:56:10.745Z,974
2017-06-29T08:57:18.248Z,976
2017-06-29T08:58:25.756Z,978
2017-06-29T08:59:33.658Z,975
2017-06-29T09:00:41.153Z,987
2017-06-29T09:01:49.011Z,980
2017-06-29T09:02:56.499Z,969
2017-06-29T09:04:04.004Z,999
2017-06-29T09:05:11.165Z,992
2017-06-29T09:06:18.008Z,984
2017-06-29T09:07:25.515Z,985
2017-06-29T09:08:33.304Z,980
2017-06-29T09:09:40.803Z,978
2017-06-29T09:10:48.297Z,981
2017-06-29T09:11:55.800Z,985
2017-06-29T09:13:02.960Z,971
2017-06-29T09:14:10.128Z,983
2017-06-29T09:15:17.625Z,974
2017-06-29T09:16:25.126Z,986
2017-06-29T09:17:32.300Z,982
2017-06-29T09:18:39.798Z,996
2017-06-29T09:19:47.608Z,1000
2017-06-29T09:20:55.109Z,994
2017-06-29T09:22:02.289Z,995
2017-06-29T09:23:09.784Z,996
2017-06-29T09:24:17.290Z,998
2017-06-29T09:25:24.786Z,986
2017-06-29T09:26:32.285Z,994
2017-06-29T09:27:39.787Z,984
2017-06-29T09:28:47.283Z,970
2017-06-29T09:29:54.787Z,986
2017-06-29T09:31:02.575Z,968
2017-06-29T09:32:10.076Z,961
2017-06-29T09:33:17.255Z,972
2017-06-29T09:34:24.743Z,990
2017-06-29T09:35:32.254Z,974
2017-06-29T09:36:40.086Z,983
2017-06-29T09:37:47.594Z,973
2017-06-29T09:38:54.757Z,973
2017-06-29T09:40:02.260Z,964
2017-06-29T09:41:09.759Z,991
2017-06-29T09:42:17.259Z,983
2017-06-29T09:43:24.761Z,968
2017-06-29T09:44:32.246Z,975
2017-06-29T09:45:39.799Z,975
2017-06-29T09:46:47.302Z,978
2017-06-29T09:47:55.348Z,983
2017-06-29T09:49:02.511Z,982
2017-06-29T09:50:10.006Z,985
2017-06-29T09:51:17.511Z,987
2017-06-29T09:52:24.664Z,991
2017-06-29T09:53:32.475Z,988
2017-06-29T09:54:38.983Z,974
2017-06-29T09:55:46.482Z,973
2017-06-29T09:56:54.446Z,982
2017-06-29T09:58:01.965Z,970
2017-06-29T09:59:09.433Z,975
2017-06-29T10:00:16.606Z,995
2017-06-29T10:01:24.117Z,968
2017-06-29T10:02:31.610Z,970
2017-06-29T10:03:39.113Z,972
2017-06-29T10:04:46.272Z,976
2017-06-29T10:05:53.771Z,971
2017-06-29T10:07:00.286Z,984
2017-06-29T10:08:07.799Z,974
2017-06-29T10:09:15.291Z,983
2017-06-29T10:10:23.076Z,971
2017-06-29T10:11:30.576Z,985
2017-06-29T10:12:37.757Z,994
2017-06-29T10:13:44.931Z,960
2017-06-29T10:14:52.435Z,974
2017-06-29T10:16:00.226Z,975
2017-06-29T10:17:07.721Z,969
2017-06-29T10:18:15.220Z,972
2017-06-29T10:19:22.709Z,964
2017-06-29T10:20:30.216Z,972
2017-06-29T10:21:38.011Z,954
2017-06-29T10:22:45.533Z,970
2017-06-29T10:23:53.024Z,959
2017-06-29T10:25:00.754Z,967
2017-06-29T10:26:07.915Z,962
2017-06-29T10:27:15.720Z,966
2017-06-29T10:28:23.222Z,960
2017-06-29T10:29:30.710Z,969
2017-06-29T10:30:38.220Z,974
2017-06-29T10:31:45.711Z,973
2017-06-29T10:32:53.505Z,980
2017-06-29T10:34:00.990Z,966
2017-06-29T10:35:08.503Z,977
2017-06-29T10:36:16.002Z,981
2017-06-29T10:37:23.491Z,960
2017-06-29T10:38:31.542Z,972
2017-06-29T10:39:38.728Z,979
2017-06-29T10:40:45.899Z,986
2017-06-29T10:41:53.062Z,971
2017-06-29T10:43:00.558Z,979
2017-06-29T10:44:08.054Z,969
2017-06-29T10:45:15.557Z,965
2017-06-29T10:46:22.403Z,954
2017-06-29T10:47:29.890Z,978
2017-06-29T10:48:37.388Z,968
2017-06-29T10:49:45.189Z,960
2017-06-29T10:50:52.354Z,979
2017-06-29T10:51:59.885Z,971
2017-06-29T10:53:07.078Z,985
2017-06-29T10:54:14.243Z,974
2017-06-29T10:55:21.701Z,973
2017-06-29T10:56:29.206Z,971
2017-06-29T10:57:36.696Z,973
2017-06-29T10:58:44.195Z,986
2017-06-29T10:59:51.690Z,962
2017-06-29T11:00:59.495Z,960
2017-06-29T11:02:06.979Z,961
2017-06-29T11:03:14.156Z,965
2017-06-29T11:04:21.666Z,958
2017-06-29T11:05:29.198Z,966
2017-06-29T11:06:36.702Z,975
2017-06-29T11:07:44.194Z,975
2017-06-29T11:08:51.715Z,961
2017-06-29T11:09:58.877Z,969
2017-06-29T11:11:06.343Z,980
2017-06-29T11:12:13.839Z,983
2017-06-29T11:13:21.006Z,988
2017-06-29T11:14:28.845Z,987
2017-06-29T11:15:36.334Z,960
2017-06-29T11:16:43.820Z,967
2017-06-29T11:17:51.318Z,986
2017-06-29T11:18:58.821Z,963
2017-06-29T11:20:06.331Z,974
2017-06-29T11:21:13.839Z,993
2017-06-29T11:22:21.661Z,982
2017-06-29T11:23:28.825Z,956
2017-06-29T11:24:36.314Z,968
2017-06-29T11:25:43.818Z,995
2017-06-29T11:26:51.321Z,968
2017-06-29T11:27:59.040Z,974
2017-06-29T11:29:06.553Z,960
2017-06-29T11:30:14.054Z,961
2017-06-29T11:31:21.547Z,969
2017-06-29T11:32:29.040Z,959
2017-06-29T11:33:36.513Z,955
2017-06-29T11:34:44.014Z,967
2017-06-29T11:35:51.518Z,946
2017-06-29T11:36:58.703Z,975
2017-06-29T11:38:05.885Z,984
2017-06-29T11:39:13.344Z,976
2017-06-29T11:40:20.844Z,975
2017-06-29T11:41:28.011Z,983
2017-06-29T11:42:35.201Z,975
2017-06-29T11:43:42.695Z,977
2017-06-29T11:44:50.507Z,974
2017-06-29T11:45:58.045Z,983
2017-06-29T11:47:05.536Z,995
2017-06-29T11:48:13.037Z,992
2017-06-29T11:49:20.260Z,973
2017-06-29T11:50:27.784Z,963
2017-06-29T11:51:35.284Z,978
2017-06-29T11:52:42.793Z,985
2017-06-29T11:53:49.967Z,985
2017-06-29T11:54:57.470Z,958
2017-06-29T11:56:04.984Z,972
2017-06-29T11:57:12.494Z,985
2017-06-29T11:58:19.661Z,979
2017-06-29T11:59:27.149Z,979
2017-06-29T12:00:34.326Z,985
2017-06-29T12:01:41.784Z,986
2017-06-29T12:02:49.302Z,960
2017-06-29T12:03:56.151Z,978
2017-06-29T12:05:03.663Z,984
2017-06-29T12:06:10.845Z,988
2017-06-29T12:07:18.691Z,980
2017-06-29T12:08:25.862Z,967
2017-06-29T12:09:33.362Z,975
2017-06-29T12:10:40.538Z,964
2017-06-29T12:11:48.028Z,964
2017-06-29T12:12:55.859Z,984
2017-06-29T12:14:03.035Z,999
2017-06-29T12:15:10.530Z,1000
2017-06-29T12:16:18.030Z,1006
2017-06-29T12:17:25.525Z,1013
2017-06-29T12:18:33.335Z,1015
2017-06-29T12:19:40.836Z,1017
2017-06-29T12:20:48.493Z,1015
2017-06-29T12:21:55.996Z,1014
2017-06-29T12:23:03.490Z,1011
2017-06-29T12:24:11.236Z,1001
2017-06-29T12:25:18.700Z,1006
2017-06-29T12:26:26.207Z,1001
2017-06-29T12:27:33.378Z,985
2017-06-29T12:28:40.881Z,961
2017-06-29T12:29:48.384Z,987
2017-06-29T12:30:55.851Z,960
2017-06-29T12:32:03.351Z,982
2017-06-29T12:33:10.866Z,932
2017-06-29T12:34:18.365Z,934
2017-06-29T12:35:25.876Z,973
2017-06-29T12:36:33.346Z,968
2017-06-29T12:37:40.855Z,979
2017-06-29T12:38:48.024Z,985
2017-06-29T12:39:55.522Z,986
2017-06-29T12:41:02.695Z,994
2017-06-29T12:42:10.194Z,1004
2017-06-29T12:43:17.701Z,1001
2017-06-29T12:44:25.202Z,1008
2017-06-29T12:45:32.376Z,1009
2017-06-29T12:46:39.874Z,1011
2017-06-29T12:47:47.346Z,1017
2017-06-29T12:48:54.839Z,1016
2017-06-29T12:50:02.033Z,1014
2017-06-29T12:51:09.540Z,1008
2017-06-29T12:52:17.070Z,1014
2017-06-29T12:53:24.888Z,1014
2017-06-29T12:54:32.382Z,1016
2017-06-29T12:55:39.884Z,1015
2017-06-29T12:56:47.377Z,1016
2017-06-29T12:57:54.883Z,1022
2017-06-29T12:59:02.713Z,1022
2017-06-29T13:00:10.226Z,1023
2017-06-29T13:01:17.716Z,1022
2017-06-29T13:02:24.879Z,1022
2017-06-29T13:03:32.390Z,1020
2017-06-29T13:04:39.883Z,1023
2017-06-29T13:05:47.396Z,1017
2017-06-29T13:06:54.884Z,1023
2017-06-29T13:08:02.044Z,1021
2017-06-29T13:09:09.549Z,1020
2017-06-29T13:10:17.346Z,1022
2017-06-29T13:11:25.088Z,1020
2017-06-29T13:12:32.583Z,1010
2017-06-29T13:13:40.093Z,1012
2017-06-29T13:14:47.249Z,1017
2017-06-29T13:15:54.734Z,1019
2017-06-29T13:17:02.223Z,1022
2017-06-29T13:18:09.396Z,1023
2017-06-29T13:19:16.247Z,1023
2017-06-29T13:20:23.741Z,1023
2017-06-29T13:21:31.549Z,1023
2017-06-29T13:22:39.056Z,1023
2017-06-29T13:23:46.581Z,1023
2017-06-29T13:24:54.074Z,1023
2017-06-29T13:26:01.551Z,1023
2017-06-29T13:27:09.067Z,1021
2017-06-29T13:28:16.541Z,1012
2017-06-29T13:29:24.034Z,1011
2017-06-29T13:30:31.519Z,982
2017-06-29T13:31:39.296Z,979
2017-06-29T13:32:46.488Z,980
2017-06-29T13:33:53.985Z,977
2017-06-29T13:35:01.134Z,949
2017-06-29T13:36:08.621Z,962
2017-06-29T13:37:16.077Z,977
2017-06-29T13:38:23.556Z,942
2017-06-29T13:39:30.713Z,939
2017-06-29T13:40:37.868Z,979
2017-06-29T13:41:45.019Z,996
2017-06-29T13:42:52.799Z,1011
2017-06-29T13:44:00.292Z,1018
2017-06-29T13:45:07.774Z,1019
2017-06-29T13:46:15.412Z,1020
2017-06-29T13:47:22.573Z,1023
2017-06-29T13:48:30.352Z,1023
2017-06-29T13:49:37.839Z,1023
2017-06-29T13:50:44.706Z,1023
2017-06-29T13:51:52.187Z,1023
2017-06-29T13:52:59.669Z,1023
2017-06-29T13:54:06.819Z,1023
2017-06-29T13:55:14.053Z,1023
2017-06-29T13:56:21.556Z,1022
2017-06-29T13:57:29.055Z,1023
2017-06-29T13:58:36.209Z,1023
2017-06-29T13:59:43.675Z,1023
2017-06-29T14:00:51.164Z,1023
2017-06-29T14:01:58.324Z,1023
2017-06-29T14:03:05.859Z,1023
2017-06-29T14:04:13.341Z,1023
2017-06-29T14:05:21.128Z,1023
2017-06-29T14:06:28.289Z,1023
2017-06-29T14:07:35.767Z,1023
2017-06-29T14:08:43.249Z,1023
2017-06-29T14:09:50.403Z,1023
2017-06-29T14:10:57.863Z,1023
2017-06-29T14:12:05.368Z,1023
2017-06-29T14:13:12.855Z,1023
2017-06-29T14:14:20.339Z,1023
2017-06-29T14:15:27.831Z,1023
2017-06-29T14:16:35.317Z,1023
2017-06-29T14:17:42.471Z,1022
2017-06-29T14:18:50.265Z,1023
2017-06-29T14:19:57.760Z,1023
2017-06-29T14:21:05.513Z,1022
2017-06-29T14:22:13.236Z,1023
2017-06-29T14:23:20.723Z,1023
2017-06-29T14:24:28.557Z,1023
2017-06-29T14:25:36.046Z,1023
2017-06-29T14:26:43.199Z,1023
2017-06-29T14:27:50.543Z,1023
2017-06-29T14:28:58.024Z,1023
2017-06-29T14:30:05.814Z,1023
2017-06-29T14:31:12.964Z,1023
2017-06-29T14:32:20.453Z,1022
2017-06-29T14:33:27.937Z,1023
2017-06-29T14:34:35.425Z,1023
2017-06-29T14:35:42.934Z,1023
2017-06-29T14:36:50.419Z,1023
2017-06-29T14:37:57.903Z,1023
2017-06-29T14:39:05.385Z,1023
2017-06-29T14:40:12.872Z,1023
2017-06-29T14:41:20.411Z,1023
2017-06-29T14:42:27.589Z,1022
2017-06-29T14:43:35.088Z,1023
2017-06-29T14:44:42.238Z,1023
2017-06-29T14:45:49.392Z,1022
2017-06-29T14:46:57.185Z,1022
2017-06-29T14:48:04.674Z,1023
2017-06-29T14:49:11.832Z,1023
2017-06-29T14:50:19.322Z,1023
2017-06-29T14:51:26.809Z,1023
2017-06-29T14:52:34.591Z,1023
2017-06-29T14:53:42.071Z,1023
2017-06-29T14:54:49.231Z,1023
2017-06-29T14:55:56.423Z,1023
2017-06-29T14:57:03.916Z,1023
2017-06-29T14:58:11.755Z,1023
2017-06-29T14:59:19.246Z,1023
2017-06-29T15:00:26.927Z,1023
2017-06-29T15:01:34.088Z,1023
2017-06-29T15:02:41.575Z,1023
2017-06-29T15:03:49.427Z,1023
2017-06-29T15:04:56.603Z,1023
2017-06-29T15:06:04.091Z,1023
2017-06-29T15:07:11.571Z,1023
2017-06-29T15:08:19.064Z,1023
2017-06-29T15:09:26.857Z,1023
2017-06-29T15:10:34.018Z,1023
2017-06-29T15:11:41.513Z,1023
2017-06-29T15:12:48.994Z,1023
2017-06-29T15:13:56.484Z,1023
2017-06-29T15:15:03.934Z,1023
2017-06-29T15:16:11.435Z,1023
2017-06-29T15:17:18.919Z,1023
2017-06-29T15:18:26.406Z,1023
2017-06-29T15:19:33.892Z,1022