createdAt,value
2019-01-20T00:00:55.378Z,0.00
2019-01-20T00:01:55.367Z,0.00
2019-01-20T00:02:55.371Z,0.00
2019-01-20T00:03:55.354Z,0.00
2019-01-20T00:04:55.371Z,0.00
2019-01-20T00:05:55.340Z,0.00
2019-01-20T00:06:55.335Z,0.00
2019-01-20T00:07:55.335Z,0.00
2019-01-20T00:08:55.750Z,0.00
2019-01-20T00:09:55.283Z,0.00
2019-01-20T00:10:55.285Z,0.00
2019-01-20T00:11:55.289Z,0.00
2019-01-20T00:12:55.267Z,0.00
2019-01-20T00:13:55.256Z,0.00
2019-01-20T00:14:55.235Z,0.00
2019-01-20T00:15:55.234Z,0.00
2019-01-20T00:16:55.222Z,0.00
2019-01-20T00:17:55.354Z,0.00
2019-01-20T00:18:55.193Z,0.00
2019-01-20T00:19:55.191Z,0.00
2019-01-20T00:20:55.167Z,0.00
2019-01-20T00:21:55.167Z,0.00
2019-01-20T00:22:55.182Z,0.00
2019-01-20T00:23:55.150Z,0.00
2019-01-20T00:24:55.139Z,0.00
2019-01-20T00:25:55.122Z,0.00
2019-01-20T00:26:55.108Z,0.00
2019-01-20T00:27:55.119Z,0.00
2019-01-20T00:28:55.085Z,0.00
2019-01-20T00:29:55.099Z,0.00
2019-01-20T00:30:55.061Z,0.00
2019-01-20T00:31:55.062Z,0.00
2019-01-20T00:32:55.064Z,0.00
2019-01-20T00:33:55.043Z,0.00
2019-01-20T00:34:55.036Z,0.00
2019-01-20T00:35:55.013Z,0.00
2019-01-20T00:36:54.997Z,0.00
2019-01-20T00:37:55.000Z,0.00
2019-01-20T00:38:54.987Z,0.00
2019-01-20T00:39:54.983Z,0.00
2019-01-20T00:40:54.964Z,0.00
2019-01-20T00:41:54.957Z,0.00
2019-01-20T00:42:54.942Z,0.00
2019-01-20T00:43:54.950Z,0.00
2019-01-20T00:45:02.393Z,0.00
2019-01-20T00:45:54.916Z,0.00
2019-01-20T00:46:54.901Z,0.00
2019-01-20T00:47:55.738Z,0.00
2019-01-20T00:48:54.905Z,0.00
2019-01-20T00:49:54.868Z,0.00
2019-01-20T00:50:54.854Z,0.00
2019-01-20T00:51:54.851Z,0.00
2019-01-20T00:52:54.843Z,0.00
2019-01-20T00:53:54.840Z,0.00
2019-01-20T00:54:54.820Z,0.00
2019-01-20T00:55:54.806Z,0.00
2019-01-20T00:56:54.801Z,0.00
2019-01-20T00:57:54.788Z,0.00
2019-01-20T00:58:54.790Z,0.00
2019-01-20T00:59:54.771Z,0.00
2019-01-20T01:00:54.744Z,0.00
2019-01-20T01:01:54.741Z,0.00
2019-01-20T01:04:03.932Z,0.00
2019-01-20T01:05:04.910Z,0.00
2019-01-20T01:06:04.909Z,0.00
2019-01-20T01:07:04.891Z,0.00
2019-01-20T01:08:04.886Z,0.00
2019-01-20T01:09:04.898Z,0.00
2019-01-20T01:10:04.864Z,0.00
2019-01-20T01:11:04.854Z,0.00
2019-01-20T01:12:04.861Z,0.00
2019-01-20T01:13:04.827Z,0.00
2019-01-20T01:14:04.841Z,0.00
2019-01-20T01:15:04.835Z,0.00
2019-01-20T01:16:04.796Z,0.00
2019-01-20T01:17:04.785Z,0.00
2019-01-20T01:18:04.777Z,0.00
2019-01-20T01:19:04.791Z,0.00
2019-01-20T01:20:04.794Z,0.00
2019-01-20T01:21:04.741Z,0.00
2019-01-20T01:22:04.729Z,0.00
2019-01-20T01:23:04.725Z,0.00
2019-01-20T01:24:04.728Z,0.00
2019-01-20T01:25:04.714Z,0.00
2019-01-20T01:26:04.707Z,0.00
2019-01-20T01:27:04.688Z,0.00
2019-01-20T01:28:04.674Z,0.00
2019-01-20T01:29:04.716Z,0.00
2019-01-20T01:30:04.677Z,0.00
2019-01-20T01:31:04.652Z,0.00
2019-01-20T01:32:04.629Z,0.00
2019-01-20T01:33:04.620Z,0.00
2019-01-20T01:34:04.636Z,0.00
2019-01-20T01:35:04.615Z,0.00
2019-01-20T01:36:04.597Z,0.00
2019-01-20T01:37:04.585Z,0.00
2019-01-20T01:38:04.578Z,0.00
2019-01-20T01:39:04.577Z,0.00
2019-01-20T01:40:04.550Z,0.00
2019-01-20T01:41:04.533Z,0.00
2019-01-20T01:42:04.529Z,0.00
2019-01-20T01:43:04.536Z,0.00
2019-01-20T01:44:04.524Z,0.00
2019-01-20T01:45:04.512Z,0.00
2019-01-20T01:46:04.503Z,0.00
2019-01-20T01:47:04.494Z,0.00
2019-01-20T01:48:04.468Z,0.00
2019-01-20T01:49:04.480Z,0.00
2019-01-20T01:50:04.460Z,0.00
2019-01-20T01:51:04.433Z,0.00
2019-01-20T01:52:04.433Z,0.00
2019-01-20T01:53:04.429Z,0.00
2019-01-20T01:54:04.414Z,0.00
2019-01-20T01:55:04.407Z,0.00
2019-01-20T01:56:04.444Z,0.00
2019-01-20T01:57:04.372Z,0.00
2019-01-20T01:58:04.364Z,0.00
2019-01-20T01:59:04.376Z,0.00
2019-01-20T02:00:04.369Z,0.00
2019-01-20T02:01:04.329Z,0.00
2019-01-20T02:02:04.324Z,0.00
2019-01-20T02:03:04.306Z,0.00
2019-01-20T02:04:04.312Z,0.00
2019-01-20T02:05:04.290Z,0.00
2019-01-20T02:06:04.286Z,0.00
2019-01-20T02:07:04.275Z,0.00
2019-01-20T02:08:04.266Z,0.00
2019-01-20T02:09:04.270Z,0.00
2019-01-20T02:10:04.251Z,0.00
2019-01-20T02:11:04.231Z,0.00
2019-01-20T02:12:04.215Z,0.00
2019-01-20T02:13:04.201Z,0.00
2019-01-20T02:14:04.213Z,0.00
2019-01-20T02:15:04.194Z,0.00
2019-01-20T02:16:04.173Z,0.00
2019-01-20T02:17:04.163Z,0.00
2019-01-20T02:18:04.153Z,0.00
2019-01-20T02:19:04.163Z,0.00
2019-01-20T02:20:04.152Z,0.00
2019-01-20T02:21:04.127Z,0.00
2019-01-20T02:22:04.112Z,0.00
2019-01-20T02:23:04.107Z,0.00
2019-01-20T02:24:04.104Z,0.00
2019-01-20T02:25:04.084Z,0.00
2019-01-20T02:26:04.079Z,0.00
2019-01-20T02:27:04.060Z,0.00
2019-01-20T02:28:04.053Z,0.00
2019-01-20T02:29:04.064Z,0.00
2019-01-20T02:30:04.143Z,0.00
2019-01-20T02:31:04.029Z,0.00
2019-01-20T02:32:04.018Z,0.00
2019-01-20T02:33:04.005Z,0.00
2019-01-20T02:34:03.998Z,0.00
2019-01-20T02:35:03.980Z,0.00
2019-01-20T02:36:03.969Z,0.00
2019-01-20T02:37:03.957Z,0.00
2019-01-20T02:38:03.969Z,0.00
2019-01-20T02:39:03.943Z,0.00
2019-01-20T02:40:03.964Z,0.00
2019-01-20T02:41:03.916Z,0.00
2019-01-20T02:42:03.906Z,0.00
2019-01-20T02:43:03.891Z,0.00
2019-01-20T02:44:03.892Z,0.00
2019-01-20T02:45:03.895Z,0.00
2019-01-20T02:46:03.866Z,0.00
2019-01-20T02:47:03.853Z,0.00
2019-01-20T02:48:03.859Z,0.00
2019-01-20T02:49:03.850Z,0.00
2019-01-20T02:50:03.853Z,0.00
2019-01-20T02:51:03.825Z,0.00
2019-01-20T02:52:03.816Z,0.00
2019-01-20T02:53:03.796Z,0.00
2019-01-20T02:54:03.784Z,0.00
2019-01-20T02:55:03.785Z,0.00
2019-01-20T02:56:03.759Z,0.00
2019-01-20T02:57:03.753Z,0.00
2019-01-20T02:58:03.747Z,0.00
2019-01-20T02:59:03.740Z,0.00
2019-01-20T03:00:03.772Z,0.00
2019-01-20T03:01:03.719Z,0.00
2019-01-20T03:02:03.697Z,0.00
2019-01-20T03:03:03.701Z,0.00
2019-01-20T03:05:14.098Z,0.00
2019-01-20T03:06:15.053Z,0.00
2019-01-20T03:07:15.046Z,0.00
2019-01-20T03:08:15.036Z,0.00
2019-01-20T03:09:15.023Z,0.00
2019-01-20T03:10:15.040Z,0.00
2019-01-20T03:11:15.015Z,0.00
2019-01-20T03:12:15.033Z,0.00
2019-01-20T03:13:14.999Z,0.00
2019-01-20T03:14:14.977Z,0.00
2019-01-20T03:15:14.999Z,0.00
2019-01-20T03:16:14.970Z,0.00
2019-01-20T03:17:14.941Z,0.00
2019-01-20T03:18:14.937Z,0.00
2019-01-20T03:19:14.920Z,0.00
2019-01-20T03:20:14.935Z,0.00
2019-01-20T03:21:14.910Z,0.00
2019-01-20T03:22:14.892Z,0.00
2019-01-20T03:23:14.888Z,0.00
2019-01-20T03:24:14.873Z,0.00
2019-01-20T03:25:14.880Z,0.00
2019-01-20T03:26:14.852Z,0.00
2019-01-20T03:27:14.837Z,0.00
2019-01-20T03:28:14.827Z,0.00
2019-01-20T03:29:14.834Z,0.00
2019-01-20T03:30:14.822Z,0.00
2019-01-20T03:31:14.812Z,0.00
2019-01-20T03:32:14.789Z,0.00
2019-01-20T03:33:14.779Z,0.00
2019-01-20T03:34:14.777Z,0.00
2019-01-20T03:35:14.777Z,0.00
2019-01-20T03:36:14.801Z,0.00
2019-01-20T03:37:14.793Z,0.00
2019-01-20T03:38:14.724Z,0.00
2019-01-20T03:39:14.726Z,0.00
2019-01-20T03:40:14.731Z,0.00
2019-01-20T03:41:14.705Z,0.00
2019-01-20T03:42:14.676Z,0.00
2019-01-20T03:43:14.670Z,0.00
2019-01-20T03:44:14.671Z,0.00
2019-01-20T03:45:14.668Z,0.00
2019-01-20T03:46:14.654Z,0.00
2019-01-20T03:47:14.624Z,0.00
2019-01-20T03:48:14.626Z,0.00
2019-01-20T03:49:14.609Z,0.00
2019-01-20T03:50:14.620Z,0.00
2019-01-20T03:51:14.600Z,0.00
2019-01-20T03:52:14.575Z,0.00
2019-01-20T03:53:14.559Z,0.00
2019-01-20T03:54:14.558Z,0.00
2019-01-20T03:55:14.583Z,0.00
2019-01-20T03:56:14.542Z,0.00
2019-01-20T03:57:14.525Z,0.00
2019-01-20T03:58:14.513Z,0.00
2019-01-20T03:59:14.505Z,0.00
2019-01-20T04:00:14.502Z,0.00
2019-01-20T04:01:14.508Z,0.00
2019-01-20T04:02:14.473Z,0.00
2019-01-20T04:03:14.498Z,0.00
2019-01-20T04:04:14.465Z,0.00
2019-01-20T04:05:14.463Z,0.00
2019-01-20T04:06:14.457Z,0.00
2019-01-20T04:07:14.427Z,0.00
2019-01-20T04:08:14.402Z,0.00
2019-01-20T04:09:14.400Z,0.00
2019-01-20T04:10:14.412Z,0.00
2019-01-20T04:11:14.379Z,0.00
2019-01-20T04:12:20.456Z,0.00
2019-01-20T04:13:14.372Z,0.00
2019-01-20T04:14:14.347Z,0.00
2019-01-20T04:15:14.348Z,0.00
2019-01-20T04:16:14.328Z,0.00
2019-01-20T04:17:14.325Z,0.00
2019-01-20T04:18:14.314Z,0.00
2019-01-20T04:19:14.298Z,0.00
2019-01-20T04:20:14.301Z,0.00
2019-01-20T04:21:14.300Z,0.00
2019-01-20T04:22:14.268Z,0.00
2019-01-20T04:23:14.309Z,0.00
2019-01-20T04:24:14.244Z,0.00
2019-01-20T04:25:14.249Z,0.00
2019-01-20T04:26:14.233Z,0.00
2019-01-20T04:27:14.205Z,0.00
2019-01-20T04:28:14.193Z,0.00
2019-01-20T04:29:14.195Z,0.00
2019-01-20T04:30:14.194Z,0.00
2019-01-20T04:31:14.169Z,0.00
2019-01-20T04:32:14.177Z,0.00
2019-01-20T04:33:14.153Z,0.00
2019-01-20T04:34:14.137Z,0.00
2019-01-20T04:35:14.157Z,0.00
2019-01-20T04:36:14.142Z,0.00
2019-01-20T04:37:14.136Z,0.00
2019-01-20T04:38:14.102Z,0.00
2019-01-20T04:39:14.080Z,0.00
2019-01-20T04:40:14.087Z,0.00
2019-01-20T04:41:14.064Z,0.00
2019-01-20T04:42:14.057Z,0.00
2019-01-20T04:43:14.048Z,0.00
2019-01-20T04:44:14.046Z,0.00
2019-01-20T04:45:14.033Z,0.00
2019-01-20T04:46:14.020Z,0.00
2019-01-20T04:47:13.997Z,0.00
2019-01-20T04:48:13.994Z,0.00
2019-01-20T04:49:13.999Z,0.00
2019-01-20T04:50:13.991Z,0.00
2019-01-20T04:51:14.038Z,0.00
2019-01-20T04:52:13.950Z,0.00
2019-01-20T04:53:13.975Z,0.00
2019-01-20T04:54:13.935Z,0.00
2019-01-20T04:55:13.912Z,0.00
2019-01-20T04:56:13.925Z,0.00
2019-01-20T04:57:13.915Z,0.00
2019-01-20T04:58:13.891Z,0.00
2019-01-20T04:59:13.878Z,0.00
2019-01-20T05:00:13.865Z,0.00
2019-01-20T05:01:13.875Z,0.00
2019-01-20T05:02:13.847Z,0.00
2019-01-20T05:03:13.852Z,0.00
2019-01-20T05:04:13.826Z,0.00
2019-01-20T05:06:23.026Z,0.00
2019-01-20T05:07:23.992Z,0.00
2019-01-20T05:08:23.983Z,0.00
2019-01-20T05:09:23.981Z,0.00
2019-01-20T05:10:23.983Z,0.00
2019-01-20T05:11:23.968Z,0.00
2019-01-20T05:12:23.948Z,0.00
2019-01-20T05:13:23.950Z,0.00
2019-01-20T05:14:23.920Z,0.00
2019-01-20T05:15:23.925Z,0.00
2019-01-20T05:16:23.919Z,0.00
2019-01-20T05:17:23.903Z,0.00
2019-01-20T05:18:23.891Z,0.00
2019-01-20T05:19:23.879Z,0.00
2019-01-20T05:20:23.865Z,0.00
2019-01-20T05:21:23.882Z,0.00
2019-01-20T05:22:23.845Z,0.00
2019-01-20T05:23:23.830Z,0.00
2019-01-20T05:24:23.855Z,0.00
2019-01-20T05:25:23.820Z,0.00
2019-01-20T05:26:23.820Z,0.00
2019-01-20T05:27:23.804Z,0.00
2019-01-20T05:28:23.783Z,0.00
2019-01-20T05:29:23.767Z,0.00
2019-01-20T05:30:23.755Z,0.00
2019-01-20T05:31:23.794Z,0.00
2019-01-20T05:32:23.743Z,0.00
2019-01-20T05:33:23.727Z,0.00
2019-01-20T05:34:23.717Z,0.00
2019-01-20T05:35:23.698Z,0.00
2019-01-20T05:36:23.718Z,0.00
2019-01-20T05:37:23.690Z,0.00
2019-01-20T05:38:23.675Z,0.00
2019-01-20T05:39:23.671Z,0.00
2019-01-20T05:40:23.655Z,0.00
2019-01-20T05:41:23.662Z,0.00
2019-01-20T05:42:23.648Z,0.00
2019-01-20T05:43:23.618Z,0.00
2019-01-20T05:44:23.628Z,0.00
2019-01-20T05:45:23.592Z,0.00
2019-01-20T05:46:23.614Z,0.00
2019-01-20T05:47:23.587Z,0.00
2019-01-20T05:48:23.573Z,0.00
2019-01-20T05:49:23.561Z,0.00
2019-01-20T05:50:23.538Z,0.00
2019-01-20T05:51:23.545Z,0.00
2019-01-20T05:52:23.533Z,0.00
2019-01-20T05:53:23.516Z,0.00
2019-01-20T05:54:23.497Z,0.00
2019-01-20T05:55:23.497Z,0.00
2019-01-20T05:56:23.498Z,0.00
2019-01-20T05:57:23.480Z,0.00
2019-01-20T05:58:23.461Z,0.00
2019-01-20T05:59:23.458Z,0.00
2019-01-20T06:00:23.448Z,0.00
2019-01-20T06:01:23.451Z,0.00
2019-01-20T06:02:23.438Z,0.00
2019-01-20T06:03:23.421Z,0.00
2019-01-20T06:04:23.414Z,0.00
2019-01-20T06:05:23.396Z,0.00
2019-01-20T06:06:23.392Z,0.00
2019-01-20T06:07:23.384Z,0.00
2019-01-20T06:08:23.380Z,0.00
2019-01-20T06:09:23.365Z,0.00
2019-01-20T06:10:23.346Z,0.00
2019-01-20T06:11:23.349Z,0.00
2019-01-20T06:12:23.316Z,0.00
2019-01-20T06:13:23.313Z,0.00
2019-01-20T06:14:23.293Z,0.00
2019-01-20T06:15:23.297Z,0.00
2019-01-20T06:16:23.303Z,0.00
2019-01-20T06:17:23.269Z,0.00
2019-01-20T06:18:23.255Z,0.00
2019-01-20T06:19:23.253Z,0.00
2019-01-20T06:20:23.241Z,0.00
2019-01-20T06:21:23.247Z,0.00
2019-01-20T06:22:23.214Z,0.00
2019-01-20T06:23:23.210Z,0.00
2019-01-20T06:24:23.201Z,0.00
2019-01-20T06:25:23.189Z,0.00
2019-01-20T06:26:23.192Z,0.00
2019-01-20T06:27:23.158Z,0.00
2019-01-20T06:28:23.147Z,0.00
2019-01-20T06:29:23.147Z,0.00
2019-01-20T06:30:23.137Z,0.00
2019-01-20T06:31:23.140Z,0.00
2019-01-20T06:32:23.110Z,0.00
2019-01-20T06:33:23.092Z,0.00
2019-01-20T06:34:23.090Z,0.00
2019-01-20T06:35:23.093Z,0.00
2019-01-20T06:36:23.091Z,0.00
2019-01-20T06:37:23.057Z,0.00
2019-01-20T06:38:23.058Z,0.00
2019-01-20T06:39:23.051Z,0.00
2019-01-20T06:40:23.031Z,0.00
2019-01-20T06:41:23.015Z,0.00
2019-01-20T06:42:23.003Z,0.00
2019-01-20T06:43:23.003Z,0.00
2019-01-20T06:44:22.986Z,0.00
2019-01-20T06:45:23.001Z,0.00
2019-01-20T06:46:22.967Z,0.00
2019-01-20T06:47:22.968Z,0.00
2019-01-20T06:48:22.941Z,0.00
2019-01-20T06:49:22.930Z,0.00
2019-01-20T06:50:22.937Z,0.00
2019-01-20T06:51:22.940Z,0.00
2019-01-20T06:52:22.912Z,0.00
2019-01-20T06:53:23.752Z,0.00
2019-01-20T06:54:22.883Z,0.00
2019-01-20T06:55:22.864Z,0.00
2019-01-20T06:56:22.907Z,0.00
2019-01-20T06:57:22.873Z,0.00
2019-01-20T06:58:22.862Z,0.00
2019-01-20T06:59:22.830Z,0.00
2019-01-20T07:00:22.810Z,0.00
2019-01-20T07:01:22.825Z,0.00
2019-01-20T07:02:22.812Z,0.00
2019-01-20T07:03:22.793Z,0.00
2019-01-20T07:04:22.791Z,0.00
2019-01-20T07:05:22.759Z,0.00
2019-01-20T07:07:31.991Z,5.62
2019-01-20T07:08:32.957Z,5.62
2019-01-20T07:09:32.939Z,5.62
2019-01-20T07:10:32.937Z,5.62
2019-01-20T07:11:32.924Z,5.62
2019-01-20T07:12:32.938Z,5.62
2019-01-20T07:13:32.906Z,5.62
2019-01-20T07:14:32.894Z,11.25
2019-01-20T07:15:32.882Z,11.25
2019-01-20T07:16:32.893Z,11.25
2019-01-20T07:17:32.879Z,11.25
2019-01-20T07:18:32.866Z,11.25
2019-01-20T07:19:32.844Z,16.88
2019-01-20T07:20:32.837Z,16.88
2019-01-20T07:21:32.829Z,16.88
2019-01-20T07:22:32.835Z,16.88
2019-01-20T07:23:32.825Z,22.50
2019-01-20T07:24:32.786Z,22.50
2019-01-20T07:25:32.786Z,22.50
2019-01-20T07:26:32.777Z,22.50
2019-01-20T07:27:32.780Z,28.12
2019-01-20T07:28:32.773Z,28.12
2019-01-20T07:29:32.742Z,28.12
2019-01-20T07:30:32.725Z,33.75
2019-01-20T07:31:32.722Z,33.75
2019-01-20T07:32:32.727Z,33.75
2019-01-20T07:33:32.699Z,39.38
2019-01-20T07:34:32.690Z,39.38
2019-01-20T07:35:32.684Z,50.62
2019-01-20T07:36:32.667Z,73.12
2019-01-20T07:37:32.682Z,78.75
2019-01-20T07:38:32.663Z,73.12
2019-01-20T07:39:32.638Z,84.38
2019-01-20T07:40:32.624Z,101.25
2019-01-20T07:41:32.612Z,95.62
2019-01-20T07:42:32.623Z,95.62
2019-01-20T07:43:32.610Z,95.62
2019-01-20T07:44:32.590Z,118.12
2019-01-20T07:45:32.581Z,135.00
2019-01-20T07:46:32.570Z,146.25
2019-01-20T07:47:32.576Z,151.88
2019-01-20T07:48:32.540Z,180.00
2019-01-20T07:49:32.545Z,213.75
2019-01-20T07:50:32.525Z,191.25
2019-01-20T07:51:32.521Z,270.00
2019-01-20T07:52:32.526Z,348.75
2019-01-20T07:53:32.508Z,270.00
2019-01-20T07:54:32.474Z,348.75
2019-01-20T07:55:32.469Z,365.62
2019-01-20T07:56:32.462Z,337.50
2019-01-20T07:57:32.486Z,421.88
2019-01-20T07:58:32.453Z,511.88
2019-01-20T07:59:32.470Z,354.38
2019-01-20T08:00:32.424Z,213.75
2019-01-20T08:01:32.414Z,365.62
2019-01-20T08:02:32.420Z,585.00
2019-01-20T08:03:32.395Z,641.25
2019-01-20T08:04:32.382Z,596.25
2019-01-20T08:05:32.372Z,551.25
2019-01-20T08:06:32.366Z,658.12
2019-01-20T08:07:32.371Z,703.12
2019-01-20T08:08:32.353Z,753.75
2019-01-20T08:09:32.333Z,815.62
2019-01-20T08:10:32.310Z,686.25
2019-01-20T08:11:32.311Z,675.00
2019-01-20T08:12:32.318Z,810.00
2019-01-20T08:13:32.296Z,855.00
2019-01-20T08:14:32.275Z,855.00
2019-01-20T08:15:32.272Z,871.88
2019-01-20T08:16:32.258Z,753.75
2019-01-20T08:17:32.273Z,708.75
2019-01-20T08:18:32.232Z,748.12
2019-01-20T08:19:32.231Z,669.38
2019-01-20T08:20:32.222Z,714.38
2019-01-20T08:21:32.204Z,748.12
2019-01-20T08:22:32.210Z,765.00
2019-01-20T08:23:32.196Z,736.88
2019-01-20T08:24:32.167Z,585.00
2019-01-20T08:25:32.164Z,573.75
2019-01-20T08:26:32.147Z,866.25
2019-01-20T08:27:32.166Z,894.38
2019-01-20T08:28:32.140Z,675.00
2019-01-20T08:29:32.121Z,815.62
2019-01-20T08:30:32.110Z,1119.38
2019-01-20T08:31:32.111Z,1164.38
2019-01-20T08:32:32.109Z,1130.62
2019-01-20T08:33:32.084Z,1085.62
2019-01-20T08:34:32.078Z,1108.12
2019-01-20T08:35:32.074Z,1175.62
2019-01-20T08:36:32.055Z,1237.50
2019-01-20T08:37:32.061Z,1260.00
2019-01-20T08:38:32.034Z,1260.00
2019-01-20T08:39:32.021Z,1220.62
2019-01-20T08:40:32.017Z,1164.38
2019-01-20T08:41:32.007Z,1226.25
2019-01-20T08:42:31.994Z,1215.00
2019-01-20T08:43:32.202Z,1265.62
2019-01-20T08:44:31.965Z,1125.00
2019-01-20T08:45:31.957Z,1063.12
2019-01-20T08:46:31.949Z,1417.50
2019-01-20T08:47:31.946Z,1305.00
2019-01-20T08:48:32.505Z,894.38
2019-01-20T08:49:31.923Z,933.75
2019-01-20T08:50:31.915Z,1243.12
2019-01-20T08:51:31.901Z,1468.12
2019-01-20T08:52:31.902Z,1468.12
2019-01-20T08:53:31.891Z,995.62
2019-01-20T08:54:31.878Z,1198.12
2019-01-20T08:55:31.859Z,1563.75
2019-01-20T08:56:31.838Z,1586.25
2019-01-20T08:57:31.830Z,1305.00
2019-01-20T08:58:31.848Z,961.88
2019-01-20T08:59:31.817Z,821.25
2019-01-20T09:00:31.837Z,787.50
2019-01-20T09:01:32.928Z,579.38
2019-01-20T09:02:31.794Z,736.88
2019-01-20T09:03:31.824Z,748.12
2019-01-20T09:04:31.763Z,590.62
2019-01-20T09:05:31.761Z,905.62
2019-01-20T09:06:31.747Z,1288.12
2019-01-20T09:08:40.963Z,1614.38
2019-01-20T09:09:41.923Z,1485.00
2019-01-20T09:10:41.899Z,1237.50
2019-01-20T09:11:41.888Z,1248.75
2019-01-20T09:12:41.888Z,1344.38
2019-01-20T09:13:41.897Z,1333.12
2019-01-20T09:14:41.859Z,1265.62
2019-01-20T09:15:41.854Z,1271.25
2019-01-20T09:16:41.842Z,1383.75
2019-01-20T09:17:41.839Z,1575.00
2019-01-20T09:18:41.841Z,1586.25
2019-01-20T09:19:41.812Z,1878.75
2019-01-20T09:20:41.792Z,2115.00
2019-01-20T09:21:41.793Z,2154.38
2019-01-20T09:22:41.790Z,2160.00
2019-01-20T09:23:41.781Z,2126.25
2019-01-20T09:24:41.771Z,2103.75
2019-01-20T09:25:41.762Z,2188.12
2019-01-20T09:26:41.739Z,2278.12
2019-01-20T09:27:41.749Z,2334.38
2019-01-20T09:28:41.806Z,2368.12
2019-01-20T09:29:41.743Z,2407.50
2019-01-20T09:30:41.734Z,2418.75
2019-01-20T09:31:41.699Z,2407.50
2019-01-20T09:32:41.689Z,2385.00
2019-01-20T09:33:41.690Z,2323.12
2019-01-20T09:34:41.670Z,2283.75
2019-01-20T09:35:41.657Z,2261.25
2019-01-20T09:36:41.649Z,2261.25
2019-01-20T09:37:41.635Z,2289.38
2019-01-20T09:38:41.637Z,2345.62
2019-01-20T09:39:41.607Z,2407.50
2019-01-20T09:40:41.603Z,2424.38
2019-01-20T09:41:41.594Z,2424.38
2019-01-20T09:42:41.582Z,2413.12
2019-01-20T09:43:47.105Z,2413.12
2019-01-20T09:44:41.566Z,2396.25
2019-01-20T09:45:41.544Z,2385.00
2019-01-20T09:46:41.541Z,2379.38
2019-01-20T09:47:41.531Z,2396.25
2019-01-20T09:48:41.539Z,2424.38
2019-01-20T09:49:41.507Z,2452.50
2019-01-20T09:50:41.497Z,2463.75
2019-01-20T09:51:41.484Z,2469.38
2019-01-20T09:52:41.489Z,2458.12
2019-01-20T09:53:41.487Z,2480.62
2019-01-20T09:54:41.455Z,2514.38
2019-01-20T09:55:41.435Z,2559.38
2019-01-20T09:56:41.432Z,2576.25
2019-01-20T09:57:41.417Z,2576.25
2019-01-20T09:58:41.431Z,2542.50
2019-01-20T09:59:41.390Z,2508.75
2019-01-20T10:00:41.382Z,2486.25
2019-01-20T10:01:41.367Z,2503.12
2019-01-20T10:02:41.389Z,2536.88
2019-01-20T10:03:41.383Z,2570.62
2019-01-20T10:04:41.340Z,2593.12
2019-01-20T10:05:41.327Z,2615.62
2019-01-20T10:06:41.311Z,2638.12
2019-01-20T10:07:41.322Z,2621.25
2019-01-20T10:08:41.307Z,2565.00
2019-01-20T10:09:41.294Z,2548.12
2019-01-20T10:10:41.267Z,2598.75
2019-01-20T10:11:41.262Z,2655.00
2019-01-20T10:12:41.250Z,2671.88
2019-01-20T10:13:41.262Z,2671.88
2019-01-20T10:14:41.232Z,2666.25
2019-01-20T10:15:41.211Z,2700.00
2019-01-20T10:16:41.198Z,2756.25
2019-01-20T10:17:41.184Z,2750.62
2019-01-20T10:18:41.197Z,2705.62
2019-01-20T10:19:41.164Z,2638.12
2019-01-20T10:20:41.152Z,2593.12
2019-01-20T10:21:41.144Z,2570.62
2019-01-20T10:22:41.146Z,2520.00
2019-01-20T10:23:41.136Z,2475.00
2019-01-20T10:24:41.121Z,2503.12
2019-01-20T10:25:41.108Z,2581.88
2019-01-20T10:26:41.106Z,2677.50
2019-01-20T10:27:41.089Z,2722.50
2019-01-20T10:28:41.082Z,2733.75
2019-01-20T10:29:41.055Z,2711.25
2019-01-20T10:30:41.057Z,2683.12
2019-01-20T10:31:41.045Z,2666.25
2019-01-20T10:32:41.017Z,2643.75
2019-01-20T10:33:41.022Z,2638.12
2019-01-20T10:34:41.002Z,2632.50
2019-01-20T10:35:41.007Z,2626.88
2019-01-20T10:36:40.977Z,2615.62
2019-01-20T10:37:40.965Z,2615.62
2019-01-20T10:38:40.958Z,2626.88
2019-01-20T10:39:40.974Z,2638.12
2019-01-20T10:40:40.944Z,2671.88
2019-01-20T10:41:40.930Z,2722.50
2019-01-20T10:42:40.915Z,2745.00
2019-01-20T10:43:40.902Z,2733.75
2019-01-20T10:44:40.922Z,2722.50
2019-01-20T10:45:40.894Z,2716.88
2019-01-20T10:46:40.874Z,2711.25
2019-01-20T10:47:40.869Z,2700.00
2019-01-20T10:48:40.847Z,2694.38
2019-01-20T10:49:40.861Z,2688.75
2019-01-20T10:50:41.184Z,2700.00
2019-01-20T10:51:40.816Z,2700.00
2019-01-20T10:52:40.818Z,2677.50
2019-01-20T10:53:40.806Z,2660.62
2019-01-20T10:54:40.814Z,2649.38
2019-01-20T10:55:40.782Z,2649.38
2019-01-20T10:56:40.766Z,2632.50
2019-01-20T10:57:40.748Z,2621.25
2019-01-20T10:58:40.741Z,2626.88
2019-01-20T10:59:40.750Z,2621.25
2019-01-20T11:00:40.728Z,2638.12
2019-01-20T11:01:40.714Z,2655.00
2019-01-20T11:02:40.698Z,2671.88
2019-01-20T11:03:40.699Z,2694.38
2019-01-20T11:04:40.702Z,2716.88
2019-01-20T11:05:40.674Z,2728.12
2019-01-20T11:06:40.658Z,2728.12
2019-01-20T11:07:40.644Z,2711.25
2019-01-20T11:09:49.880Z,2632.50
2019-01-20T11:10:50.818Z,2643.75
2019-01-20T11:11:50.807Z,2683.12
2019-01-20T11:12:50.798Z,2700.00
2019-01-20T11:13:50.796Z,2700.00
2019-01-20T11:14:50.805Z,2722.50
2019-01-20T11:15:50.792Z,2733.75
2019-01-20T11:16:50.762Z,2700.00
2019-01-20T11:17:50.742Z,2671.88
2019-01-20T11:18:50.732Z,2638.12
2019-01-20T11:19:50.746Z,2587.50
2019-01-20T11:20:50.721Z,2497.50
2019-01-20T11:21:50.710Z,2418.75
2019-01-20T11:22:50.697Z,2401.88
2019-01-20T11:23:50.691Z,2452.50
2019-01-20T11:24:50.693Z,2514.38
2019-01-20T11:25:50.676Z,2581.88
2019-01-20T11:26:50.649Z,2632.50
2019-01-20T11:27:50.639Z,2638.12
2019-01-20T11:28:50.635Z,2593.12
2019-01-20T11:29:50.651Z,2520.00
2019-01-20T11:30:50.621Z,2463.75
2019-01-20T11:31:50.597Z,2435.62
2019-01-20T11:32:50.596Z,2418.75
2019-01-20T11:33:50.583Z,2424.38
2019-01-20T11:34:50.587Z,2407.50
2019-01-20T11:35:50.574Z,2396.25
2019-01-20T11:36:50.548Z,2373.75
2019-01-20T11:37:50.538Z,2379.38
2019-01-20T11:38:50.519Z,2407.50
2019-01-20T11:39:50.530Z,2435.62
2019-01-20T11:40:50.508Z,2463.75
2019-01-20T11:41:50.501Z,2480.62
2019-01-20T11:42:50.485Z,2475.00
2019-01-20T11:43:50.469Z,2480.62
2019-01-20T11:44:50.483Z,2491.88
2019-01-20T11:45:50.467Z,2531.25
2019-01-20T11:46:50.446Z,2548.12
2019-01-20T11:47:50.428Z,2576.25
2019-01-20T11:48:50.418Z,2593.12
2019-01-20T11:49:50.425Z,2587.50
2019-01-20T11:50:50.399Z,2553.75
2019-01-20T11:51:50.390Z,2514.38
2019-01-20T11:52:50.389Z,2486.25
2019-01-20T11:53:50.367Z,2469.38
2019-01-20T11:54:50.387Z,2486.25
2019-01-20T11:55:50.355Z,2480.62
2019-01-20T11:56:50.344Z,2458.12
2019-01-20T11:57:50.319Z,2418.75
2019-01-20T11:58:50.317Z,2401.88
2019-01-20T11:59:50.327Z,2401.88
2019-01-20T12:00:50.286Z,2368.12
2019-01-20T12:01:50.926Z,2373.75
2019-01-20T12:02:50.271Z,2334.38
2019-01-20T12:03:50.266Z,2323.12
2019-01-20T12:04:50.272Z,2340.00
2019-01-20T12:05:50.248Z,2379.38
2019-01-20T12:06:50.229Z,2396.25
2019-01-20T12:07:50.222Z,2390.62
2019-01-20T12:08:50.212Z,2356.88
2019-01-20T12:09:50.221Z,2356.88
2019-01-20T12:10:50.198Z,2340.00
2019-01-20T12:11:50.174Z,2323.12
2019-01-20T12:12:50.168Z,2323.12
2019-01-20T12:13:50.157Z,2317.50
2019-01-20T12:14:50.159Z,2311.88
2019-01-20T12:15:50.145Z,2323.12
2019-01-20T12:16:50.127Z,2334.38
2019-01-20T12:17:50.114Z,2340.00
2019-01-20T12:18:50.520Z,2317.50
2019-01-20T12:19:50.111Z,2278.12
2019-01-20T12:20:50.082Z,2238.75
2019-01-20T12:21:50.064Z,2227.50
2019-01-20T12:22:50.061Z,2227.50
2019-01-20T12:23:50.063Z,2244.38
2019-01-20T12:24:50.052Z,2244.38
2019-01-20T12:25:50.114Z,2238.75
2019-01-20T12:26:50.013Z,2199.38
2019-01-20T12:27:50.004Z,2148.75
2019-01-20T12:28:49.995Z,2137.50
2019-01-20T12:29:52.002Z,2115.00
2019-01-20T12:30:49.977Z,2098.12
2019-01-20T12:31:49.963Z,2086.88
2019-01-20T12:32:49.950Z,2053.12
2019-01-20T12:33:49.935Z,2025.00
2019-01-20T12:34:49.934Z,2041.88
2019-01-20T12:35:49.949Z,2075.62
2019-01-20T12:36:49.908Z,2109.38
2019-01-20T12:37:49.908Z,2126.25
2019-01-20T12:38:49.879Z,2131.88
2019-01-20T12:39:49.872Z,2137.50
2019-01-20T12:40:49.890Z,2143.12
2019-01-20T12:41:49.862Z,2115.00
2019-01-20T12:42:49.835Z,2041.88
2019-01-20T12:43:49.838Z,1968.75
2019-01-20T12:44:49.832Z,1878.75
2019-01-20T12:45:49.825Z,1845.00
2019-01-20T12:46:49.827Z,1845.00
2019-01-20T12:47:49.795Z,1867.50
2019-01-20T12:48:49.778Z,1923.75
2019-01-20T12:49:49.764Z,1968.75
2019-01-20T12:50:49.787Z,1996.88
2019-01-20T12:51:49.757Z,2008.12
2019-01-20T12:52:49.732Z,2002.50
2019-01-20T12:53:49.736Z,1963.12
2019-01-20T12:54:49.723Z,1890.00
2019-01-20T12:55:49.712Z,1850.62