createdAt,value
2022-11-20T00:02:32.205Z,100
2022-11-20T00:10:45.734Z,100
2022-11-20T00:14:52.759Z,100
2022-11-20T00:18:59.279Z,100
2022-11-20T00:27:12.818Z,100
2022-11-20T00:34:04.111Z,100
2022-11-20T00:38:10.864Z,100
2022-11-20T00:47:46.660Z,100
2022-11-20T00:50:31.166Z,100
2022-11-20T00:51:53.456Z,100
2022-11-20T00:58:44.718Z,100
2022-11-20T01:02:51.487Z,100
2022-11-20T01:07:04.483Z,100
2022-11-20T01:11:11.172Z,100
2022-11-20T01:18:02.462Z,100
2022-11-20T01:26:15.967Z,100
2022-11-20T01:35:51.784Z,100
2022-11-20T01:41:20.823Z,100
2022-11-20T02:34:20.887Z,100
2022-11-20T02:41:56.265Z,100
2022-11-20T02:45:56.239Z,100
2022-11-20T02:46:56.253Z,100
2022-11-20T02:52:56.250Z,100
2022-11-20T02:53:56.258Z,100
2022-11-20T02:56:56.261Z,100
2022-11-20T03:17:56.255Z,100
2022-11-20T03:47:06.538Z,100
2022-11-20T03:59:56.248Z,100
2022-11-20T04:01:56.279Z,100
2022-11-20T04:03:05.284Z,100
2022-11-20T04:06:56.292Z,100
2022-11-20T04:13:56.272Z,100
2022-11-20T04:15:56.253Z,100
2022-11-20T04:16:56.250Z,100
2022-11-20T04:17:56.250Z,100
2022-11-20T04:20:56.252Z,100
2022-11-20T04:29:12.626Z,100
2022-11-20T04:54:56.254Z,100
2022-11-20T04:59:56.244Z,100
2022-11-20T05:00:56.296Z,100
2022-11-20T05:01:56.329Z,100
2022-11-20T05:04:56.252Z,100
2022-11-20T05:23:59.630Z,100
2022-11-20T05:28:56.235Z,100
2022-11-20T05:29:56.231Z,100
2022-11-20T05:30:56.282Z,100
2022-11-20T05:32:56.228Z,100
2022-11-20T05:39:56.236Z,100
2022-11-20T05:47:06.522Z,100
2022-11-20T06:01:56.230Z,100
2022-11-20T06:06:56.236Z,100
2022-11-20T06:10:56.231Z,100
2022-11-20T06:11:56.240Z,100
2022-11-20T06:13:56.233Z,100
2022-11-20T06:15:56.222Z,100
2022-11-20T06:47:06.505Z,100
2022-11-20T07:08:56.227Z,100
2022-11-20T07:21:06.532Z,100
2022-11-20T07:49:56.246Z,100
2022-11-20T07:59:56.221Z,100
2022-11-20T08:17:12.619Z,96.3
2022-11-20T08:23:56.204Z,97.9
2022-11-20T08:25:56.211Z,99.9
2022-11-20T08:28:00.212Z,100
2022-11-20T08:28:56.204Z,100
2022-11-20T08:30:56.205Z,100
2022-11-20T08:32:56.206Z,98.8
2022-11-20T08:33:56.208Z,98.2
2022-11-20T08:34:56.211Z,96.8
2022-11-20T08:35:56.203Z,99.2
2022-11-20T08:49:56.202Z,93.3
2022-11-20T08:56:56.201Z,82.3
2022-11-20T09:00:05.905Z,77.1
2022-11-20T09:05:56.201Z,95.9
2022-11-20T09:17:56.199Z,95.7
2022-11-20T10:19:56.197Z,47
2022-11-20T10:20:56.199Z,44.3
2022-11-20T10:21:56.200Z,43.6
2022-11-20T10:22:56.204Z,41.1
2022-11-20T10:24:56.206Z,37.8
2022-11-20T10:25:56.195Z,46.9
2022-11-20T10:26:56.196Z,50.4
2022-11-20T10:27:56.206Z,45.1
2022-11-20T10:29:56.199Z,42.3
2022-11-20T10:36:56.200Z,56.9
2022-11-20T10:37:56.200Z,58
2022-11-20T10:38:56.194Z,61.9
2022-11-20T10:39:56.219Z,63.9
2022-11-20T10:41:56.204Z,67.2
2022-11-20T10:43:56.199Z,65.7
2022-11-20T10:44:56.792Z,66.9
2022-11-20T10:53:56.205Z,74
2022-11-20T11:22:56.199Z,78.6
2022-11-20T11:24:03.691Z,81
2022-11-20T11:24:56.200Z,82.5
2022-11-20T11:25:56.196Z,81
2022-11-20T11:27:56.208Z,79.2
2022-11-20T11:28:56.195Z,78.9
2022-11-20T11:29:56.200Z,81.4
2022-11-20T11:30:56.204Z,79.9
2022-11-20T11:31:56.268Z,79.6
2022-11-20T11:32:56.201Z,78.4
2022-11-20T11:33:56.238Z,78.8
2022-11-20T11:35:56.196Z,79.9
2022-11-20T11:36:56.200Z,77.7
2022-11-20T11:37:56.219Z,76.2
2022-11-20T11:38:56.198Z,77.7
2022-11-20T11:40:26.333Z,78.7
2022-11-20T11:40:56.241Z,78.8
2022-11-20T11:41:56.198Z,79.7
2022-11-20T11:42:56.202Z,78.2
2022-11-20T11:44:56.192Z,78.3
2022-11-20T11:45:56.205Z,76.5
2022-11-20T11:46:56.189Z,75.7
2022-11-20T11:48:56.224Z,76
2022-11-20T11:49:56.579Z,76
2022-11-20T11:50:56.206Z,78
2022-11-20T11:51:56.204Z,76.8
2022-11-20T11:53:56.198Z,76.5
2022-11-20T11:54:56.255Z,77.7
2022-11-20T11:55:56.231Z,78.7
2022-11-20T11:58:56.202Z,82.9
2022-11-20T11:59:56.201Z,82.8
2022-11-20T12:02:56.334Z,81.5
2022-11-20T12:03:56.202Z,82.7
2022-11-20T12:04:56.195Z,82.3
2022-11-20T12:06:56.202Z,83.3
2022-11-20T12:07:56.249Z,84
2022-11-20T12:08:56.201Z,84.7
2022-11-20T12:09:56.200Z,83.8
2022-11-20T12:11:56.202Z,82.7
2022-11-20T12:28:56.199Z,86.9
2022-11-20T12:29:56.215Z,86.3
2022-11-20T12:30:56.204Z,87.5
2022-11-20T12:31:56.198Z,86.5
2022-11-20T12:33:56.259Z,85.9
2022-11-20T12:34:56.198Z,85.8
2022-11-20T12:35:56.247Z,88.1
2022-11-20T12:36:56.196Z,88.8
2022-11-20T12:51:20.689Z,85.2
2022-11-20T12:55:56.192Z,89.6
2022-11-20T12:57:56.200Z,88.6
2022-11-20T12:58:56.251Z,90
2022-11-20T12:59:56.212Z,90.7
2022-11-20T13:00:56.251Z,87.9
2022-11-20T13:03:56.252Z,86.7
2022-11-20T13:04:56.199Z,86.8
2022-11-20T13:10:56.194Z,88.7
2022-11-20T13:16:56.197Z,94
2022-11-20T13:19:56.190Z,95.2
2022-11-20T13:20:56.196Z,93.6
2022-11-20T13:23:56.199Z,90.5
2022-11-20T13:24:56.200Z,91.2
2022-11-20T13:25:56.198Z,90.5
2022-11-20T13:29:56.191Z,91.7
2022-11-20T13:32:56.194Z,90.3
2022-11-20T13:33:56.191Z,91.5
2022-11-20T13:34:56.192Z,90.8
2022-11-20T13:35:56.196Z,89
2022-11-20T13:36:56.201Z,90.2
2022-11-20T13:37:56.194Z,89.6
2022-11-20T13:38:56.197Z,90.4
2022-11-20T13:39:56.189Z,91.5
2022-11-20T13:40:56.198Z,93.5
2022-11-20T13:41:56.186Z,92.7
2022-11-20T13:42:56.191Z,92.6
2022-11-20T13:43:56.192Z,93.2
2022-11-20T13:44:56.191Z,93.9
2022-11-20T13:45:56.201Z,94.9
2022-11-20T13:47:56.198Z,97.2
2022-11-20T13:48:56.194Z,99.7
2022-11-20T13:49:56.203Z,98.3
2022-11-20T13:50:56.198Z,97.4
2022-11-20T13:52:56.196Z,99
2022-11-20T13:53:56.198Z,97.6
2022-11-20T13:54:56.201Z,98.2
2022-11-20T13:55:56.202Z,100
2022-11-20T13:56:56.193Z,100
2022-11-20T13:57:56.197Z,100
2022-11-20T13:58:56.196Z,100
2022-11-20T13:59:56.255Z,100
2022-11-20T14:00:56.327Z,100
2022-11-20T14:01:56.195Z,100
2022-11-20T14:02:56.193Z,100
2022-11-20T14:04:06.244Z,100
2022-11-20T14:04:56.198Z,100
2022-11-20T14:05:56.189Z,100
2022-11-20T14:06:56.200Z,100
2022-11-20T14:07:56.234Z,100
2022-11-20T14:08:56.191Z,100
2022-11-20T14:09:56.189Z,100
2022-11-20T14:10:56.190Z,100
2022-11-20T14:11:56.209Z,100
2022-11-20T14:12:56.229Z,100
2022-11-20T14:13:56.197Z,100
2022-11-20T14:14:56.197Z,100
2022-11-20T14:15:56.192Z,100
2022-11-20T14:16:56.221Z,100
2022-11-20T14:17:56.232Z,100
2022-11-20T14:18:56.243Z,100
2022-11-20T14:19:56.199Z,100
2022-11-20T14:20:56.185Z,100
2022-11-20T14:21:56.214Z,100
2022-11-20T14:22:56.193Z,100
2022-11-20T14:23:56.189Z,100
2022-11-20T14:24:56.189Z,100
2022-11-20T14:26:56.188Z,100
2022-11-20T14:27:56.206Z,100
2022-11-20T14:28:56.198Z,100
2022-11-20T14:30:56.192Z,100
2022-11-20T14:31:56.199Z,100
2022-11-20T14:32:56.191Z,100
2022-11-20T14:34:56.212Z,100
2022-11-20T14:35:56.187Z,100
2022-11-20T14:36:56.212Z,100
2022-11-20T14:37:56.192Z,100
2022-11-20T14:38:56.195Z,100
2022-11-20T14:39:56.193Z,100
2022-11-20T14:40:56.197Z,100
2022-11-20T14:41:56.188Z,100
2022-11-20T14:43:56.193Z,100
2022-11-20T14:44:56.188Z,100
2022-11-20T14:45:56.189Z,100
2022-11-20T14:46:56.186Z,100
2022-11-20T14:48:56.203Z,100
2022-11-20T14:49:56.195Z,100
2022-11-20T14:50:56.191Z,100
2022-11-20T14:51:56.190Z,100
2022-11-20T14:52:56.191Z,100
2022-11-20T14:53:56.265Z,100
2022-11-20T14:54:56.195Z,100
2022-11-20T14:55:58.794Z,100
2022-11-20T14:56:56.192Z,100
2022-11-20T14:57:56.200Z,100
2022-11-20T14:58:56.192Z,100
2022-11-20T14:59:56.196Z,100
2022-11-20T15:00:56.197Z,100
2022-11-20T15:01:56.187Z,100
2022-11-20T15:02:56.192Z,100
2022-11-20T15:03:56.228Z,100
2022-11-20T15:04:56.193Z,100
2022-11-20T15:05:56.200Z,100
2022-11-20T15:06:56.182Z,100
2022-11-20T15:07:56.248Z,100
2022-11-20T15:08:56.188Z,100
2022-11-20T15:09:56.191Z,100
2022-11-20T15:10:56.187Z,100
2022-11-20T15:11:56.211Z,100
2022-11-20T15:12:56.186Z,100
2022-11-20T15:13:56.196Z,100
2022-11-20T15:15:56.189Z,100
2022-11-20T15:16:56.184Z,100
2022-11-20T15:17:56.194Z,100
2022-11-20T15:18:56.196Z,100
2022-11-20T15:19:56.204Z,100
2022-11-20T15:20:56.194Z,100
2022-11-20T15:21:56.194Z,100
2022-11-20T15:23:56.192Z,100
2022-11-20T15:24:56.187Z,100
2022-11-20T15:25:56.191Z,100
2022-11-20T15:26:56.190Z,100
2022-11-20T15:28:56.192Z,100
2022-11-20T15:30:56.202Z,100
2022-11-20T15:31:56.196Z,100
2022-11-20T15:32:56.181Z,100
2022-11-20T15:33:56.195Z,100
2022-11-20T15:34:56.189Z,100
2022-11-20T15:35:56.192Z,100
2022-11-20T15:36:56.194Z,100
2022-11-20T15:37:56.255Z,100
2022-11-20T15:38:56.193Z,100
2022-11-20T15:39:56.193Z,100
2022-11-20T15:40:56.192Z,100
2022-11-20T15:41:56.194Z,100
2022-11-20T15:43:56.195Z,100
2022-11-20T15:44:56.190Z,100
2022-11-20T15:45:56.201Z,100
2022-11-20T15:46:56.188Z,100
2022-11-20T15:47:56.189Z,100
2022-11-20T15:48:56.180Z,100
2022-11-20T15:49:56.191Z,100
2022-11-20T15:50:56.199Z,100
2022-11-20T15:51:56.189Z,100
2022-11-20T15:52:56.189Z,100
2022-11-20T15:53:56.200Z,100
2022-11-20T15:54:56.183Z,100
2022-11-20T15:55:56.204Z,100
2022-11-20T15:56:56.185Z,100
2022-11-20T15:57:56.248Z,100
2022-11-20T15:58:56.186Z,100
2022-11-20T15:59:56.187Z,100
2022-11-20T16:00:56.275Z,100
2022-11-20T16:01:56.272Z,100
2022-11-20T16:02:56.191Z,100
2022-11-20T16:04:57.118Z,100
2022-11-20T16:05:56.194Z,100
2022-11-20T16:06:56.181Z,100
2022-11-20T16:07:56.195Z,100
2022-11-20T16:09:56.210Z,100
2022-11-20T16:10:56.184Z,100
2022-11-20T16:11:56.182Z,100
2022-11-20T16:12:56.191Z,100
2022-11-20T16:13:56.191Z,100
2022-11-20T16:14:56.190Z,100
2022-11-20T16:15:56.182Z,100
2022-11-20T16:16:56.190Z,100
2022-11-20T16:17:56.188Z,100
2022-11-20T16:18:56.190Z,100
2022-11-20T16:19:56.194Z,100
2022-11-20T16:20:56.193Z,100
2022-11-20T16:22:02.274Z,100
2022-11-20T16:22:56.189Z,100
2022-11-20T16:23:56.187Z,100
2022-11-20T16:24:56.203Z,100
2022-11-20T16:25:56.187Z,100
2022-11-20T16:26:56.204Z,100
2022-11-20T16:27:56.192Z,100
2022-11-20T16:28:56.188Z,100
2022-11-20T16:29:56.194Z,100
2022-11-20T16:30:56.182Z,100
2022-11-20T16:31:56.182Z,100
2022-11-20T16:32:56.184Z,100
2022-11-20T16:33:56.198Z,100
2022-11-20T16:34:56.184Z,100
2022-11-20T16:35:56.181Z,100
2022-11-20T16:36:56.182Z,100
2022-11-20T16:37:56.190Z,100
2022-11-20T16:39:56.185Z,100
2022-11-20T16:40:56.187Z,100
2022-11-20T16:41:56.181Z,100
2022-11-20T16:42:56.192Z,100
2022-11-20T16:44:56.194Z,100
2022-11-20T16:45:56.180Z,100
2022-11-20T16:46:56.185Z,100
2022-11-20T16:47:56.184Z,100
2022-11-20T16:48:56.184Z,100
2022-11-20T16:49:56.220Z,100
2022-11-20T16:52:56.182Z,100
2022-11-20T16:53:56.182Z,100
2022-11-20T16:54:56.188Z,100
2022-11-20T16:55:56.184Z,100
2022-11-20T16:56:56.190Z,100
2022-11-20T16:57:56.186Z,100
2022-11-20T16:58:56.183Z,100
2022-11-20T17:00:56.195Z,100
2022-11-20T17:01:56.278Z,100
2022-11-20T17:02:56.197Z,100
2022-11-20T17:03:56.180Z,100
2022-11-20T17:05:03.146Z,100
2022-11-20T17:05:56.180Z,100
2022-11-20T17:06:56.183Z,100
2022-11-20T17:07:56.221Z,100
2022-11-20T17:08:56.185Z,100
2022-11-20T17:09:56.180Z,100
2022-11-20T17:10:56.187Z,100
2022-11-20T17:11:56.180Z,100
2022-11-20T17:12:56.180Z,100
2022-11-20T17:13:56.179Z,100
2022-11-20T17:14:56.181Z,100
2022-11-20T17:15:56.187Z,100
2022-11-20T17:16:56.184Z,100
2022-11-20T17:17:56.180Z,100
2022-11-20T17:19:02.308Z,100
2022-11-20T17:19:56.179Z,100
2022-11-20T17:20:56.181Z,100
2022-11-20T17:21:56.177Z,100
2022-11-20T17:22:56.182Z,100
2022-11-20T17:23:56.180Z,100
2022-11-20T17:24:56.179Z,100
2022-11-20T17:25:56.179Z,100
2022-11-20T17:26:56.189Z,100
2022-11-20T17:27:56.182Z,100
2022-11-20T17:28:56.185Z,100
2022-11-20T17:29:56.189Z,100
2022-11-20T17:30:56.184Z,100
2022-11-20T17:31:56.177Z,100
2022-11-20T17:33:56.183Z,100
2022-11-20T17:34:56.187Z,100
2022-11-20T17:35:56.186Z,100
2022-11-20T17:36:56.180Z,100
2022-11-20T17:37:56.182Z,100
2022-11-20T17:38:56.176Z,100
2022-11-20T17:39:56.186Z,100
2022-11-20T17:40:56.188Z,100
2022-11-20T17:41:56.190Z,100
2022-11-20T17:42:56.203Z,100
2022-11-20T17:43:56.183Z,100
2022-11-20T17:44:56.193Z,100
2022-11-20T17:45:56.181Z,100
2022-11-20T17:47:56.190Z,100
2022-11-20T17:48:56.183Z,100
2022-11-20T17:49:56.180Z,100
2022-11-20T17:50:56.183Z,100
2022-11-20T17:52:56.184Z,100
2022-11-20T17:53:56.175Z,100
2022-11-20T17:54:56.178Z,100
2022-11-20T17:55:56.189Z,100
2022-11-20T17:56:56.176Z,100
2022-11-20T17:57:56.180Z,100
2022-11-20T17:58:56.203Z,100
2022-11-20T17:59:56.180Z,100
2022-11-20T18:00:56.176Z,100
2022-11-20T18:02:00.864Z,100
2022-11-20T18:02:56.181Z,100
2022-11-20T18:03:56.180Z,100
2022-11-20T18:04:50.644Z,100
2022-11-20T18:05:56.176Z,100
2022-11-20T18:06:56.198Z,100
2022-11-20T18:07:56.235Z,100
2022-11-20T18:08:56.182Z,100
2022-11-20T18:09:56.179Z,100
2022-11-20T18:10:56.177Z,100
2022-11-20T18:12:56.182Z,100
2022-11-20T18:13:56.181Z,100
2022-11-20T18:14:56.175Z,100
2022-11-20T18:15:56.178Z,100
2022-11-20T18:16:56.180Z,100
2022-11-20T18:17:56.178Z,100
2022-11-20T18:18:56.186Z,100
2022-11-20T18:20:21.608Z,100
2022-11-20T18:20:56.182Z,100
2022-11-20T18:21:56.215Z,100
2022-11-20T18:22:56.184Z,100
2022-11-20T18:23:56.178Z,100
2022-11-20T18:24:56.181Z,100
2022-11-20T18:25:56.181Z,100
2022-11-20T18:26:56.190Z,100
2022-11-20T18:27:56.185Z,100
2022-11-20T18:29:56.180Z,100
2022-11-20T18:30:56.174Z,100
2022-11-20T18:31:56.186Z,100
2022-11-20T18:32:56.177Z,100
2022-11-20T18:33:56.183Z,100
2022-11-20T18:34:56.173Z,100
2022-11-20T18:35:56.199Z,100
2022-11-20T18:36:56.281Z,100
2022-11-20T18:37:56.182Z,100
2022-11-20T18:38:56.199Z,100
2022-11-20T18:39:56.188Z,100
2022-11-20T18:40:59.578Z,100
2022-11-20T18:41:56.186Z,100
2022-11-20T18:42:56.210Z,100
2022-11-20T18:43:56.310Z,100
2022-11-20T18:44:56.183Z,100
2022-11-20T18:45:56.223Z,100
2022-11-20T18:46:56.182Z,100
2022-11-20T18:47:56.178Z,100
2022-11-20T18:48:56.179Z,100
2022-11-20T18:49:56.182Z,100
2022-11-20T18:50:56.254Z,100
2022-11-20T18:51:56.177Z,100
2022-11-20T18:52:56.176Z,100
2022-11-20T18:53:56.188Z,100
2022-11-20T18:54:56.173Z,100
2022-11-20T18:55:56.180Z,100
2022-11-20T18:56:56.185Z,100
2022-11-20T18:57:56.186Z,100
2022-11-20T18:59:00.244Z,100
2022-11-20T18:59:56.181Z,100
2022-11-20T19:00:56.182Z,100
2022-11-20T19:01:56.261Z,100
2022-11-20T19:02:56.184Z,100
2022-11-20T19:03:56.182Z,100
2022-11-20T19:04:56.178Z,100
2022-11-20T19:07:56.177Z,100
2022-11-20T19:08:56.178Z,100
2022-11-20T19:09:59.607Z,100
2022-11-20T19:10:56.189Z,100
2022-11-20T19:11:56.180Z,100
2022-11-20T19:12:56.182Z,100
2022-11-20T19:13:56.177Z,100
2022-11-20T19:14:56.178Z,100
2022-11-20T19:15:56.175Z,100
2022-11-20T19:16:56.177Z,100
2022-11-20T19:17:56.309Z,100
2022-11-20T19:18:57.285Z,100
2022-11-20T19:19:56.183Z,100
2022-11-20T19:20:56.212Z,100
2022-11-20T19:21:56.198Z,100
2022-11-20T19:22:56.180Z,100
2022-11-20T19:23:56.187Z,100
2022-11-20T19:24:56.182Z,100
2022-11-20T19:27:56.180Z,100
2022-11-20T19:28:56.182Z,100
2022-11-20T19:29:56.183Z,100
2022-11-20T19:30:56.181Z,100
2022-11-20T19:31:56.187Z,100
2022-11-20T19:33:56.181Z,100
2022-11-20T19:34:56.183Z,100
2022-11-20T19:35:56.212Z,100
2022-11-20T19:36:56.179Z,100
2022-11-20T19:38:56.179Z,100
2022-11-20T19:39:56.174Z,100
2022-11-20T19:40:56.190Z,100
2022-11-20T19:41:56.188Z,100
2022-11-20T19:42:56.184Z,100
2022-11-20T19:43:56.181Z,100
2022-11-20T19:44:56.179Z,100
2022-11-20T19:45:56.176Z,100
2022-11-20T19:46:56.170Z,100
2022-11-20T19:48:11.132Z,100
2022-11-20T19:48:56.183Z,100
2022-11-20T19:49:56.177Z,100
2022-11-20T19:50:56.185Z,100
2022-11-20T19:51:56.190Z,100
2022-11-20T19:52:59.014Z,100
2022-11-20T19:53:56.180Z,100
2022-11-20T19:55:56.179Z,100
2022-11-20T19:56:56.213Z,100
2022-11-20T19:57:56.204Z,100
2022-11-20T19:59:56.187Z,100
2022-11-20T20:00:56.239Z,100
2022-11-20T20:01:56.277Z,100
2022-11-20T20:02:56.180Z,100
2022-11-20T20:03:56.180Z,100
2022-11-20T20:04:56.178Z,100
2022-11-20T20:05:56.198Z,100
2022-11-20T20:06:56.184Z,100
2022-11-20T20:07:56.177Z,100
2022-11-20T20:08:56.188Z,100
2022-11-20T20:09:56.171Z,100
2022-11-20T20:10:59.534Z,100
2022-11-20T20:11:56.183Z,100
2022-11-20T20:12:56.179Z,100
2022-11-20T20:13:56.182Z,100
2022-11-20T20:16:56.184Z,100
2022-11-20T20:17:56.180Z,100
2022-11-20T20:18:56.180Z,100
2022-11-20T20:21:00.915Z,100
2022-11-20T20:21:56.191Z,100
2022-11-20T20:22:56.180Z,100
2022-11-20T20:24:56.178Z,100
2022-11-20T20:25:56.181Z,100
2022-11-20T20:26:58.339Z,100
2022-11-20T20:27:56.231Z,100
2022-11-20T20:29:56.181Z,100
2022-11-20T20:30:56.199Z,100
2022-11-20T20:31:56.180Z,100
2022-11-20T20:32:56.652Z,100
2022-11-20T20:33:56.181Z,100
2022-11-20T20:34:56.945Z,100
2022-11-20T20:35:56.197Z,100
2022-11-20T20:36:56.250Z,100
2022-11-20T20:37:56.180Z,100
2022-11-20T20:38:56.177Z,100
2022-11-20T20:39:56.213Z,100
2022-11-20T20:40:56.181Z,100
2022-11-20T20:41:56.181Z,100
2022-11-20T20:42:56.191Z,100
2022-11-20T20:43:56.177Z,100
2022-11-20T20:44:56.219Z,100
2022-11-20T20:45:56.200Z,100
2022-11-20T20:46:56.237Z,100
2022-11-20T20:47:56.178Z,100
2022-11-20T20:48:56.176Z,100
2022-11-20T20:50:56.175Z,100
2022-11-20T20:51:56.240Z,100
2022-11-20T20:52:56.181Z,100
2022-11-20T20:54:56.176Z,100
2022-11-20T20:55:56.188Z,100
2022-11-20T20:56:56.172Z,100
2022-11-20T20:57:56.177Z,100
2022-11-20T20:59:56.176Z,100
2022-11-20T21:00:56.183Z,100
2022-11-20T21:01:56.189Z,100
2022-11-20T21:02:56.171Z,100
2022-11-20T21:03:56.170Z,100
2022-11-20T21:04:56.176Z,100
2022-11-20T21:05:56.179Z,100
2022-11-20T21:06:56.178Z,100
2022-11-20T21:07:56.172Z,100
2022-11-20T21:08:56.169Z,100
2022-11-20T21:09:56.179Z,100
2022-11-20T21:10:56.171Z,100
2022-11-20T21:11:56.177Z,100
2022-11-20T21:13:56.173Z,100
2022-11-20T21:14:56.176Z,100
2022-11-20T21:15:56.176Z,100
2022-11-20T21:16:56.183Z,100
2022-11-20T21:17:56.172Z,100
2022-11-20T21:19:56.174Z,100
2022-11-20T21:20:56.173Z,100
2022-11-20T21:21:56.171Z,100
2022-11-20T21:22:56.178Z,100
2022-11-20T21:23:56.171Z,100
2022-11-20T21:24:56.176Z,100
2022-11-20T21:25:56.181Z,100
2022-11-20T21:26:56.171Z,100
2022-11-20T21:27:56.173Z,100
2022-11-20T21:28:56.171Z,100
2022-11-20T21:29:56.165Z,100
2022-11-20T21:30:56.172Z,100
2022-11-20T21:31:56.178Z,100
2022-11-20T21:32:56.181Z,100
2022-11-20T21:33:56.210Z,100
2022-11-20T21:34:56.183Z,100
2022-11-20T21:36:56.182Z,100
2022-11-20T21:37:56.169Z,100
2022-11-20T21:38:56.175Z,100
2022-11-20T21:41:56.168Z,100
2022-11-20T21:42:56.177Z,100
2022-11-20T21:44:29.505Z,100
2022-11-20T21:44:56.170Z,100
2022-11-20T21:45:56.836Z,100
2022-11-20T21:46:56.173Z,100
2022-11-20T21:47:56.195Z,100
2022-11-20T21:48:56.178Z,100
2022-11-20T21:49:56.176Z,100
2022-11-20T21:50:56.171Z,100
2022-11-20T21:51:56.180Z,100
2022-11-20T21:53:56.176Z,100
2022-11-20T21:54:56.177Z,100
2022-11-20T21:55:56.199Z,100
2022-11-20T21:56:56.182Z,100
2022-11-20T21:58:56.190Z,100
2022-11-20T21:59:56.177Z,100
2022-11-20T22:00:56.170Z,100
2022-11-20T22:01:56.239Z,100
2022-11-20T22:02:56.164Z,100
2022-11-20T22:03:56.170Z,100
2022-11-20T22:04:56.168Z,100
2022-11-20T22:05:56.171Z,100
2022-11-20T22:06:56.180Z,100
2022-11-20T22:07:56.181Z,100
2022-11-20T22:08:56.170Z,100
2022-11-20T22:09:56.164Z,100
2022-11-20T22:10:56.197Z,100
2022-11-20T22:11:56.167Z,100
2022-11-20T22:12:56.173Z,100
2022-11-20T22:16:01.088Z,100
2022-11-20T22:16:56.200Z,100
2022-11-20T22:17:56.163Z,100
2022-11-20T22:18:56.165Z,100
2022-11-20T22:20:56.170Z,100
2022-11-20T22:21:56.177Z,100
2022-11-20T22:22:56.169Z,100
2022-11-20T22:23:56.164Z,100
2022-11-20T22:24:56.170Z,100
2022-11-20T22:25:56.163Z,100
2022-11-20T22:26:56.171Z,100
2022-11-20T22:27:56.162Z,100
2022-11-20T22:28:56.170Z,100
2022-11-20T22:29:56.166Z,100
2022-11-20T22:30:56.171Z,100
2022-11-20T22:31:56.162Z,100
2022-11-20T22:32:56.174Z,100
2022-11-20T22:33:56.228Z,100
2022-11-20T22:35:56.161Z,100
2022-11-20T22:36:56.169Z,100
2022-11-20T22:37:56.183Z,100
2022-11-20T22:38:56.168Z,100
2022-11-20T22:39:56.165Z,100
2022-11-20T22:40:56.169Z,100
2022-11-20T22:41:56.166Z,100
2022-11-20T22:42:56.169Z,100
2022-11-20T22:43:56.168Z,100
2022-11-20T22:44:56.169Z,100
2022-11-20T22:45:56.225Z,100
2022-11-20T22:46:56.168Z,100
2022-11-20T22:47:56.179Z,100
2022-11-20T22:48:56.173Z,100
2022-11-20T22:49:56.172Z,100
2022-11-20T22:50:56.170Z,100
2022-11-20T22:51:56.172Z,100
2022-11-20T22:52:56.170Z,100
2022-11-20T22:54:56.163Z,100
2022-11-20T22:55:56.227Z,100
2022-11-20T22:56:56.167Z,100
2022-11-20T22:57:56.171Z,100
2022-11-20T22:59:56.174Z,100
2022-11-20T23:00:56.167Z,100
2022-11-20T23:01:56.170Z,100
2022-11-20T23:02:56.190Z,100
2022-11-20T23:03:56.169Z,100
2022-11-20T23:04:56.169Z,100
2022-11-20T23:05:56.168Z,100
2022-11-20T23:06:56.168Z,100
2022-11-20T23:07:56.167Z,100
2022-11-20T23:08:56.167Z,100
2022-11-20T23:09:56.168Z,100
2022-11-20T23:10:56.163Z,100
2022-11-20T23:11:56.165Z,100
2022-11-20T23:12:56.167Z,100
2022-11-20T23:13:56.309Z,100
2022-11-20T23:15:56.172Z,100
2022-11-20T23:16:56.214Z,100
2022-11-20T23:17:56.166Z,100
2022-11-20T23:18:56.169Z,100
2022-11-20T23:19:56.200Z,100
2022-11-20T23:20:56.170Z,100
2022-11-20T23:21:56.265Z,100
2022-11-20T23:22:56.175Z,100
2022-11-20T23:23:56.171Z,100
2022-11-20T23:24:56.167Z,100
2022-11-20T23:25:56.226Z,100
2022-11-20T23:26:56.168Z,100
2022-11-20T23:27:56.168Z,100
2022-11-20T23:28:56.251Z,100
2022-11-20T23:29:56.163Z,100
2022-11-20T23:30:56.173Z,100
2022-11-20T23:31:56.162Z,100
2022-11-20T23:32:56.170Z,100
2022-11-20T23:33:56.170Z,100
2022-11-20T23:34:56.158Z,100
2022-11-20T23:36:56.176Z,100
2022-11-20T23:37:56.172Z,100
2022-11-20T23:38:56.168Z,100
2022-11-20T23:39:56.158Z,100
