createdAt,value
2019-03-10T00:03:38.834Z,2.55
2019-03-10T00:08:42.158Z,1.10
2019-03-10T00:13:45.919Z,0.95
2019-03-10T00:18:49.872Z,3.70
2019-03-10T00:23:55.227Z,2.80
2019-03-10T00:28:58.594Z,6.45
2019-03-10T00:34:02.985Z,2.42
2019-03-10T00:39:42.481Z,2.33
2019-03-10T00:45:33.831Z,4.53
2019-03-10T00:51:28.063Z,5.28
2019-03-10T00:56:33.244Z,3.25
2019-03-10T01:01:37.446Z,3.02
2019-03-10T01:06:41.033Z,4.47
2019-03-10T01:11:45.314Z,1.77
2019-03-10T01:16:48.952Z,2.33
2019-03-10T01:21:53.513Z,1.22
2019-03-10T01:26:57.101Z,2.83
2019-03-10T01:32:43.103Z,3.42
2019-03-10T01:37:46.801Z,1.85
2019-03-10T01:42:50.279Z,2.60
2019-03-10T01:47:54.133Z,4.92
2019-03-10T01:52:57.925Z,5.20
2019-03-10T01:58:01.550Z,5.33
2019-03-10T02:03:04.888Z,7.45
2019-03-10T02:08:08.928Z,9.38
2019-03-10T02:13:12.885Z,6.30
2019-03-10T02:18:17.254Z,3.25
2019-03-10T02:23:21.009Z,2.95
2019-03-10T02:28:24.730Z,3.92
2019-03-10T02:33:28.592Z,5.08
2019-03-10T02:38:31.920Z,6.25
2019-03-10T02:43:35.266Z,6.00
2019-03-10T02:48:39.783Z,4.05
2019-03-10T02:53:43.291Z,5.42
2019-03-10T02:58:46.990Z,4.17
2019-03-10T03:03:50.815Z,8.48
2019-03-10T03:08:54.586Z,7.53
2019-03-10T03:13:58.509Z,3.90
2019-03-10T03:19:02.332Z,7.35
2019-03-10T03:24:05.779Z,3.15
2019-03-10T03:29:09.155Z,2.87
2019-03-10T03:34:13.379Z,3.92
2019-03-10T03:39:48.381Z,4.85
2019-03-10T03:44:51.766Z,2.45
2019-03-10T03:49:55.123Z,4.40
2019-03-10T03:54:58.459Z,11.03
2019-03-10T04:00:03.127Z,8.23
2019-03-10T04:05:07.995Z,7.15
2019-03-10T04:10:11.317Z,8.98
2019-03-10T04:15:17.447Z,5.15
2019-03-10T04:20:33.549Z,10.85
2019-03-10T04:25:37.088Z,6.55
2019-03-10T04:30:42.256Z,5.05
2019-03-10T04:35:47.846Z,3.35
2019-03-10T04:40:51.639Z,5.83
2019-03-10T04:45:54.960Z,7.10
2019-03-10T04:50:58.341Z,8.15
2019-03-10T04:56:11.712Z,6.00
2019-03-10T05:01:15.766Z,3.42
2019-03-10T05:06:19.778Z,4.17
2019-03-10T05:11:23.093Z,3.05
2019-03-10T05:16:27.213Z,3.58
2019-03-10T05:21:30.436Z,4.97
2019-03-10T05:26:33.753Z,2.50
2019-03-10T05:31:37.105Z,3.37
2019-03-10T05:36:40.520Z,6.12
2019-03-10T05:41:44.669Z,4.62
2019-03-10T05:46:48.718Z,2.00
2019-03-10T05:51:52.706Z,2.62
2019-03-10T05:56:56.189Z,0.95
2019-03-10T06:02:01.012Z,12.18
2019-03-10T06:07:04.407Z,3.87
2019-03-10T06:12:08.003Z,3.40
2019-03-10T06:17:11.438Z,10.88
2019-03-10T06:22:14.927Z,5.37
2019-03-10T06:27:18.274Z,3.12
2019-03-10T06:32:22.300Z,1.35
2019-03-10T06:37:26.007Z,7.58
2019-03-10T06:42:30.270Z,4.03
2019-03-10T06:47:35.091Z,3.55
2019-03-10T06:52:38.431Z,7.97
2019-03-10T06:57:42.462Z,5.53
2019-03-10T07:02:46.766Z,2.92
2019-03-10T07:07:50.121Z,5.25
2019-03-10T07:12:54.234Z,10.90
2019-03-10T07:17:57.962Z,7.20
2019-03-10T07:23:03.444Z,2.92
2019-03-10T07:28:24.949Z,3.37
2019-03-10T07:33:46.836Z,7.92
2019-03-10T07:38:56.070Z,5.40
2019-03-10T07:44:07.754Z,5.35
2019-03-10T07:49:31.062Z,3.25
2019-03-10T07:54:56.723Z,3.92
2019-03-10T08:00:19.242Z,3.22
2019-03-10T08:05:36.033Z,5.92
2019-03-10T08:10:57.463Z,4.62
2019-03-10T08:16:18.874Z,3.33
2019-03-10T08:21:41.537Z,3.42
2019-03-10T08:27:13.177Z,5.17
2019-03-10T08:32:42.130Z,10.43
2019-03-10T08:38:20.151Z,2.95
2019-03-10T08:49:11.978Z,9.65
2019-03-10T08:54:24.083Z,3.55
2019-03-10T08:59:45.582Z,3.90
2019-03-10T09:05:06.965Z,3.27
2019-03-10T09:10:31.618Z,5.53
2019-03-10T09:15:50.771Z,6.75
2019-03-10T09:21:03.365Z,3.77
2019-03-10T09:26:25.031Z,8.15
2019-03-10T09:31:46.332Z,7.42
2019-03-10T09:37:08.057Z,6.35
2019-03-10T09:42:26.551Z,8.73
2019-03-10T09:47:41.275Z,2.95
2019-03-10T09:53:22.162Z,4.80
2019-03-10T09:58:45.252Z,6.15
2019-03-10T10:04:11.246Z,1.80
2019-03-10T10:09:45.904Z,8.35
2019-03-10T10:15:15.093Z,5.22
2019-03-10T10:20:30.825Z,5.53
2019-03-10T10:25:47.753Z,5.00
2019-03-10T10:31:13.179Z,4.90
2019-03-10T10:36:38.499Z,3.65
2019-03-10T10:41:54.455Z,3.77
2019-03-10T10:47:26.748Z,3.40
2019-03-10T10:52:39.443Z,3.87
2019-03-10T10:57:58.235Z,7.72
2019-03-10T11:03:22.022Z,5.12
2019-03-10T11:08:50.892Z,3.52
2019-03-10T11:14:06.910Z,5.75
2019-03-10T11:19:18.315Z,3.00
2019-03-10T11:24:27.773Z,3.00
2019-03-10T11:29:37.943Z,5.60
2019-03-10T11:34:52.936Z,2.25
2019-03-10T11:40:05.859Z,2.50
2019-03-10T11:45:34.792Z,4.92
2019-03-10T11:50:58.803Z,1.80
2019-03-10T11:56:20.092Z,5.33
2019-03-10T12:01:41.468Z,5.10
2019-03-10T12:07:03.449Z,6.30
2019-03-10T12:12:07.021Z,3.55
2019-03-10T12:17:10.711Z,7.20
2019-03-10T12:22:14.417Z,5.58
2019-03-10T12:27:17.750Z,7.58
2019-03-10T12:32:21.485Z,4.22
2019-03-10T12:37:24.864Z,3.95
2019-03-10T12:42:28.909Z,2.17
2019-03-10T12:47:32.296Z,3.85
2019-03-10T12:52:35.708Z,6.47
2019-03-10T12:57:42.066Z,4.53
2019-03-10T13:02:46.325Z,5.00
2019-03-10T13:07:50.319Z,4.10
2019-03-10T13:12:53.885Z,5.15
2019-03-10T13:17:57.450Z,4.95
2019-03-10T13:23:01.267Z,5.03
2019-03-10T13:28:04.689Z,7.50
2019-03-10T13:33:08.477Z,7.33
2019-03-10T13:38:12.040Z,16.32
2019-03-10T13:43:15.998Z,14.38
2019-03-10T13:48:21.179Z,10.68
2019-03-10T13:53:25.539Z,11.08
2019-03-10T13:58:30.101Z,11.08
2019-03-10T14:03:33.432Z,9.95
2019-03-10T14:08:36.625Z,12.28
2019-03-10T14:13:39.937Z,17.80
2019-03-10T14:18:43.950Z,17.05
2019-03-10T14:23:49.091Z,9.10
2019-03-10T14:28:52.460Z,13.98
2019-03-10T14:33:57.166Z,7.90
2019-03-10T14:39:01.704Z,8.98
2019-03-10T14:44:06.726Z,4.65
2019-03-10T14:49:10.386Z,6.70
2019-03-10T14:54:19.896Z,8.68
2019-03-10T14:59:23.388Z,7.37
2019-03-10T15:04:26.667Z,10.18
2019-03-10T15:09:31.544Z,16.45
2019-03-10T15:14:35.275Z,12.30
2019-03-10T15:19:39.550Z,15.83
2019-03-10T15:24:43.358Z,13.00
2019-03-10T15:29:47.076Z,13.40
2019-03-10T15:34:52.377Z,19.05
2019-03-10T15:39:56.374Z,13.32
2019-03-10T15:45:00.308Z,14.03
2019-03-10T15:50:08.153Z,21.12
2019-03-10T15:55:11.453Z,14.95
2019-03-10T16:00:16.759Z,16.65
2019-03-10T16:05:22.892Z,23.73
2019-03-10T16:10:26.872Z,20.77
2019-03-10T16:15:31.081Z,21.25
2019-03-10T16:20:34.654Z,23.30
2019-03-10T16:25:37.964Z,31.75
2019-03-10T16:30:41.272Z,20.62
2019-03-10T16:35:44.639Z,24.43
2019-03-10T16:40:48.497Z,25.23
2019-03-10T16:45:54.138Z,22.82
2019-03-10T16:50:57.485Z,24.90
2019-03-10T16:56:03.067Z,21.93
2019-03-10T17:01:07.394Z,23.60
2019-03-10T17:06:11.863Z,25.72
2019-03-10T17:11:15.205Z,29.92
2019-03-10T17:16:20.078Z,32.03
2019-03-10T17:21:23.409Z,31.45
2019-03-10T17:26:26.728Z,31.30
2019-03-10T17:31:30.434Z,37.60
2019-03-10T17:36:33.767Z,49.38
2019-03-10T17:41:37.103Z,38.80
2019-03-10T17:46:41.661Z,41.65
2019-03-10T17:51:45.963Z,33.40
2019-03-10T17:56:49.320Z,39.42
2019-03-10T18:01:52.647Z,31.15
2019-03-10T18:06:55.984Z,34.33
2019-03-10T18:12:00.383Z,38.33
2019-03-10T18:17:05.007Z,48.25
2019-03-10T18:22:08.446Z,51.45
2019-03-10T18:27:13.128Z,46.53
2019-03-10T18:32:17.183Z,53.63
2019-03-10T18:37:21.239Z,43.98
2019-03-10T18:42:25.240Z,48.30
2019-03-10T18:47:28.798Z,53.13
2019-03-10T18:52:33.833Z,60.63
2019-03-10T18:57:37.609Z,60.15
2019-03-10T19:02:41.023Z,55.30
2019-03-10T19:07:46.968Z,59.33
2019-03-10T19:12:50.420Z,60.83
2019-03-10T19:17:56.000Z,65.32
2019-03-10T19:22:59.914Z,54.90
2019-03-10T19:28:05.614Z,55.50
2019-03-10T19:33:09.347Z,56.65
2019-03-10T19:38:12.649Z,55.33
2019-03-10T19:43:16.761Z,58.85
2019-03-10T19:48:20.241Z,56.40
2019-03-10T19:53:23.549Z,52.23
2019-03-10T19:58:26.865Z,51.50
2019-03-10T20:03:30.731Z,51.33
2019-03-10T20:08:34.099Z,46.75
2019-03-10T20:13:38.255Z,44.15
2019-03-10T20:18:41.919Z,38.58
2019-03-10T20:23:45.268Z,38.20
2019-03-10T20:28:48.703Z,45.52
2019-03-10T20:33:52.627Z,46.08
2019-03-10T20:38:56.495Z,49.88
2019-03-10T20:44:00.166Z,56.20
2019-03-10T20:49:03.564Z,64.35
2019-03-10T20:54:08.021Z,72.95
2019-03-10T20:59:11.831Z,67.62
2019-03-10T21:04:15.133Z,69.20
2019-03-10T21:09:19.115Z,76.20
2019-03-10T21:14:22.554Z,80.15
2019-03-10T21:19:26.219Z,80.17
2019-03-10T21:24:29.752Z,80.87
2019-03-10T21:29:33.461Z,84.90
2019-03-10T21:34:36.878Z,79.15
2019-03-10T21:39:40.209Z,73.62
2019-03-10T21:44:51.010Z,44.55
2019-03-10T21:49:54.468Z,41.30
2019-03-10T21:54:57.937Z,33.88
2019-03-10T22:00:01.323Z,19.92
2019-03-10T22:05:04.654Z,28.50
2019-03-10T22:10:09.802Z,11.85
2019-03-10T22:15:15.541Z,12.68
2019-03-10T22:20:19.220Z,10.32
2019-03-10T22:25:22.873Z,11.10
2019-03-10T22:30:26.232Z,17.02
2019-03-10T22:35:29.559Z,5.30
2019-03-10T22:40:33.139Z,2.85
2019-03-10T22:45:37.145Z,5.55
2019-03-10T22:50:40.566Z,8.00
2019-03-10T22:55:44.357Z,5.87
2019-03-10T23:00:54.405Z,3.92
2019-03-10T23:05:57.639Z,2.10
2019-03-10T23:11:01.205Z,2.75
2019-03-10T23:16:05.411Z,1.82
2019-03-10T23:21:18.412Z,0.88
2019-03-10T23:26:26.187Z,0.85
2019-03-10T23:31:29.762Z,1.72
2019-03-10T23:36:34.906Z,0.70
2019-03-10T23:41:38.556Z,0.50
2019-03-10T23:46:42.412Z,2.12
2019-03-10T23:51:45.756Z,5.33
2019-03-10T23:56:49.095Z,4.22
