createdAt,value
2018-04-24T00:02:25.290Z,13.33
2018-04-24T00:04:51.218Z,13.44
2018-04-24T00:07:17.186Z,13.42
2018-04-24T00:09:45.417Z,13.36
2018-04-24T00:12:11.337Z,13.26
2018-04-24T00:14:40.834Z,13.29
2018-04-24T00:17:06.828Z,13.38
2018-04-24T00:19:36.559Z,13.37
2018-04-24T00:22:02.497Z,13.37
2018-04-24T00:24:29.658Z,13.41
2018-04-24T00:26:55.576Z,13.43
2018-04-24T00:29:24.059Z,13.43
2018-04-24T00:31:49.952Z,13.43
2018-04-24T00:34:19.707Z,13.41
2018-04-24T00:36:45.594Z,13.46
2018-04-24T00:39:11.510Z,13.39
2018-04-24T00:41:37.409Z,13.35
2018-04-24T00:44:03.348Z,13.39
2018-04-24T00:46:32.654Z,13.33
2018-04-24T00:48:58.543Z,13.38
2018-04-24T00:51:25.559Z,13.44
2018-04-24T00:53:51.491Z,13.42
2018-04-24T00:56:20.757Z,13.45
2018-04-24T00:58:46.728Z,13.35
2018-04-24T01:01:15.794Z,13.20
2018-04-24T01:03:41.711Z,13.19
2018-04-24T01:06:09.621Z,13.19
2018-04-24T01:08:35.511Z,13.13
2018-04-24T01:11:05.008Z,13.10
2018-04-24T01:13:30.882Z,13.04
2018-04-24T01:15:56.782Z,12.88
2018-04-24T01:18:22.763Z,12.94
2018-04-24T01:20:48.697Z,12.95
2018-04-24T01:23:16.063Z,12.97
2018-04-24T01:25:41.949Z,12.92
2018-04-24T01:28:10.850Z,12.76
2018-04-24T01:30:36.758Z,12.66
2018-04-24T01:33:07.033Z,12.55
2018-04-24T01:35:32.931Z,12.36
2018-04-24T01:38:00.077Z,12.37
2018-04-24T01:40:25.987Z,12.31
2018-04-24T01:42:54.931Z,12.24
2018-04-24T01:45:20.818Z,12.20
2018-04-24T01:47:51.174Z,12.16
2018-04-24T01:50:17.083Z,12.12
2018-04-24T01:52:42.987Z,12.19
2018-04-24T01:55:08.859Z,12.23
2018-04-24T01:57:34.927Z,12.31
2018-04-24T02:00:01.381Z,12.25
2018-04-24T02:02:27.249Z,12.19
2018-04-24T02:04:55.957Z,12.28
2018-04-24T02:07:21.851Z,12.25
2018-04-24T02:09:50.751Z,12.22
2018-04-24T02:12:16.610Z,12.24
2018-04-24T02:14:46.297Z,12.30
2018-04-24T02:17:12.487Z,12.34
2018-04-24T02:19:40.228Z,12.20
2018-04-24T02:22:06.089Z,12.12
2018-04-24T02:38:56.206Z,12.04
2018-04-24T02:41:22.104Z,11.81
2018-04-24T02:43:48.010Z,11.81
2018-04-24T02:46:13.933Z,11.83
2018-04-24T02:48:39.807Z,11.84
2018-04-24T02:51:05.675Z,11.91
2018-04-24T02:53:31.592Z,11.85
2018-04-24T02:55:57.487Z,11.79
2018-04-24T02:58:23.400Z,11.80
2018-04-24T03:00:49.289Z,11.84
2018-04-24T03:03:15.175Z,11.93
2018-04-24T03:05:41.045Z,11.90
2018-04-24T03:08:06.922Z,11.83
2018-04-24T03:10:32.828Z,11.67
2018-04-24T03:12:58.713Z,11.59
2018-04-24T03:15:24.665Z,11.68
2018-04-24T03:17:50.547Z,11.60
2018-04-24T03:20:16.457Z,11.61
2018-04-24T03:22:42.360Z,11.57
2018-04-24T03:25:08.253Z,11.54
2018-04-24T03:27:34.170Z,11.57
2018-04-24T03:30:00.051Z,11.45
2018-04-24T03:32:25.951Z,11.45
2018-04-24T03:34:51.857Z,11.47
2018-04-24T03:37:17.792Z,11.44
2018-04-24T03:39:43.699Z,11.47
2018-04-24T03:42:09.579Z,11.49
2018-04-24T03:44:35.501Z,11.38
2018-04-24T03:47:01.362Z,11.31
2018-04-24T03:49:27.278Z,11.33
2018-04-24T03:51:53.144Z,11.28
2018-04-24T03:54:19.055Z,11.33
2018-04-24T03:56:44.939Z,11.33
2018-04-24T03:59:10.895Z,11.29
2018-04-24T04:01:36.788Z,11.27
2018-04-24T04:04:02.704Z,11.12
2018-04-24T04:06:28.622Z,11.20
2018-04-24T04:08:54.522Z,11.28
2018-04-24T04:11:20.440Z,11.32
2018-04-24T04:13:46.311Z,11.35
2018-04-24T04:16:12.221Z,11.37
2018-04-24T04:21:52.423Z,11.07
2018-04-24T04:27:18.126Z,11.27
2018-04-24T04:29:43.996Z,10.99
2018-04-24T04:32:09.880Z,10.93
2018-04-24T04:34:35.787Z,11.00
2018-04-24T04:37:01.698Z,11.02
2018-04-24T04:39:27.584Z,11.03
2018-04-24T04:41:53.455Z,11.06
2018-04-24T04:44:19.377Z,11.18
2018-04-24T04:46:45.248Z,11.24
2018-04-24T04:49:11.171Z,11.22
2018-04-24T04:51:37.068Z,11.36
2018-04-24T04:54:02.980Z,11.43
2018-04-24T04:56:28.915Z,11.50
2018-04-24T04:58:54.822Z,11.44
2018-04-24T05:01:20.723Z,11.28
2018-04-24T05:03:48.511Z,11.30
2018-04-24T05:06:14.455Z,11.40
2018-04-24T05:08:43.029Z,11.53
2018-04-24T05:11:08.982Z,11.58
2018-04-24T05:13:38.856Z,11.65
2018-04-24T05:16:04.750Z,11.49
2018-04-24T05:18:31.948Z,11.31
2018-04-24T05:20:57.839Z,11.40
2018-04-24T05:23:26.736Z,11.48
2018-04-24T05:25:52.676Z,11.73
2018-04-24T05:28:21.762Z,11.95
2018-04-24T05:30:47.668Z,12.12
2018-04-24T05:33:13.573Z,12.24
2018-04-24T05:35:39.432Z,12.41
2018-04-24T05:38:05.329Z,12.54
2018-04-24T05:40:34.698Z,12.69
2018-04-24T05:43:00.581Z,12.77
2018-04-24T05:45:29.675Z,12.91
2018-04-24T05:47:55.576Z,13.12
2018-04-24T05:50:22.600Z,13.25
2018-04-24T05:52:48.510Z,13.47
2018-04-24T05:55:18.127Z,13.66
2018-04-24T05:57:44.117Z,13.90
2018-04-24T06:00:11.897Z,13.97
2018-04-24T06:02:37.791Z,14.05
2018-04-24T06:05:06.528Z,14.10
2018-04-24T06:07:32.411Z,14.32
2018-04-24T06:09:58.366Z,14.47
2018-04-24T06:12:24.252Z,14.64
2018-04-24T06:14:51.065Z,14.69
2018-04-24T06:17:18.662Z,14.80
2018-04-24T06:19:44.595Z,14.90
2018-04-24T06:22:14.029Z,14.89
2018-04-24T06:24:39.942Z,14.92
2018-04-24T06:27:09.466Z,15.09
2018-04-24T06:29:35.337Z,15.21
2018-04-24T06:32:03.147Z,15.24
2018-04-24T06:34:29.050Z,15.41
2018-04-24T06:36:58.254Z,15.25
2018-04-24T06:39:24.179Z,15.16
2018-04-24T06:41:52.562Z,15.23
2018-04-24T06:44:18.479Z,15.29
2018-04-24T06:46:44.371Z,15.21
2018-04-24T06:49:10.275Z,15.21
2018-04-24T06:51:36.200Z,15.22
2018-04-24T06:54:05.364Z,15.36
2018-04-24T06:56:31.223Z,15.53
2018-04-24T06:59:00.340Z,15.62
2018-04-24T07:01:26.297Z,15.82
2018-04-24T07:03:53.343Z,16.02
2018-04-24T07:06:19.224Z,16.20
2018-04-24T07:08:48.743Z,16.57
2018-04-24T07:11:14.599Z,16.78
2018-04-24T07:13:42.415Z,16.90
2018-04-24T07:16:08.345Z,17.03
2018-04-24T07:18:37.440Z,17.36
2018-04-24T07:21:03.361Z,17.91
2018-04-24T07:23:29.299Z,18.25
2018-04-24T07:25:55.173Z,18.05
2018-04-24T07:28:21.060Z,18.45
2018-04-24T07:30:50.219Z,18.82
2018-04-24T07:33:16.110Z,18.63
2018-04-24T07:35:45.523Z,19.22
2018-04-24T07:38:11.418Z,19.64
2018-04-24T07:40:38.936Z,19.61
2018-04-24T07:43:04.863Z,19.26
2018-04-24T07:45:33.902Z,18.60
2018-04-24T07:47:59.799Z,18.27
2018-04-24T07:50:29.501Z,18.57
2018-04-24T07:52:55.399Z,18.76
2018-04-24T07:55:22.811Z,18.67
2018-04-24T07:57:48.713Z,18.08
2018-04-24T08:00:14.630Z,17.77
2018-04-24T08:02:40.511Z,17.62
2018-04-24T08:05:06.464Z,17.67
2018-04-24T08:07:34.347Z,17.77
2018-04-24T08:10:00.211Z,17.72
2018-04-24T08:12:29.239Z,17.54
2018-04-24T08:14:55.140Z,17.47
2018-04-24T08:17:24.386Z,17.45
2018-04-24T08:19:50.279Z,17.37
2018-04-24T08:22:19.474Z,17.35
2018-04-24T08:24:45.399Z,17.26
2018-04-24T08:27:14.938Z,17.49
2018-04-24T08:29:40.848Z,17.77
2018-04-24T08:32:08.322Z,17.91
2018-04-24T08:34:34.231Z,17.86
2018-04-24T08:37:00.135Z,18.04
2018-04-24T08:39:26.021Z,18.15
2018-04-24T08:41:51.915Z,18.19
2018-04-24T08:44:21.364Z,18.25
2018-04-24T08:46:47.303Z,18.49
2018-04-24T08:49:14.729Z,18.80
2018-04-24T08:51:40.629Z,18.86
2018-04-24T08:54:09.063Z,19.06
2018-04-24T08:56:35.021Z,19.34
2018-04-24T08:59:04.875Z,19.51
2018-04-24T09:01:30.857Z,19.66
2018-04-24T09:03:58.329Z,19.82
2018-04-24T09:06:24.241Z,19.72
2018-04-24T09:08:53.150Z,19.75
2018-04-24T09:11:19.055Z,19.91
2018-04-24T09:13:44.889Z,20.04
2018-04-24T09:16:10.780Z,20.03
2018-04-24T09:18:36.656Z,20.19
2018-04-24T09:21:06.440Z,20.30
2018-04-24T09:23:32.336Z,20.62
2018-04-24T09:25:59.502Z,20.72
2018-04-24T09:28:25.375Z,20.53
2018-04-24T09:30:54.515Z,20.47
2018-04-24T09:33:20.440Z,20.47
2018-04-24T09:35:49.676Z,20.67
2018-04-24T09:38:15.588Z,20.73
2018-04-24T09:40:43.822Z,20.67
2018-04-24T09:43:09.727Z,20.95
2018-04-24T09:45:39.158Z,20.88
2018-04-24T09:48:05.088Z,21.27
2018-04-24T09:50:30.992Z,21.08
2018-04-24T09:52:56.902Z,20.73
2018-04-24T09:55:22.784Z,20.87
2018-04-24T09:57:50.278Z,21.24
2018-04-24T10:00:22.394Z,21.15
2018-04-24T10:02:48.307Z,21.57
2018-04-24T10:05:14.215Z,22.03
2018-04-24T10:07:40.101Z,21.83
2018-04-24T10:10:06.036Z,21.65
2018-04-24T10:12:35.926Z,21.59
2018-04-24T10:15:01.829Z,21.67
2018-04-24T10:17:29.081Z,21.57
2018-04-24T10:19:54.998Z,21.52
2018-04-24T10:22:24.501Z,21.62
2018-04-24T10:24:50.398Z,22.03
2018-04-24T10:27:16.275Z,22.43
2018-04-24T10:29:42.199Z,23.00
2018-04-24T10:32:08.126Z,23.05
2018-04-24T10:34:37.347Z,22.87
2018-04-24T10:37:03.285Z,22.33
2018-04-24T10:39:30.580Z,21.96
2018-04-24T10:41:56.519Z,21.67
2018-04-24T10:44:25.968Z,21.95
2018-04-24T10:46:51.859Z,22.32
2018-04-24T10:49:21.048Z,22.48
2018-04-24T10:51:47.021Z,22.35
2018-04-24T10:54:16.066Z,22.51
2018-04-24T10:56:41.975Z,22.95
2018-04-24T10:59:09.071Z,23.23
2018-04-24T11:01:34.990Z,23.28
2018-04-24T11:04:00.915Z,23.28
2018-04-24T11:06:26.784Z,23.76
2018-04-24T11:08:52.687Z,23.91
2018-04-24T11:11:22.634Z,23.97
2018-04-24T11:13:48.537Z,23.78
2018-04-24T11:16:16.168Z,23.88
2018-04-24T11:18:42.085Z,24.33
2018-04-24T11:21:11.165Z,24.86
2018-04-24T11:23:37.080Z,25.06
2018-04-24T11:26:04.910Z,25.25
2018-04-24T11:28:30.791Z,24.93
2018-04-24T11:30:59.583Z,24.60
2018-04-24T11:33:25.441Z,24.27
2018-04-24T11:35:54.252Z,24.02
2018-04-24T11:38:20.071Z,24.08
2018-04-24T11:40:46.001Z,23.69
2018-04-24T11:43:11.870Z,23.69
2018-04-24T11:45:37.714Z,23.55
2018-04-24T11:48:06.697Z,23.56
2018-04-24T11:50:32.580Z,23.74
2018-04-24T11:53:01.567Z,23.90
2018-04-24T11:55:27.453Z,23.61
2018-04-24T11:57:55.819Z,23.71
2018-04-24T12:00:21.768Z,23.49
2018-04-24T12:02:51.489Z,23.70
2018-04-24T12:05:17.363Z,23.80
2018-04-24T12:07:46.583Z,24.18
2018-04-24T12:10:12.467Z,24.55
2018-04-24T12:12:41.338Z,24.50
2018-04-24T12:15:07.231Z,24.57
2018-04-24T12:17:33.149Z,25.07
2018-04-24T12:19:59.083Z,25.72
2018-04-24T12:22:24.991Z,26.06
2018-04-24T12:24:51.279Z,26.29
2018-04-24T12:27:17.146Z,26.40
2018-04-24T12:29:45.875Z,26.45
2018-04-24T12:32:11.760Z,25.90
2018-04-24T12:34:40.602Z,26.05
2018-04-24T12:37:06.528Z,25.58
2018-04-24T12:39:35.329Z,24.87
2018-04-24T12:42:01.208Z,24.73
2018-04-24T12:44:29.859Z,25.08
2018-04-24T12:46:55.779Z,25.21
2018-04-24T12:49:24.701Z,25.19
2018-04-24T12:51:50.627Z,24.99
2018-04-24T12:54:16.548Z,24.77
2018-04-24T12:56:42.427Z,24.97
2018-04-24T12:59:08.385Z,24.90
2018-04-24T13:01:37.440Z,25.14
2018-04-24T13:04:03.305Z,25.13
2018-04-24T13:06:31.679Z,25.52
2018-04-24T13:08:57.558Z,25.52
2018-04-24T13:11:26.952Z,25.76
2018-04-24T13:13:52.880Z,26.07
2018-04-24T13:16:22.203Z,25.73
2018-04-24T13:18:48.117Z,25.95
2018-04-24T13:21:17.179Z,26.24
2018-04-24T13:23:43.083Z,26.50
2018-04-24T13:26:12.029Z,26.35
2018-04-24T13:28:37.887Z,26.28
2018-04-24T13:31:03.784Z,26.03
2018-04-24T13:33:29.677Z,25.49
2018-04-24T13:35:55.564Z,25.77
2018-04-24T13:38:22.513Z,26.03
2018-04-24T13:40:48.431Z,25.02
2018-04-24T13:43:17.504Z,24.51
2018-04-24T13:45:43.442Z,24.28
2018-04-24T13:48:11.248Z,24.20
2018-04-24T13:50:37.137Z,24.62
2018-04-24T13:53:05.891Z,25.16
2018-04-24T13:55:31.845Z,25.39
2018-04-24T13:58:00.636Z,25.17
2018-04-24T14:00:26.594Z,25.18
2018-04-24T14:02:55.354Z,25.16
2018-04-24T14:05:21.208Z,25.17
2018-04-24T14:07:47.121Z,25.02
2018-04-24T14:10:13.014Z,24.84
2018-04-24T14:12:38.898Z,24.46
2018-04-24T14:15:08.384Z,24.59
2018-04-24T14:17:34.266Z,24.78
2018-04-24T14:20:03.869Z,24.96
2018-04-24T14:22:29.735Z,25.18
2018-04-24T14:24:57.187Z,25.09
2018-04-24T14:27:23.085Z,24.93
2018-04-24T14:29:52.312Z,24.63
2018-04-24T14:32:18.211Z,24.44
2018-04-24T14:34:46.320Z,24.17
2018-04-24T14:37:12.176Z,24.35
2018-04-24T14:39:41.375Z,24.73
2018-04-24T14:42:07.257Z,25.07
2018-04-24T14:44:33.187Z,25.69
2018-04-24T14:46:59.080Z,25.78
2018-04-24T14:49:24.991Z,25.57
2018-04-24T14:51:54.341Z,25.30
2018-04-24T14:54:20.243Z,24.57
2018-04-24T14:56:47.505Z,24.22
2018-04-24T14:59:13.451Z,24.82
2018-04-24T15:01:43.023Z,25.33
2018-04-24T15:04:08.939Z,25.84
2018-04-24T15:06:41.298Z,26.08
2018-04-24T15:09:07.467Z,26.22
2018-04-24T15:11:33.384Z,26.17
2018-04-24T15:13:59.327Z,26.17
2018-04-24T15:16:26.453Z,26.05
2018-04-24T15:18:52.385Z,26.13
2018-04-24T15:21:18.234Z,26.61
2018-04-24T15:23:44.101Z,26.55
2018-04-24T15:26:10.005Z,26.66
2018-04-24T15:28:39.482Z,26.97
2018-04-24T15:31:05.484Z,27.11
2018-04-24T15:33:32.554Z,26.71
2018-04-24T15:35:58.444Z,26.61
2018-04-24T15:38:27.132Z,26.80
2018-04-24T15:40:53.053Z,27.13
2018-04-24T15:43:21.779Z,27.25
2018-04-24T15:45:47.844Z,26.93
2018-04-24T15:48:16.573Z,26.43
2018-04-24T15:50:42.503Z,26.55
2018-04-24T15:53:12.123Z,26.83
2018-04-24T15:55:38.027Z,26.39
2018-04-24T15:58:03.975Z,25.84
2018-04-24T16:00:29.923Z,25.68
2018-04-24T16:02:55.856Z,25.63
2018-04-24T16:05:23.707Z,25.36
2018-04-24T16:07:49.934Z,25.20
2018-04-24T16:10:18.875Z,24.74
2018-04-24T16:12:44.793Z,24.59
2018-04-24T16:15:12.849Z,24.54
2018-04-24T16:17:39.168Z,24.65
2018-04-24T16:20:08.287Z,24.65
2018-04-24T16:22:34.188Z,24.55
2018-04-24T16:25:03.483Z,24.48
2018-04-24T16:27:29.336Z,24.67
2018-04-24T16:29:56.740Z,24.65
2018-04-24T16:32:22.608Z,24.33
2018-04-24T16:34:48.471Z,24.27
2018-04-24T16:37:14.388Z,24.29
2018-04-24T16:39:40.323Z,24.43
2018-04-24T16:42:09.621Z,24.37
2018-04-24T16:44:35.469Z,24.51
2018-04-24T16:47:05.087Z,24.59
2018-04-24T16:49:30.976Z,24.74
2018-04-24T16:51:58.534Z,24.49
2018-04-24T16:54:24.700Z,24.29
2018-04-24T16:56:54.487Z,24.21
2018-04-24T16:59:20.334Z,24.19
2018-04-24T17:01:47.702Z,23.72
2018-04-24T17:04:13.614Z,23.69
2018-04-24T17:06:43.094Z,23.30
2018-04-24T17:09:09.048Z,23.20
2018-04-24T17:11:34.943Z,23.13
2018-04-24T17:14:00.821Z,22.98
2018-04-24T17:16:26.739Z,22.83
2018-04-24T17:18:54.143Z,22.72
2018-04-24T17:21:20.082Z,22.56
2018-04-24T17:23:49.691Z,22.21
2018-04-24T17:26:15.543Z,22.08
2018-04-24T17:28:43.296Z,21.95
2018-04-24T17:31:09.180Z,22.00
2018-04-24T17:33:39.091Z,21.99
2018-04-24T17:36:04.945Z,21.86
2018-04-24T17:38:32.579Z,21.68
2018-04-24T17:40:58.502Z,21.56
2018-04-24T17:43:27.392Z,21.45
2018-04-24T17:45:53.291Z,21.29
2018-04-24T17:48:19.155Z,21.23
2018-04-24T17:50:45.054Z,21.12
2018-04-24T17:53:10.967Z,21.02
2018-04-24T17:55:40.137Z,20.79
2018-04-24T17:58:06.039Z,20.63
2018-04-24T18:00:35.271Z,20.61
2018-04-24T18:03:01.188Z,20.61
2018-04-24T18:05:28.857Z,20.54
2018-04-24T18:07:54.953Z,20.46
2018-04-24T18:10:23.900Z,20.46
2018-04-24T18:12:49.796Z,20.39
2018-04-24T18:15:18.871Z,20.35
2018-04-24T18:17:44.787Z,20.31
2018-04-24T18:20:13.691Z,20.31
2018-04-24T18:22:39.557Z,20.18
2018-04-24T18:25:05.460Z,20.01
2018-04-24T18:27:31.337Z,19.80
2018-04-24T18:29:57.259Z,19.71
2018-04-24T18:32:26.428Z,19.67
2018-04-24T18:34:52.323Z,19.65
2018-04-24T18:37:19.858Z,19.58
2018-04-24T18:39:45.806Z,19.44
2018-04-24T18:42:15.194Z,19.27
2018-04-24T18:44:41.388Z,19.14
2018-04-24T18:47:08.636Z,19.09
2018-04-24T18:49:34.604Z,19.02
2018-04-24T18:52:04.319Z,19.00
2018-04-24T18:54:30.231Z,18.95
2018-04-24T18:56:58.226Z,18.82
2018-04-24T18:59:24.196Z,18.73
2018-04-24T19:01:50.112Z,18.68
2018-04-24T19:04:16.035Z,18.62
2018-04-24T19:06:42.239Z,18.53
2018-04-24T19:09:11.302Z,18.47
2018-04-24T19:11:37.195Z,18.43
2018-04-24T19:16:57.852Z,18.25
2018-04-24T19:19:25.657Z,18.14
2018-04-24T19:21:51.861Z,18.07
2018-04-24T19:24:23.969Z,18.09
2018-04-24T19:26:49.893Z,18.06
2018-04-24T19:29:15.760Z,18.04
2018-04-24T19:31:47.823Z,18.00
2018-04-24T19:34:13.724Z,17.93
2018-04-24T19:36:39.718Z,17.87
2018-04-24T19:39:11.718Z,17.77
2018-04-24T19:41:43.790Z,17.65
2018-04-24T19:44:09.670Z,17.50
2018-04-24T19:46:35.569Z,17.45
2018-04-24T19:52:01.296Z,17.14
2018-04-24T19:54:27.225Z,16.94
2018-04-24T19:56:56.770Z,16.88
2018-04-24T19:59:22.640Z,16.73
2018-04-24T20:01:50.587Z,16.53
2018-04-24T20:04:16.498Z,16.58
2018-04-24T20:06:46.138Z,16.54
2018-04-24T20:09:12.090Z,16.55
2018-04-24T20:11:39.588Z,16.50
2018-04-24T20:14:05.512Z,16.57
2018-04-24T20:16:34.472Z,16.56
2018-04-24T20:19:00.436Z,16.56
2018-04-24T20:21:29.809Z,16.54
2018-04-24T20:23:55.770Z,16.48
2018-04-24T20:26:25.640Z,16.44
2018-04-24T20:28:51.533Z,16.40
2018-04-24T20:31:17.422Z,16.31
2018-04-24T20:33:43.360Z,16.24
2018-04-24T20:36:09.236Z,16.26
2018-04-24T20:38:35.848Z,16.16
2018-04-24T20:41:01.743Z,16.17
2018-04-24T20:43:30.324Z,16.17
2018-04-24T20:45:56.237Z,16.09
2018-04-24T20:48:25.279Z,16.03
2018-04-24T20:50:51.188Z,16.03
2018-04-24T20:53:20.876Z,15.93
2018-04-24T20:55:46.723Z,15.94
2018-04-24T20:58:14.685Z,15.90
2018-04-24T21:00:40.585Z,15.89
2018-04-24T21:03:09.386Z,15.82
2018-04-24T21:05:35.253Z,15.77
2018-04-24T21:08:01.132Z,15.67
2018-04-24T21:10:27.015Z,15.58
2018-04-24T21:12:52.937Z,15.58
2018-04-24T21:15:20.885Z,15.57
2018-04-24T21:17:46.824Z,15.53
2018-04-24T21:20:15.856Z,15.44
2018-04-24T21:22:41.728Z,15.38
2018-04-24T21:25:10.754Z,15.47
2018-04-24T21:27:36.688Z,15.48
2018-04-24T21:30:05.558Z,15.38
2018-04-24T21:32:31.507Z,15.31
2018-04-24T21:35:01.420Z,15.33
2018-04-24T21:37:27.240Z,15.23
2018-04-24T21:39:56.155Z,15.23
2018-04-24T21:42:22.082Z,15.06
2018-04-24T21:44:48.012Z,15.08
2018-04-24T21:47:13.886Z,15.05
2018-04-24T21:49:39.808Z,15.03
2018-04-24T21:52:06.328Z,14.95
2018-04-24T21:54:32.188Z,14.95
2018-04-24T21:57:01.187Z,14.95
2018-04-24T21:59:27.102Z,14.91
2018-04-24T22:01:56.807Z,14.88
2018-04-24T22:04:22.780Z,14.83
2018-04-24T22:06:50.206Z,14.74
2018-04-24T22:09:16.093Z,14.61
2018-04-24T22:11:45.275Z,14.66
2018-04-24T22:14:11.234Z,14.67
2018-04-24T22:16:40.407Z,14.61
2018-04-24T22:19:06.315Z,14.50
2018-04-24T22:21:32.195Z,14.50
2018-04-24T22:23:58.095Z,14.32
2018-04-24T22:26:23.996Z,14.25
2018-04-24T22:28:53.195Z,14.23
2018-04-24T22:31:19.096Z,14.19
2018-04-24T22:33:47.041Z,14.18
2018-04-24T22:36:12.936Z,14.08
2018-04-24T22:38:41.978Z,14.08
2018-04-24T22:41:07.841Z,14.02
2018-04-24T22:43:36.807Z,13.94
2018-04-24T22:46:02.741Z,13.89
2018-04-24T22:48:30.581Z,13.89
2018-04-24T22:50:56.467Z,13.75
2018-04-24T22:53:25.691Z,13.63
2018-04-24T22:55:51.595Z,13.66
2018-04-24T22:58:17.479Z,13.65
2018-04-24T23:00:43.427Z,13.56
2018-04-24T23:03:09.320Z,13.57
2018-04-24T23:05:36.757Z,13.47
2018-04-24T23:08:02.728Z,13.55
2018-04-24T23:10:44.119Z,13.55
2018-04-24T23:13:22.468Z,13.44
2018-04-24T23:16:00.754Z,13.47
2018-04-24T23:18:39.090Z,13.38
2018-04-24T23:21:04.879Z,13.17
2018-04-24T23:23:30.753Z,13.17
2018-04-24T23:25:56.624Z,13.20
2018-04-24T23:28:22.564Z,13.02
2018-04-24T23:30:48.434Z,13.09
2018-04-24T23:33:14.364Z,13.22
2018-04-24T23:35:40.252Z,13.28
2018-04-24T23:38:06.163Z,13.30
2018-04-24T23:40:32.049Z,13.29
2018-04-24T23:42:57.969Z,13.30
2018-04-24T23:45:23.915Z,13.31
2018-04-24T23:47:49.851Z,13.32
2018-04-24T23:50:15.739Z,13.31
2018-04-24T23:52:41.645Z,13.23
2018-04-24T23:55:07.526Z,13.29
2018-04-24T23:57:33.431Z,13.30
2018-04-24T23:59:59.344Z,13.31
