createdAt,value
2018-03-29T00:00:38.507Z,3.40
2018-03-29T00:03:06.007Z,3.47
2018-03-29T00:05:33.512Z,3.70
2018-03-29T00:08:01.025Z,3.33
2018-03-29T00:10:28.542Z,4.17
2018-03-29T00:12:56.050Z,3.53
2018-03-29T00:15:23.605Z,3.60
2018-03-29T00:17:51.879Z,3.77
2018-03-29T00:20:20.147Z,3.40
2018-03-29T00:22:48.441Z,3.43
2018-03-29T00:25:16.726Z,3.80
2018-03-29T00:27:44.301Z,3.30
2018-03-29T00:30:11.806Z,3.80
2018-03-29T00:32:39.319Z,3.20
2018-03-29T00:35:07.596Z,3.43
2018-03-29T00:37:35.880Z,3.77
2018-03-29T00:40:04.259Z,3.90
2018-03-29T00:42:32.535Z,3.60
2018-03-29T00:45:00.805Z,3.17
2018-03-29T00:47:28.390Z,3.00
2018-03-29T00:49:55.968Z,3.57
2018-03-29T00:52:23.517Z,3.40
2018-03-29T00:54:51.781Z,3.10
2018-03-29T00:57:19.302Z,3.03
2018-03-29T00:59:46.815Z,2.80
2018-03-29T01:02:15.103Z,2.77
2018-03-29T01:04:43.481Z,2.90
2018-03-29T01:07:11.764Z,2.97
2018-03-29T01:09:40.033Z,3.10
2018-03-29T01:12:08.313Z,3.10
2018-03-29T01:14:35.887Z,3.13
2018-03-29T01:17:04.154Z,2.97
2018-03-29T01:19:31.736Z,3.13
2018-03-29T01:21:59.246Z,3.00
2018-03-29T01:24:26.756Z,3.27
2018-03-29T01:26:55.026Z,3.20
2018-03-29T01:29:23.303Z,2.60
2018-03-29T01:31:50.819Z,3.00
2018-03-29T01:34:18.363Z,2.87
2018-03-29T01:36:46.812Z,3.03
2018-03-29T01:39:14.403Z,2.90
2018-03-29T01:41:42.676Z,2.83
2018-03-29T01:44:10.946Z,2.77
2018-03-29T01:46:38.461Z,2.70
2018-03-29T01:49:05.987Z,2.80
2018-03-29T01:51:34.271Z,2.73
2018-03-29T01:54:02.651Z,3.07
2018-03-29T01:56:31.075Z,2.93
2018-03-29T01:58:58.594Z,2.93
2018-03-29T02:01:26.872Z,3.00
2018-03-29T02:03:55.146Z,2.70
2018-03-29T02:06:23.441Z,2.73
2018-03-29T02:08:51.708Z,2.80
2018-03-29T02:11:20.009Z,2.60
2018-03-29T02:13:47.521Z,2.70
2018-03-29T02:16:15.127Z,2.47
2018-03-29T02:18:43.409Z,2.53
2018-03-29T02:21:11.693Z,2.93
2018-03-29T02:23:39.960Z,2.37
2018-03-29T02:26:08.232Z,2.50
2018-03-29T02:28:35.750Z,2.80
2018-03-29T02:31:03.257Z,2.47
2018-03-29T02:33:30.764Z,2.40
2018-03-29T02:35:58.311Z,2.50
2018-03-29T02:38:25.824Z,2.23
2018-03-29T02:40:53.337Z,2.30
2018-03-29T02:43:20.853Z,2.33
2018-03-29T02:45:48.359Z,2.40
2018-03-29T02:48:16.634Z,2.30
2018-03-29T02:50:44.905Z,2.00
2018-03-29T02:53:13.176Z,2.20
2018-03-29T02:55:40.769Z,2.37
2018-03-29T02:58:08.280Z,2.17
2018-03-29T03:00:35.791Z,2.20
2018-03-29T03:03:03.302Z,2.10
2018-03-29T03:05:30.819Z,2.10
2018-03-29T03:07:58.324Z,2.27
2018-03-29T03:10:25.846Z,2.23
2018-03-29T03:12:53.405Z,2.20
2018-03-29T03:15:21.675Z,1.97
2018-03-29T03:17:49.956Z,2.03
2018-03-29T03:20:18.221Z,2.00
2018-03-29T03:22:45.736Z,1.97
2018-03-29T03:25:13.246Z,1.93
2018-03-29T03:27:40.834Z,1.90
2018-03-29T03:30:09.125Z,1.90
2018-03-29T03:32:36.630Z,1.73
2018-03-29T03:35:04.249Z,1.90
2018-03-29T03:37:32.516Z,1.93
2018-03-29T03:40:00.798Z,2.20
2018-03-29T03:42:29.064Z,2.40
2018-03-29T03:44:56.580Z,3.10
2018-03-29T03:47:24.113Z,3.30
2018-03-29T03:49:51.690Z,3.00
2018-03-29T03:52:19.198Z,3.50
2018-03-29T03:54:46.808Z,4.50
2018-03-29T03:57:15.185Z,4.00
2018-03-29T03:59:43.455Z,3.77
2018-03-29T04:02:10.967Z,3.90
2018-03-29T04:04:38.476Z,3.30
2018-03-29T04:07:06.068Z,3.47
2018-03-29T04:09:33.573Z,3.73
2018-03-29T04:12:01.081Z,3.00
2018-03-29T04:14:29.363Z,3.07
2018-03-29T04:16:57.663Z,3.33
2018-03-29T04:19:25.167Z,2.67
2018-03-29T04:21:52.668Z,3.20
2018-03-29T04:24:20.953Z,3.30
2018-03-29T04:26:49.215Z,2.93
2018-03-29T04:29:16.721Z,2.60
2018-03-29T04:31:44.232Z,2.80
2018-03-29T04:34:11.736Z,2.57
2018-03-29T04:36:39.250Z,2.37
2018-03-29T04:39:09.513Z,2.53
2018-03-29T04:41:37.897Z,2.53
2018-03-29T04:44:06.165Z,2.47
2018-03-29T04:46:34.465Z,2.67
2018-03-29T04:49:02.939Z,2.33
2018-03-29T04:51:31.230Z,2.43
2018-03-29T04:53:58.745Z,2.07
2018-03-29T04:56:26.252Z,2.27
2018-03-29T04:58:54.525Z,2.47
2018-03-29T05:01:22.833Z,2.17
2018-03-29T05:03:51.087Z,2.83
2018-03-29T05:06:19.360Z,2.27
2018-03-29T05:08:47.643Z,2.40
2018-03-29T05:11:15.911Z,2.17
2018-03-29T05:13:43.425Z,2.10
2018-03-29T05:16:10.936Z,2.13
2018-03-29T05:18:39.241Z,2.10
2018-03-29T05:21:07.519Z,2.33
2018-03-29T05:23:35.929Z,2.10
2018-03-29T05:26:07.373Z,2.07
2018-03-29T05:28:34.898Z,2.00
2018-03-29T05:31:02.411Z,2.00
2018-03-29T05:33:29.946Z,2.03
2018-03-29T05:35:58.217Z,2.00
2018-03-29T05:38:26.721Z,1.97
2018-03-29T05:40:54.257Z,1.83
2018-03-29T05:43:21.760Z,1.80
2018-03-29T05:45:49.302Z,2.10
2018-03-29T05:48:18.499Z,1.70
2018-03-29T05:50:46.772Z,1.60
2018-03-29T05:53:15.051Z,1.90
2018-03-29T05:55:43.355Z,2.27
2018-03-29T05:58:10.863Z,1.93
2018-03-29T06:00:38.391Z,1.83
2018-03-29T06:03:05.972Z,1.90
2018-03-29T06:05:33.495Z,1.53
2018-03-29T06:08:01.766Z,1.67
2018-03-29T06:10:30.056Z,2.20
2018-03-29T06:12:58.330Z,1.80
2018-03-29T06:15:33.301Z,1.73
2018-03-29T06:18:00.808Z,1.90
2018-03-29T06:20:28.318Z,2.00
2018-03-29T06:22:55.836Z,2.03
2018-03-29T06:25:23.423Z,1.80
2018-03-29T06:27:51.696Z,1.80
2018-03-29T06:30:19.997Z,1.80
2018-03-29T06:32:47.558Z,1.70
2018-03-29T06:35:15.825Z,1.77
2018-03-29T06:37:44.102Z,1.63
2018-03-29T06:40:12.405Z,1.97
2018-03-29T06:42:39.961Z,1.70
2018-03-29T06:45:08.243Z,1.70
2018-03-29T06:47:35.825Z,1.80
2018-03-29T06:50:03.329Z,2.23
2018-03-29T06:52:30.835Z,2.50
