createdAt,value
2018-02-11T00:00:10.818Z,28.07
2018-02-11T00:02:38.469Z,26.63
2018-02-11T00:05:05.927Z,26.53
2018-02-11T00:07:33.393Z,30.70
2018-02-11T00:10:01.640Z,25.70
2018-02-11T00:12:29.117Z,30.37
2018-02-11T00:14:56.613Z,27.87
2018-02-11T00:17:24.079Z,25.93
2018-02-11T00:19:51.588Z,23.30
2018-02-11T00:22:19.058Z,26.13
2018-02-11T00:24:46.538Z,26.67
2018-02-11T00:27:14.447Z,30.13
2018-02-11T00:29:41.905Z,28.73
2018-02-11T00:32:09.398Z,26.73
2018-02-11T00:34:36.880Z,26.43
2018-02-11T00:37:04.351Z,28.80
2018-02-11T00:39:31.810Z,27.33
2018-02-11T00:41:59.274Z,25.20
2018-02-11T00:44:27.625Z,26.47
2018-02-11T00:46:55.109Z,28.40
2018-02-11T00:49:22.597Z,26.20
2018-02-11T00:51:50.078Z,26.43
2018-02-11T00:54:17.562Z,25.83
2018-02-11T00:56:45.140Z,25.00
2018-02-11T00:59:12.598Z,23.43
2018-02-11T01:01:40.100Z,23.43
2018-02-11T01:04:07.562Z,24.03
2018-02-11T01:06:35.081Z,24.20
2018-02-11T01:09:02.542Z,23.60
2018-02-11T01:11:30.046Z,25.23
2018-02-11T01:13:57.514Z,22.57
2018-02-11T01:16:24.985Z,23.77
2018-02-11T01:18:52.503Z,21.70
2018-02-11T01:21:19.961Z,23.57
2018-02-11T01:23:47.577Z,24.23
2018-02-11T01:26:15.050Z,22.47
2018-02-11T01:28:42.530Z,25.70
2018-02-11T01:31:09.990Z,26.63
2018-02-11T01:33:37.499Z,23.17
2018-02-11T01:36:04.951Z,25.13
2018-02-11T01:38:32.465Z,24.10
2018-02-11T01:40:59.934Z,25.47
2018-02-11T01:43:27.427Z,23.73
2018-02-11T01:45:54.955Z,25.00
2018-02-11T01:48:22.412Z,23.57
2018-02-11T01:50:49.994Z,23.03
2018-02-11T01:53:18.357Z,24.30
2018-02-11T01:55:46.641Z,22.30
2018-02-11T01:58:14.217Z,26.40
2018-02-11T02:00:41.666Z,23.90
2018-02-11T02:03:09.904Z,23.27
2018-02-11T02:05:37.373Z,23.03
2018-02-11T02:08:04.830Z,23.73
2018-02-11T02:10:33.085Z,25.97
2018-02-11T02:13:00.570Z,23.60
2018-02-11T02:15:28.018Z,25.60
2018-02-11T02:17:56.249Z,23.97
2018-02-11T02:20:23.769Z,26.13
2018-02-11T02:22:51.254Z,26.93
2018-02-11T02:25:18.760Z,23.87
2018-02-11T02:27:46.217Z,26.40
2018-02-11T02:30:13.671Z,26.80
2018-02-11T02:32:41.189Z,24.37
2018-02-11T02:35:08.774Z,24.20
2018-02-11T02:37:36.230Z,24.20
2018-02-11T02:40:03.745Z,27.20
2018-02-11T02:42:31.194Z,22.97
2018-02-11T02:44:58.709Z,26.30
2018-02-11T02:47:26.182Z,25.73
2018-02-11T02:49:53.674Z,23.97
2018-02-11T02:52:21.168Z,21.90
2018-02-11T02:54:48.749Z,23.50
2018-02-11T02:57:16.216Z,22.40
2018-02-11T02:59:43.717Z,25.17
2018-02-11T03:02:11.193Z,21.97
2018-02-11T03:04:38.648Z,20.77
2018-02-11T03:07:06.865Z,22.70
2018-02-11T03:09:34.365Z,24.03
2018-02-11T03:12:02.049Z,22.30
2018-02-11T03:14:29.554Z,20.63
2018-02-11T03:16:57.018Z,22.23
2018-02-11T03:19:24.509Z,20.67
2018-02-11T03:21:51.994Z,20.57
2018-02-11T03:24:19.463Z,19.07
2018-02-11T03:26:47.065Z,18.73
2018-02-11T03:29:14.548Z,20.67
2018-02-11T03:31:42.057Z,18.87
2018-02-11T03:34:09.523Z,18.97
2018-02-11T03:36:37.031Z,18.50
2018-02-11T03:39:04.486Z,19.47
2018-02-11T03:41:31.998Z,20.80
2018-02-11T03:43:59.460Z,19.77
2018-02-11T03:46:26.929Z,19.10
2018-02-11T03:48:54.437Z,18.10
2018-02-11T03:51:21.921Z,19.50
2018-02-11T03:53:49.414Z,21.07
2018-02-11T03:56:16.870Z,17.23
2018-02-11T03:58:44.371Z,17.43
2018-02-11T04:01:11.825Z,16.63
2018-02-11T04:03:39.334Z,18.13
2018-02-11T04:06:06.814Z,19.00
2018-02-11T04:08:34.317Z,17.63
2018-02-11T04:11:01.824Z,20.27
2018-02-11T04:13:29.244Z,18.87
2018-02-11T04:15:56.758Z,19.10
2018-02-11T04:18:24.229Z,16.33
2018-02-11T04:20:51.689Z,19.73
2018-02-11T04:23:19.202Z,16.47
2018-02-11T04:25:46.660Z,18.80
2018-02-11T04:28:14.148Z,22.77
2018-02-11T04:30:41.641Z,21.10
2018-02-11T04:33:09.109Z,19.30
2018-02-11T04:35:36.566Z,19.47
2018-02-11T04:38:04.792Z,21.70
2018-02-11T04:40:32.313Z,18.20
2018-02-11T04:42:59.805Z,16.20
2018-02-11T04:45:27.281Z,25.47
2018-02-11T04:47:54.741Z,18.40
2018-02-11T04:50:22.209Z,19.73
2018-02-11T04:52:49.671Z,17.53
2018-02-11T04:55:17.128Z,19.93
2018-02-11T04:57:44.611Z,21.83
2018-02-11T05:00:13.078Z,22.10
2018-02-11T05:02:40.532Z,18.10
2018-02-11T05:05:08.767Z,25.43
2018-02-11T05:07:36.286Z,20.50
2018-02-11T05:10:03.757Z,24.60
2018-02-11T05:12:31.214Z,26.50
2018-02-11T05:14:59.442Z,22.27
2018-02-11T05:17:27.661Z,25.73
2018-02-11T05:19:56.068Z,24.23
2018-02-11T05:22:23.524Z,22.37
2018-02-11T05:24:50.988Z,23.30
2018-02-11T05:27:18.490Z,22.07
2018-02-11T05:29:46.008Z,26.23
2018-02-11T05:32:13.485Z,27.80
2018-02-11T05:34:40.952Z,23.80
2018-02-11T05:37:09.569Z,20.53
2018-02-11T05:39:37.113Z,26.10
2018-02-11T05:42:04.569Z,21.70
2018-02-11T05:44:32.044Z,24.27
2018-02-11T05:47:00.260Z,22.03
2018-02-11T05:49:28.506Z,26.07
2018-02-11T05:51:56.121Z,24.23
2018-02-11T05:54:23.794Z,27.53
2018-02-11T05:56:52.034Z,23.27
2018-02-11T05:59:20.444Z,23.83
2018-02-11T06:01:48.683Z,24.53
2018-02-11T06:04:16.137Z,25.33
2018-02-11T06:06:44.383Z,23.53
2018-02-11T06:09:11.849Z,24.20
2018-02-11T06:11:39.312Z,23.23
2018-02-11T06:14:06.775Z,24.23
2018-02-11T06:16:34.253Z,24.53
2018-02-11T06:19:01.718Z,20.80
2018-02-11T06:21:29.209Z,24.07
2018-02-11T06:23:56.673Z,26.47
2018-02-11T06:26:24.172Z,27.37
2018-02-11T06:28:51.661Z,22.80
2018-02-11T06:31:19.142Z,25.30
2018-02-11T06:33:46.634Z,25.73
2018-02-11T06:36:14.107Z,25.10
2018-02-11T06:38:41.582Z,23.67
2018-02-11T06:41:09.065Z,25.53
2018-02-11T06:43:36.525Z,25.93
2018-02-11T06:46:03.988Z,23.37
2018-02-11T06:48:32.243Z,25.97
2018-02-11T06:50:59.732Z,23.63
2018-02-11T06:53:27.187Z,27.27
2018-02-11T06:55:54.709Z,26.63
2018-02-11T06:58:22.165Z,23.33
2018-02-11T07:00:50.427Z,24.93
2018-02-11T07:03:18.265Z,24.67
2018-02-11T07:05:46.160Z,23.60
2018-02-11T07:08:13.641Z,27.47
2018-02-11T07:10:41.910Z,24.97
2018-02-11T07:13:09.368Z,29.80
2018-02-11T07:15:36.825Z,27.80
2018-02-11T07:18:04.285Z,25.77
2018-02-11T07:20:31.752Z,26.70
2018-02-11T07:22:59.204Z,23.80
2018-02-11T07:25:27.446Z,29.10
2018-02-11T07:27:54.915Z,23.50
2018-02-11T07:30:22.401Z,21.93
2018-02-11T07:32:49.898Z,22.87
2018-02-11T07:35:17.359Z,25.57
2018-02-11T07:37:44.815Z,20.23
2018-02-11T07:40:13.065Z,22.13
2018-02-11T07:42:40.547Z,23.97
2018-02-11T07:45:08.039Z,22.60
2018-02-11T07:47:35.619Z,26.30
2018-02-11T07:50:03.081Z,20.77
2018-02-11T07:52:31.312Z,24.00
2018-02-11T07:54:58.827Z,22.77
2018-02-11T07:57:26.307Z,22.87
2018-02-11T07:59:53.754Z,21.30
2018-02-11T08:02:21.995Z,20.47
2018-02-11T08:04:49.466Z,22.77
2018-02-11T08:07:16.954Z,23.03
2018-02-11T08:09:44.455Z,19.20
2018-02-11T08:12:11.910Z,20.97
2018-02-11T08:14:39.363Z,18.93
2018-02-11T08:17:06.844Z,19.43
2018-02-11T08:19:34.406Z,19.17
2018-02-11T08:22:01.890Z,19.23
2018-02-11T08:24:30.141Z,17.80
2018-02-11T08:26:57.620Z,18.10
2018-02-11T08:29:25.116Z,18.87
2018-02-11T08:31:52.583Z,17.50
2018-02-11T08:34:20.046Z,16.47
2018-02-11T08:36:47.513Z,14.20
2018-02-11T08:39:15.021Z,14.70
2018-02-11T08:41:42.483Z,16.40
2018-02-11T08:44:09.946Z,16.87
2018-02-11T08:46:38.165Z,16.53
2018-02-11T08:49:05.660Z,17.87
2018-02-11T08:51:33.157Z,13.57
2018-02-11T08:54:00.634Z,17.13
2018-02-11T08:56:28.080Z,13.97
2018-02-11T08:58:55.598Z,13.27
2018-02-11T09:01:23.054Z,11.73
2018-02-11T09:03:50.503Z,15.83
2018-02-11T09:06:18.858Z,13.30
2018-02-11T09:08:46.318Z,13.07
2018-02-11T09:11:14.543Z,12.00
2018-02-11T09:13:41.997Z,14.63
2018-02-11T09:16:09.533Z,12.47
2018-02-11T09:18:37.086Z,13.87
2018-02-11T09:21:04.554Z,12.67
2018-02-11T09:23:32.011Z,10.60
2018-02-11T09:25:59.533Z,13.93
2018-02-11T09:28:26.984Z,10.53
2018-02-11T09:30:54.453Z,12.17
2018-02-11T09:33:22.669Z,12.37
2018-02-11T09:35:50.137Z,10.47
2018-02-11T09:38:17.665Z,10.37
2018-02-11T09:40:45.129Z,9.40
2018-02-11T09:43:12.621Z,8.97
2018-02-11T09:45:40.086Z,11.47
2018-02-11T09:48:07.537Z,9.30
2018-02-11T09:50:35.765Z,10.30
2018-02-11T09:53:03.213Z,9.83
2018-02-11T09:55:31.441Z,11.30
2018-02-11T09:57:58.895Z,9.70
2018-02-11T10:00:26.405Z,12.70
2018-02-11T10:02:53.906Z,14.03
2018-02-11T10:05:21.370Z,11.40
2018-02-11T10:07:48.870Z,12.83
2018-02-11T10:10:16.351Z,13.17
2018-02-11T10:12:43.829Z,12.03
2018-02-11T10:15:11.293Z,12.50
2018-02-11T10:17:39.615Z,15.13
2018-02-11T10:20:07.092Z,13.47
2018-02-11T10:22:34.573Z,11.70
2018-02-11T10:25:02.063Z,12.00
2018-02-11T10:27:29.520Z,13.40
2018-02-11T10:29:56.989Z,13.17
2018-02-11T10:32:24.443Z,11.80
2018-02-11T10:34:51.988Z,13.30
2018-02-11T10:37:19.474Z,14.73
2018-02-11T10:39:46.971Z,14.30
2018-02-11T10:42:14.630Z,14.33
2018-02-11T10:44:42.113Z,14.23
2018-02-11T10:47:09.577Z,14.63
2018-02-11T10:49:37.042Z,13.77
2018-02-11T10:52:04.502Z,15.43
2018-02-11T10:54:32.714Z,17.17
2018-02-11T10:57:00.174Z,16.83
2018-02-11T10:59:27.721Z,16.20
2018-02-11T11:01:55.206Z,15.40
2018-02-11T11:04:22.683Z,14.30
2018-02-11T11:06:50.150Z,15.43
2018-02-11T11:09:17.617Z,13.90
2018-02-11T11:11:45.129Z,14.20
2018-02-11T11:14:12.609Z,15.10
2018-02-11T11:16:40.074Z,14.07
2018-02-11T11:19:07.530Z,15.67
2018-02-11T11:21:35.757Z,14.83
2018-02-11T11:24:03.221Z,14.93
2018-02-11T11:26:30.676Z,14.90
2018-02-11T11:28:58.226Z,17.33
2018-02-11T11:31:25.754Z,16.40
2018-02-11T11:33:53.228Z,15.47
2018-02-11T11:36:20.701Z,15.90
2018-02-11T11:38:48.217Z,17.90
2018-02-11T11:41:16.453Z,15.13
2018-02-11T11:43:43.932Z,15.07
2018-02-11T11:46:11.382Z,14.07
2018-02-11T11:48:38.839Z,16.47
2018-02-11T11:51:06.401Z,14.77
2018-02-11T11:53:33.860Z,14.87
2018-02-11T11:56:02.087Z,18.93
2018-02-11T11:58:29.554Z,18.53
2018-02-11T12:00:57.959Z,17.13
2018-02-11T12:03:25.494Z,16.80
2018-02-11T12:05:52.949Z,16.80
2018-02-11T12:08:20.418Z,15.57
2018-02-11T12:10:47.901Z,17.13
2018-02-11T12:13:15.360Z,17.53
2018-02-11T12:15:43.713Z,17.63
2018-02-11T12:18:11.282Z,16.07
2018-02-11T12:20:38.778Z,17.13
2018-02-11T12:23:06.266Z,19.30
2018-02-11T12:25:33.736Z,15.27
2018-02-11T12:28:01.217Z,18.27
2018-02-11T12:30:28.689Z,20.30
2018-02-11T12:32:56.148Z,17.90
2018-02-11T12:35:23.664Z,15.37
2018-02-11T12:37:51.125Z,14.63
2018-02-11T12:40:18.599Z,14.43
2018-02-11T12:42:46.123Z,17.07
2018-02-11T12:45:13.582Z,14.83
2018-02-11T12:47:41.037Z,21.57
2018-02-11T12:50:08.498Z,14.37
2018-02-11T12:52:36.728Z,14.00
2018-02-11T12:55:04.247Z,12.27
2018-02-11T12:57:31.725Z,15.23
2018-02-11T12:59:59.201Z,14.47
2018-02-11T13:02:26.947Z,14.67
2018-02-11T13:04:54.438Z,16.27
2018-02-11T13:07:22.026Z,14.13
2018-02-11T13:09:49.481Z,16.03
2018-02-11T13:12:17.715Z,13.60
2018-02-11T13:14:45.221Z,16.83
2018-02-11T13:17:12.708Z,13.27
2018-02-11T13:19:40.452Z,15.50
2018-02-11T13:22:09.572Z,14.10
2018-02-11T13:24:37.258Z,15.40
2018-02-11T13:27:05.095Z,13.00
2018-02-11T13:29:32.836Z,13.17
2018-02-11T13:32:01.258Z,13.67
2018-02-11T13:34:28.941Z,11.53
2018-02-11T13:36:56.546Z,13.07
2018-02-11T13:39:24.115Z,11.97
2018-02-11T13:41:51.574Z,13.33
2018-02-11T13:44:19.815Z,18.50
2018-02-11T13:46:47.361Z,50.80
2018-02-11T13:49:15.611Z,13.70
2018-02-11T13:51:43.069Z,13.57
2018-02-11T13:54:10.589Z,13.50
2018-02-11T13:56:39.562Z,16.80
2018-02-11T13:59:07.020Z,12.70
2018-02-11T14:01:35.237Z,13.80
2018-02-11T14:04:02.745Z,13.33
2018-02-11T14:06:30.205Z,11.37
2018-02-11T14:08:57.687Z,12.80
2018-02-11T14:11:25.266Z,10.80
2018-02-11T14:13:52.778Z,11.83
2018-02-11T14:16:20.230Z,11.43
2018-02-11T14:18:47.695Z,11.33
2018-02-11T14:21:15.937Z,20.30
2018-02-11T14:23:43.471Z,14.90
2018-02-11T14:26:11.722Z,21.10
2018-02-11T14:28:39.219Z,17.87
2018-02-11T14:31:06.673Z,23.87
2018-02-11T14:33:34.170Z,17.60
2018-02-11T14:36:01.635Z,14.83
2018-02-11T14:38:29.091Z,12.10
2018-02-11T14:40:56.542Z,12.70
2018-02-11T14:43:24.721Z,13.07
2018-02-11T14:45:52.293Z,13.37
2018-02-11T14:48:19.765Z,12.63
2018-02-11T14:50:47.269Z,12.80
2018-02-11T14:53:14.724Z,12.67
2018-02-11T14:55:42.181Z,11.00
2018-02-11T14:58:09.637Z,12.63
2018-02-11T15:00:37.853Z,14.47
2018-02-11T15:03:06.079Z,11.80
2018-02-11T15:05:33.538Z,15.13
2018-02-11T15:08:01.017Z,12.53
2018-02-11T15:10:29.239Z,6.80
2018-02-11T15:12:56.749Z,10.10
2018-02-11T15:15:24.225Z,10.13
2018-02-11T15:17:51.702Z,7.67
2018-02-11T15:20:19.162Z,6.17
2018-02-11T15:22:46.654Z,5.57
2018-02-11T15:25:14.114Z,7.00
2018-02-11T15:27:41.565Z,5.03
2018-02-11T15:30:09.906Z,5.63
2018-02-11T15:32:37.409Z,7.23
2018-02-11T15:35:04.861Z,7.87
2018-02-11T15:37:32.326Z,7.97
2018-02-11T15:40:00.549Z,9.27
2018-02-11T15:42:28.012Z,9.27
2018-02-11T15:44:56.230Z,5.37
2018-02-11T15:47:23.734Z,6.50
2018-02-11T15:49:51.318Z,8.17
2018-02-11T15:52:18.774Z,7.47
2018-02-11T15:54:46.273Z,6.00
2018-02-11T15:57:13.740Z,9.23
2018-02-11T15:59:41.209Z,14.03
2018-02-11T16:02:08.657Z,8.47
2018-02-11T16:04:36.926Z,5.80
2018-02-11T16:07:04.405Z,7.80
2018-02-11T16:09:31.877Z,7.80
2018-02-11T16:11:59.349Z,6.97
2018-02-11T16:14:26.845Z,5.90
2018-02-11T16:16:54.329Z,8.20
2018-02-11T16:19:21.813Z,8.10
2018-02-11T16:21:49.266Z,9.00
2018-02-11T16:24:16.737Z,8.47
2018-02-11T16:26:44.253Z,7.40
2018-02-11T16:29:11.737Z,9.05
2018-02-11T16:31:39.203Z,12.37
2018-02-11T16:34:06.651Z,8.80
2018-02-11T16:36:34.866Z,6.10
2018-02-11T16:39:02.319Z,8.40
2018-02-11T16:41:29.856Z,5.83
2018-02-11T16:43:57.319Z,7.00
2018-02-11T16:46:24.780Z,7.23
2018-02-11T16:48:53.006Z,5.70
2018-02-11T16:51:20.509Z,6.67
2018-02-11T16:53:47.990Z,8.40
2018-02-11T16:56:15.462Z,8.57
2018-02-11T16:58:42.930Z,7.80
2018-02-11T17:01:10.433Z,11.97
2018-02-11T17:03:37.909Z,6.87
2018-02-11T17:06:05.373Z,8.23
2018-02-11T17:08:32.876Z,8.07
2018-02-11T17:11:00.353Z,8.60
2018-02-11T17:13:27.840Z,10.00
2018-02-11T17:15:55.309Z,8.47
2018-02-11T17:18:22.765Z,7.70
2018-02-11T17:20:50.221Z,8.67
2018-02-11T17:23:18.455Z,8.03
2018-02-11T17:25:45.905Z,7.30
2018-02-11T17:28:14.137Z,8.47
2018-02-11T17:30:41.639Z,7.23
2018-02-11T17:33:09.125Z,7.13
2018-02-11T17:35:36.574Z,8.40
2018-02-11T17:38:04.098Z,7.80
2018-02-11T17:40:31.572Z,7.67
2018-02-11T17:42:59.016Z,9.23
2018-02-11T17:45:26.528Z,7.93
2018-02-11T17:47:53.984Z,6.40
2018-02-11T17:50:21.493Z,6.30
2018-02-11T17:52:48.949Z,6.20
2018-02-11T17:55:16.463Z,7.77
2018-02-11T17:57:43.941Z,11.47
2018-02-11T18:00:11.398Z,11.53
2018-02-11T18:02:38.861Z,13.57
2018-02-11T18:05:07.112Z,13.83
2018-02-11T18:07:34.573Z,13.77
2018-02-11T18:10:02.065Z,13.10
2018-02-11T18:12:29.522Z,11.60
2018-02-11T18:14:56.997Z,13.07
2018-02-11T18:17:24.458Z,12.30
2018-02-11T18:19:52.757Z,11.83
2018-02-11T18:22:20.180Z,10.17
2018-02-11T18:24:48.442Z,10.57
2018-02-11T18:27:15.919Z,7.93
2018-02-11T18:29:44.149Z,8.60
2018-02-11T18:32:11.652Z,9.83
2018-02-11T18:34:39.135Z,8.97
2018-02-11T18:37:06.577Z,8.93
2018-02-11T18:39:34.032Z,7.60
2018-02-11T18:42:02.315Z,10.07
2018-02-11T18:44:29.780Z,10.17
2018-02-11T18:46:57.241Z,9.20
2018-02-11T18:49:24.749Z,10.27
2018-02-11T18:51:52.224Z,7.83
2018-02-11T18:54:19.715Z,11.27
2018-02-11T18:56:47.185Z,8.40
2018-02-11T18:59:14.637Z,8.07
2018-02-11T19:01:42.152Z,7.60
2018-02-11T19:04:09.616Z,11.47
2018-02-11T19:06:37.071Z,9.07
2018-02-11T19:09:05.350Z,8.97
2018-02-11T19:11:32.901Z,9.50
2018-02-11T19:14:00.354Z,7.93
2018-02-11T19:16:27.817Z,11.27
2018-02-11T19:18:56.113Z,7.97
2018-02-11T19:21:24.333Z,7.90
2018-02-11T19:23:51.786Z,7.90
2018-02-11T19:26:19.254Z,7.60
2018-02-11T19:28:46.779Z,7.77
2018-02-11T19:31:14.278Z,8.37
2018-02-11T19:33:41.735Z,6.27
2018-02-11T19:36:09.266Z,8.13
2018-02-11T19:38:36.733Z,9.27
2018-02-11T19:41:04.216Z,6.47
2018-02-11T19:43:31.677Z,7.20
2018-02-11T19:45:59.994Z,5.17
2018-02-11T19:48:28.456Z,6.90
2018-02-11T19:50:56.689Z,10.97
2018-02-11T19:53:24.190Z,6.90
2018-02-11T19:55:51.654Z,8.57
2018-02-11T19:58:19.105Z,8.80
2018-02-11T20:00:46.631Z,9.57
2018-02-11T20:03:14.089Z,6.50
2018-02-11T20:05:41.547Z,7.30
2018-02-11T20:08:09.777Z,10.47
2018-02-11T20:10:37.279Z,8.73
2018-02-11T20:13:04.741Z,5.93
2018-02-11T20:15:32.247Z,6.63
2018-02-11T20:17:59.737Z,5.60
2018-02-11T20:20:27.213Z,6.27
2018-02-11T20:22:54.669Z,6.90
2018-02-11T20:25:22.155Z,9.13
2018-02-11T20:27:49.645Z,10.67
2018-02-11T20:30:17.131Z,9.90
2018-02-11T20:32:44.616Z,5.87
2018-02-11T20:35:12.073Z,7.63
2018-02-11T20:37:39.593Z,8.17
2018-02-11T20:40:07.065Z,9.93
2018-02-11T20:42:34.587Z,7.90
2018-02-11T20:45:02.080Z,8.43
2018-02-11T20:47:29.533Z,9.27
2018-02-11T20:49:57.005Z,9.67
2018-02-11T20:52:25.227Z,8.63
2018-02-11T20:54:52.816Z,8.17
2018-02-11T20:57:20.270Z,8.03
2018-02-11T20:59:48.512Z,10.13
2018-02-11T21:02:16.014Z,10.43
2018-02-11T21:04:43.482Z,13.07
2018-02-11T21:07:10.946Z,9.00
2018-02-11T21:09:38.427Z,12.77
2018-02-11T21:12:05.986Z,14.47
2018-02-11T21:14:34.220Z,11.63
2018-02-11T21:17:01.732Z,12.07
2018-02-11T21:19:30.015Z,9.33
2018-02-11T21:21:57.599Z,9.93
2018-02-11T21:24:25.060Z,11.93
2018-02-11T21:26:53.328Z,12.50
2018-02-11T21:29:20.796Z,9.47
2018-02-11T21:31:48.257Z,11.27
2018-02-11T21:34:15.741Z,8.53
2018-02-11T21:36:43.195Z,9.80
2018-02-11T21:39:11.425Z,10.97
2018-02-11T21:41:38.934Z,10.40
2018-02-11T21:44:06.479Z,8.97
2018-02-11T21:46:34.710Z,8.43
2018-02-11T21:49:02.235Z,10.50
2018-02-11T21:51:29.711Z,10.23
2018-02-11T21:53:57.189Z,11.70
2018-02-11T21:56:24.771Z,11.17
2018-02-11T21:58:52.252Z,12.83
2018-02-11T22:01:19.739Z,11.03
2018-02-11T22:03:47.200Z,12.33
2018-02-11T22:06:14.709Z,11.60
2018-02-11T22:08:42.229Z,12.60
2018-02-11T22:11:10.463Z,9.70
2018-02-11T22:13:37.921Z,10.13
2018-02-11T22:16:05.398Z,10.50
2018-02-11T22:18:33.654Z,10.93
2018-02-11T22:21:01.127Z,13.67
2018-02-11T22:23:28.594Z,13.23
2018-02-11T22:25:56.124Z,11.63
2018-02-11T22:28:23.597Z,16.87
2018-02-11T22:30:51.080Z,15.30
2018-02-11T22:33:18.543Z,13.07
2018-02-11T22:35:45.998Z,17.97
2018-02-11T22:38:14.229Z,16.23
2018-02-11T22:40:41.757Z,14.83
2018-02-11T22:43:09.541Z,13.80
2018-02-11T22:45:37.024Z,10.43
2018-02-11T22:48:04.517Z,9.63
2018-02-11T22:50:31.980Z,14.80
2018-02-11T22:52:59.476Z,10.53
2018-02-11T22:55:26.941Z,10.30
2018-02-11T22:57:54.441Z,11.83
2018-02-11T23:00:21.923Z,12.80
2018-02-11T23:02:49.383Z,13.23
2018-02-11T23:05:16.903Z,8.10
2018-02-11T23:07:44.367Z,12.17
2018-02-11T23:10:11.878Z,12.97
2018-02-11T23:12:39.359Z,9.60
2018-02-11T23:15:06.811Z,8.97
2018-02-11T23:17:34.281Z,13.27
2018-02-11T23:20:01.742Z,12.50
2018-02-11T23:22:30.007Z,12.90
2018-02-11T23:24:57.487Z,8.00
2018-02-11T23:27:25.001Z,11.60
2018-02-11T23:29:52.461Z,16.40
2018-02-11T23:32:20.783Z,9.93
2018-02-11T23:34:48.273Z,17.77
2018-02-11T23:37:15.740Z,12.07
2018-02-11T23:39:43.240Z,14.00
2018-02-11T23:42:10.823Z,12.00
2018-02-11T23:44:38.278Z,9.13
2018-02-11T23:47:05.744Z,12.80
2018-02-11T23:49:33.275Z,13.57
2018-02-11T23:52:00.757Z,8.63
2018-02-11T23:54:28.220Z,12.93
2018-02-11T23:56:55.726Z,12.20
2018-02-11T23:59:23.197Z,18.10
