createdAt,value
2022-09-10T00:01:31.234Z,11.43
2022-09-10T00:03:59.360Z,8.70
2022-09-10T00:06:27.781Z,13.20
2022-09-10T00:09:00.387Z,15.05
2022-09-10T00:11:32.339Z,10.82
2022-09-10T00:16:29.442Z,14.20
2022-09-10T00:19:00.118Z,15.32
2022-09-10T00:21:28.371Z,12.45
2022-09-10T00:23:55.116Z,12.40
2022-09-10T00:26:29.572Z,18.90
2022-09-10T00:29:01.667Z,14.55
2022-09-10T00:31:30.697Z,15.38
2022-09-10T00:34:00.467Z,13.27
2022-09-10T00:36:36.303Z,13.40
2022-09-10T00:39:08.423Z,12.57
2022-09-10T00:41:39.231Z,8.75
2022-09-10T00:44:40.053Z,8.38
2022-09-10T00:47:21.863Z,14.05
2022-09-10T00:50:01.028Z,15.40
2022-09-10T00:52:29.350Z,11.50
2022-09-10T00:54:57.537Z,13.18
2022-09-10T00:57:29.123Z,10.65
2022-09-10T01:00:06.225Z,13.57
2022-09-10T01:02:33.256Z,14.45
2022-09-10T01:05:02.616Z,16.73
2022-09-10T01:07:33.051Z,10.30
2022-09-10T01:10:06.687Z,12.25
2022-09-10T01:13:03.852Z,13.02
2022-09-10T01:18:08.603Z,17.33
2022-09-10T01:21:12.988Z,15.10
2022-09-10T01:24:07.579Z,12.10
2022-09-10T01:26:59.020Z,14.90
2022-09-10T01:29:50.000Z,11.55
2022-09-10T01:33:04.053Z,15.63
2022-09-10T01:35:56.831Z,13.32
2022-09-10T01:38:31.726Z,17.98
2022-09-10T01:40:59.666Z,17.50
2022-09-10T01:43:31.353Z,15.68
2022-09-10T01:46:50.124Z,15.75
2022-09-10T01:49:37.529Z,15.32
2022-09-10T01:52:42.248Z,18.20
2022-09-10T01:55:33.739Z,15.82
2022-09-10T01:58:09.847Z,16.23
2022-09-10T02:01:02.268Z,18.08
2022-09-10T02:03:31.477Z,13.40
2022-09-10T02:06:00.525Z,20.67
2022-09-10T02:08:33.918Z,17.60
2022-09-10T02:11:06.344Z,19.30
2022-09-10T02:13:36.735Z,17.30
2022-09-10T02:16:24.723Z,19.05
2022-09-10T02:18:51.703Z,10.85
2022-09-10T02:21:19.183Z,17.73
2022-09-10T02:24:05.811Z,21.48
2022-09-10T02:26:40.130Z,17.00
2022-09-10T02:29:09.304Z,16.25
2022-09-10T02:31:38.517Z,22.73
2022-09-10T02:34:05.495Z,20.75
2022-09-10T02:36:33.354Z,17.95
2022-09-10T02:39:03.760Z,20.35
2022-09-10T02:41:33.999Z,19.98
2022-09-10T02:44:03.845Z,19.73
2022-09-10T02:46:31.117Z,20.80
2022-09-10T02:48:58.927Z,21.67
2022-09-10T02:51:27.156Z,16.75
2022-09-10T02:53:55.715Z,20.38
2022-09-10T02:56:23.763Z,17.40
2022-09-10T02:58:51.393Z,23.70
2022-09-10T03:01:22.671Z,23.60
2022-09-10T03:06:27.258Z,23.80
2022-09-10T03:08:55.402Z,19.70
2022-09-10T03:11:27.398Z,23.45
2022-09-10T03:13:55.488Z,25.13
2022-09-10T03:16:24.227Z,24.52
2022-09-10T03:18:52.241Z,17.20
2022-09-10T03:21:25.163Z,20.70
2022-09-10T03:23:56.793Z,24.45
2022-09-10T03:26:26.870Z,19.60
2022-09-10T03:28:54.795Z,23.25
2022-09-10T03:31:25.018Z,23.65
2022-09-10T03:33:51.906Z,21.77
2022-09-10T03:36:20.944Z,18.35
2022-09-10T03:38:49.751Z,20.85
2022-09-10T03:41:16.589Z,27.27
2022-09-10T03:43:43.601Z,21.92
2022-09-10T03:46:12.164Z,28.60
2022-09-10T03:48:43.674Z,28.05
2022-09-10T03:51:11.120Z,19.10
2022-09-10T03:53:39.504Z,23.08
2022-09-10T03:56:08.459Z,29.15
2022-09-10T03:58:35.871Z,21.30
2022-09-10T04:01:04.682Z,20.65
2022-09-10T04:03:35.028Z,22.95
2022-09-10T04:06:01.839Z,23.15
2022-09-10T04:08:28.622Z,23.52
2022-09-10T04:10:56.998Z,20.23
2022-09-10T04:13:25.018Z,23.00
2022-09-10T04:15:53.261Z,24.45
2022-09-10T04:18:21.058Z,28.90
2022-09-10T04:20:48.565Z,24.85
2022-09-10T04:23:16.622Z,25.42
2022-09-10T04:25:44.546Z,30.45
2022-09-10T04:28:11.596Z,28.00
2022-09-10T04:30:40.285Z,23.00
2022-09-10T04:33:07.809Z,27.73
2022-09-10T04:35:34.892Z,27.13
2022-09-10T04:38:04.573Z,27.92
2022-09-10T04:40:31.610Z,29.73
2022-09-10T04:42:58.585Z,26.33
2022-09-10T04:45:25.856Z,27.92
2022-09-10T04:47:54.240Z,29.73
2022-09-10T04:50:21.925Z,35.95
2022-09-10T04:53:19.002Z,26.63
2022-09-10T04:55:49.762Z,27.02
2022-09-10T04:58:16.660Z,28.00
2022-09-10T05:00:45.232Z,22.67
2022-09-10T05:03:13.186Z,23.42
2022-09-10T05:05:42.788Z,25.55
2022-09-10T05:08:10.128Z,21.60
2022-09-10T05:10:38.306Z,28.98
2022-09-10T05:13:07.965Z,25.33
2022-09-10T05:15:35.785Z,29.83
2022-09-10T05:18:04.596Z,24.35
2022-09-10T05:20:35.778Z,25.85
2022-09-10T05:23:04.154Z,18.05
2022-09-10T05:25:31.205Z,29.08
2022-09-10T05:28:01.096Z,28.13
2022-09-10T05:30:32.606Z,25.08
2022-09-10T05:33:01.538Z,26.70
2022-09-10T05:35:30.344Z,29.38
2022-09-10T05:38:01.710Z,26.50
2022-09-10T05:40:31.127Z,28.70
2022-09-10T05:42:58.399Z,25.70
2022-09-10T05:45:25.791Z,30.50
2022-09-10T05:47:53.037Z,26.02
2022-09-10T05:50:22.947Z,33.88
2022-09-10T05:52:50.600Z,32.60
2022-09-10T05:55:18.207Z,24.85
2022-09-10T05:57:46.762Z,32.05
2022-09-10T06:00:16.910Z,33.22
2022-09-10T06:02:57.356Z,30.52
2022-09-10T06:05:29.134Z,31.35
2022-09-10T06:07:56.692Z,26.85
2022-09-10T06:10:23.865Z,32.53
2022-09-10T06:12:52.141Z,26.35
2022-09-10T06:15:21.213Z,28.30
2022-09-10T06:17:50.003Z,27.60
2022-09-10T06:20:17.773Z,32.50
2022-09-10T06:22:46.074Z,29.98
2022-09-10T06:25:13.009Z,25.52
2022-09-10T06:27:41.391Z,26.52
2022-09-10T06:30:08.814Z,30.42
2022-09-10T06:32:39.303Z,29.30
2022-09-10T06:35:09.285Z,28.55
2022-09-10T06:37:37.356Z,30.88
2022-09-10T06:40:07.576Z,25.05
2022-09-10T06:42:35.091Z,25.20
2022-09-10T06:45:14.235Z,28.08
2022-09-10T06:48:34.729Z,30.88
2022-09-10T06:50:59.351Z,27.17
2022-09-10T06:53:33.613Z,31.48
2022-09-10T06:56:05.555Z,26.65
2022-09-10T06:58:35.257Z,28.92
2022-09-10T07:01:15.823Z,31.83
2022-09-10T07:06:18.178Z,27.15
2022-09-10T07:08:48.046Z,25.23
2022-09-10T07:11:16.390Z,25.75
2022-09-10T07:13:44.618Z,28.88
2022-09-10T07:16:11.787Z,27.92
2022-09-10T07:18:38.935Z,24.58
2022-09-10T07:21:12.503Z,36.47
2022-09-10T07:23:44.643Z,30.17
2022-09-10T07:26:19.639Z,21.30
2022-09-10T07:28:52.209Z,30.67
2022-09-10T07:31:24.779Z,31.85
2022-09-10T07:33:52.831Z,32.03
2022-09-10T07:36:19.814Z,26.85
2022-09-10T07:38:54.228Z,21.73
2022-09-10T07:41:22.268Z,28.50
2022-09-10T07:43:54.795Z,30.58
2022-09-10T07:46:27.941Z,31.10
2022-09-10T07:49:01.277Z,21.52
2022-09-10T07:51:30.270Z,30.60
2022-09-10T07:53:59.934Z,21.00
2022-09-10T07:56:37.861Z,28.48
2022-09-10T07:59:07.081Z,29.95
2022-09-10T08:01:44.645Z,26.25
2022-09-10T08:04:11.996Z,28.90
2022-09-10T08:06:39.710Z,31.83
2022-09-10T08:09:09.799Z,32.25
2022-09-10T08:11:41.968Z,36.00
2022-09-10T08:14:13.298Z,33.05
2022-09-10T08:16:44.294Z,34.95
2022-09-10T08:19:15.063Z,32.47
2022-09-10T08:21:42.139Z,33.15
2022-09-10T08:24:10.823Z,34.78
2022-09-10T08:26:41.339Z,32.92
2022-09-10T08:29:08.397Z,33.00
2022-09-10T08:31:36.980Z,21.88
2022-09-10T08:34:14.773Z,33.08
2022-09-10T08:39:14.209Z,33.95
2022-09-10T08:41:54.018Z,33.53
2022-09-10T08:44:31.195Z,29.23
2022-09-10T08:47:19.927Z,38.42
2022-09-10T08:50:36.168Z,33.10
2022-09-10T08:53:45.690Z,35.05
2022-09-10T08:56:20.938Z,36.13
2022-09-10T08:58:54.499Z,22.95
2022-09-10T09:01:36.912Z,34.35
2022-09-10T09:04:19.343Z,33.63
2022-09-10T09:06:56.628Z,38.95
2022-09-10T09:09:24.439Z,37.15
2022-09-10T09:12:26.425Z,29.98
2022-09-10T09:15:13.791Z,30.27
2022-09-10T09:18:13.037Z,30.80
2022-09-10T09:20:56.875Z,34.58
2022-09-10T09:24:02.858Z,29.45
2022-09-10T09:26:46.561Z,32.75
2022-09-10T09:29:24.743Z,27.92
2022-09-10T09:31:59.729Z,32.58
2022-09-10T09:34:41.765Z,30.52
2022-09-10T09:37:21.383Z,22.95
2022-09-10T09:40:05.130Z,11.50
2022-09-10T09:43:24.017Z,22.65
2022-09-10T09:45:53.837Z,18.08
2022-09-10T09:48:22.752Z,22.58
2022-09-10T09:50:57.224Z,25.15
2022-09-10T09:53:27.597Z,25.55
2022-09-10T09:55:58.965Z,19.08
2022-09-10T09:58:26.447Z,24.50
2022-09-10T10:01:05.662Z,26.83
2022-09-10T10:03:52.339Z,27.45
2022-09-10T10:06:31.003Z,16.15
2022-09-10T10:09:29.536Z,25.63
2022-09-10T10:12:00.204Z,25.98
2022-09-10T10:14:52.399Z,26.25
2022-09-10T10:17:31.537Z,30.20
2022-09-10T10:20:14.847Z,26.02
2022-09-10T10:22:45.421Z,21.33
2022-09-10T10:25:38.174Z,25.63
2022-09-10T10:28:25.518Z,19.83
2022-09-10T10:31:00.727Z,23.45
2022-09-10T10:33:33.438Z,19.35
2022-09-10T10:36:21.840Z,22.77
2022-09-10T10:39:24.399Z,20.35
2022-09-10T10:42:04.342Z,21.25
2022-09-10T10:45:15.319Z,17.98
2022-09-10T10:48:03.138Z,17.35
2022-09-10T10:51:01.849Z,25.90
2022-09-10T10:54:34.366Z,29.30
2022-09-10T10:57:17.704Z,13.93
2022-09-10T11:00:07.550Z,13.05
2022-09-10T11:03:01.506Z,18.13
2022-09-10T11:05:41.396Z,19.35
2022-09-10T11:08:38.680Z,11.60
2022-09-10T11:11:22.752Z,12.77
2022-09-10T11:13:57.721Z,10.95
2022-09-10T11:16:49.560Z,10.60
2022-09-10T11:19:35.607Z,9.77
2022-09-10T11:22:22.759Z,10.50
2022-09-10T11:25:16.566Z,10.45
2022-09-10T11:27:52.137Z,10.65
2022-09-10T11:30:19.314Z,12.70
2022-09-10T11:33:18.628Z,16.67
2022-09-10T11:36:03.673Z,14.27
2022-09-10T11:38:44.460Z,15.00
2022-09-10T11:41:24.105Z,14.48
2022-09-10T11:44:18.292Z,19.10
2022-09-10T11:47:01.069Z,22.42
2022-09-10T11:49:49.334Z,17.17
2022-09-10T11:52:18.803Z,16.35
2022-09-10T11:54:48.805Z,24.77
2022-09-10T11:57:37.062Z,23.48
2022-09-10T12:00:19.858Z,23.30
2022-09-10T12:03:21.761Z,26.98
2022-09-10T12:06:06.711Z,27.85
2022-09-10T12:08:41.887Z,29.70
2022-09-10T12:11:48.430Z,29.30
2022-09-10T12:14:19.671Z,27.45
2022-09-10T12:16:56.417Z,18.92
2022-09-10T12:19:29.241Z,24.95
2022-09-10T12:22:03.939Z,22.15
2022-09-10T12:24:37.742Z,27.55
2022-09-10T12:27:07.822Z,24.42
2022-09-10T12:29:43.041Z,21.55
2022-09-10T12:32:26.629Z,23.73
2022-09-10T12:35:31.693Z,20.55
2022-09-10T12:38:45.582Z,22.27
2022-09-10T12:41:32.551Z,27.35
2022-09-10T12:44:01.804Z,22.75
2022-09-10T12:46:31.321Z,22.95
2022-09-10T12:49:01.081Z,22.20
2022-09-10T12:52:00.553Z,16.15
2022-09-10T12:55:28.970Z,19.85
2022-09-10T12:58:24.361Z,20.48
2022-09-10T13:00:53.904Z,18.77
2022-09-10T13:03:24.256Z,18.92
2022-09-10T13:06:02.178Z,18.15
2022-09-10T13:08:41.892Z,15.85
2022-09-10T13:11:22.429Z,19.83
2022-09-10T13:13:49.825Z,14.10
2022-09-10T13:16:38.590Z,14.35
2022-09-10T13:19:14.266Z,11.68
2022-09-10T13:21:41.123Z,10.38
2022-09-10T13:24:36.168Z,11.85
2022-09-10T13:27:34.097Z,10.23
2022-09-10T13:30:29.787Z,11.52
2022-09-10T13:33:07.058Z,12.27
2022-09-10T13:36:14.676Z,15.48
2022-09-10T13:39:20.077Z,15.10
2022-09-10T13:42:12.460Z,12.13
2022-09-10T13:45:16.801Z,14.13
2022-09-10T13:48:10.713Z,10.23
2022-09-10T13:51:10.018Z,10.23
2022-09-10T13:53:43.853Z,8.00
2022-09-10T13:56:25.073Z,10.40
2022-09-10T13:59:00.544Z,11.52
2022-09-10T14:01:49.800Z,11.70
2022-09-10T14:04:37.928Z,10.00
2022-09-10T14:07:22.742Z,7.70
2022-09-10T14:09:56.708Z,11.05
2022-09-10T14:12:29.573Z,11.60
2022-09-10T14:15:01.530Z,9.45
2022-09-10T14:17:45.242Z,10.93
2022-09-10T14:20:30.243Z,11.82
2022-09-10T14:23:03.077Z,10.30
2022-09-10T14:25:38.669Z,9.38
2022-09-10T14:28:27.925Z,10.85
2022-09-10T14:31:36.816Z,9.07
2022-09-10T14:34:36.283Z,14.90
2022-09-10T14:37:38.427Z,7.45
2022-09-10T14:40:25.582Z,6.38
2022-09-10T14:42:52.468Z,3.72
2022-09-10T14:45:49.861Z,4.40
2022-09-10T14:49:04.585Z,4.45
2022-09-10T14:51:31.361Z,5.20
2022-09-10T14:53:59.156Z,4.82
2022-09-10T14:56:37.460Z,4.43
2022-09-10T14:59:09.705Z,5.53
2022-09-10T15:01:36.609Z,4.55
2022-09-10T15:04:04.354Z,4.63
2022-09-10T15:06:31.617Z,4.50
2022-09-10T15:08:58.480Z,9.10
2022-09-10T15:11:28.352Z,6.00
2022-09-10T15:13:56.162Z,5.10
2022-09-10T15:16:23.466Z,4.30
2022-09-10T15:18:50.316Z,7.05
2022-09-10T15:21:17.160Z,4.20
2022-09-10T15:23:44.481Z,5.50
2022-09-10T15:26:14.858Z,4.57
2022-09-10T15:28:42.386Z,4.25
2022-09-10T15:31:10.921Z,5.38
2022-09-10T15:33:38.124Z,5.90
2022-09-10T15:36:05.777Z,4.82
2022-09-10T15:38:32.605Z,4.47
2022-09-10T15:41:17.985Z,5.28
2022-09-10T15:43:45.975Z,4.68
2022-09-10T15:46:16.181Z,5.15
2022-09-10T15:48:45.076Z,4.80
2022-09-10T15:51:21.368Z,6.43
2022-09-10T15:53:50.987Z,6.03
2022-09-10T15:56:20.070Z,5.45
2022-09-10T15:58:56.145Z,5.00
2022-09-10T16:01:25.740Z,5.93
2022-09-10T16:03:56.306Z,6.15
2022-09-10T16:06:27.714Z,5.03
2022-09-10T16:08:57.745Z,5.68
2022-09-10T16:11:25.611Z,4.95
2022-09-10T16:13:52.762Z,6.93
2022-09-10T16:16:23.263Z,6.70
2022-09-10T16:18:52.245Z,6.32
2022-09-10T16:21:26.306Z,6.40
2022-09-10T16:23:56.890Z,4.03
2022-09-10T16:26:28.605Z,5.15
2022-09-10T16:31:31.918Z,6.50
2022-09-10T16:34:03.364Z,5.15
2022-09-10T16:36:33.609Z,7.57
2022-09-10T16:39:05.197Z,7.53
2022-09-10T16:41:33.096Z,10.65
2022-09-10T16:44:00.661Z,7.78
2022-09-10T16:46:28.346Z,8.27
2022-09-10T16:48:58.499Z,7.40
2022-09-10T16:51:29.009Z,9.88
2022-09-10T16:54:03.818Z,9.20
2022-09-10T16:56:45.312Z,8.57
2022-09-10T16:59:18.510Z,7.75
2022-09-10T17:01:48.250Z,6.93
2022-09-10T17:04:29.161Z,9.13
2022-09-10T17:06:57.652Z,9.60
2022-09-10T17:09:25.034Z,9.27
2022-09-10T17:11:53.232Z,9.20
2022-09-10T17:14:20.064Z,10.40
2022-09-10T17:16:48.103Z,9.35
2022-09-10T17:19:23.445Z,14.23
2022-09-10T17:21:55.585Z,8.63
2022-09-10T17:24:25.848Z,10.73
2022-09-10T17:26:55.284Z,12.98
2022-09-10T17:29:26.213Z,8.07
2022-09-10T17:31:55.234Z,12.27
2022-09-10T17:34:24.284Z,10.82
2022-09-10T17:36:52.049Z,10.30
2022-09-10T17:39:19.015Z,12.75
2022-09-10T17:41:46.547Z,12.95
2022-09-10T17:44:14.564Z,8.65
2022-09-10T17:46:42.934Z,14.05
2022-09-10T17:49:13.898Z,10.95
2022-09-10T17:51:41.886Z,10.02
2022-09-10T17:54:09.031Z,11.98
2022-09-10T17:56:38.076Z,12.82
2022-09-10T17:59:06.122Z,13.57
2022-09-10T18:01:38.815Z,11.73
2022-09-10T18:04:08.038Z,15.73
2022-09-10T18:06:36.670Z,10.85
2022-09-10T18:09:06.089Z,10.63
2022-09-10T18:11:39.338Z,12.68
2022-09-10T18:14:07.153Z,12.00
2022-09-10T18:16:36.471Z,14.25
2022-09-10T18:19:14.300Z,18.05
2022-09-10T18:21:43.794Z,15.93
2022-09-10T18:24:15.484Z,12.40
2022-09-10T18:26:46.358Z,12.35
2022-09-10T18:29:31.672Z,14.40
2022-09-10T18:32:03.186Z,16.15
2022-09-10T18:34:31.253Z,12.77
2022-09-10T18:37:01.262Z,14.10
2022-09-10T18:39:31.731Z,13.77
2022-09-10T18:42:01.084Z,12.63
2022-09-10T18:44:36.427Z,12.98
2022-09-10T18:47:05.608Z,13.18
2022-09-10T18:49:33.516Z,13.73
2022-09-10T18:52:00.380Z,12.98
2022-09-10T18:54:30.527Z,12.80
2022-09-10T18:56:58.171Z,14.55
2022-09-10T18:59:26.076Z,12.77
2022-09-10T19:01:55.813Z,12.18
2022-09-10T19:04:29.544Z,11.40
2022-09-10T19:06:58.117Z,13.88
2022-09-10T19:09:30.711Z,13.30
2022-09-10T19:12:02.999Z,9.82
2022-09-10T19:14:32.394Z,10.68
2022-09-10T19:17:01.580Z,12.48
2022-09-10T19:19:31.789Z,12.07
2022-09-10T19:22:07.042Z,11.82
2022-09-10T19:24:54.099Z,12.82
2022-09-10T19:27:22.012Z,15.77
2022-09-10T19:29:49.873Z,12.73
2022-09-10T19:32:17.279Z,14.02
2022-09-10T19:34:44.348Z,11.85
2022-09-10T19:37:11.300Z,13.85
2022-09-10T19:39:38.321Z,15.63
2022-09-10T19:42:06.764Z,13.20
2022-09-10T19:44:33.848Z,11.90
2022-09-10T19:47:01.135Z,14.32
2022-09-10T19:49:28.030Z,12.77
2022-09-10T19:51:55.035Z,12.48
2022-09-10T19:54:22.721Z,14.68
2022-09-10T19:56:49.807Z,13.80
2022-09-10T19:59:17.030Z,12.55
2022-09-10T20:01:45.919Z,12.48
2022-09-10T20:04:14.196Z,15.85
2022-09-10T20:06:46.004Z,13.65
2022-09-10T20:11:40.054Z,15.13
2022-09-10T20:14:14.505Z,13.27
2022-09-10T20:16:45.646Z,18.05
2022-09-10T20:19:18.184Z,17.45
2022-09-10T20:21:47.740Z,16.25
2022-09-10T20:24:15.813Z,15.70
2022-09-10T20:26:43.720Z,16.48
2022-09-10T20:29:16.536Z,19.08
2022-09-10T20:31:45.297Z,16.95
2022-09-10T20:34:19.714Z,17.02
2022-09-10T20:36:50.260Z,19.73
2022-09-10T20:39:20.922Z,20.55
2022-09-10T20:41:48.249Z,17.48
2022-09-10T20:44:17.532Z,20.05
2022-09-10T20:46:44.822Z,19.38
2022-09-10T20:49:13.955Z,21.58
2022-09-10T20:51:40.966Z,21.13
2022-09-10T20:54:13.892Z,21.48
2022-09-10T20:56:41.375Z,20.23
2022-09-10T20:59:08.802Z,20.67
2022-09-10T21:01:35.727Z,19.83
2022-09-10T21:04:04.020Z,22.13
2022-09-10T21:06:34.243Z,21.80
2022-09-10T21:09:02.657Z,23.48
2022-09-10T21:11:34.422Z,24.88
2022-09-10T21:14:04.880Z,21.63
2022-09-10T21:16:41.438Z,24.10
2022-09-10T21:19:17.338Z,20.33
2022-09-10T21:21:48.663Z,23.77
2022-09-10T21:24:24.856Z,26.45
2022-09-10T21:26:53.612Z,24.95
2022-09-10T21:29:21.630Z,24.30
2022-09-10T21:31:54.505Z,24.60
2022-09-10T21:34:21.400Z,26.55
2022-09-10T21:36:48.712Z,27.63
2022-09-10T21:39:17.653Z,29.10
2022-09-10T21:41:50.083Z,26.90
2022-09-10T21:44:24.961Z,29.40
2022-09-10T21:46:52.822Z,28.52
2022-09-10T21:49:20.416Z,29.05
2022-09-10T21:51:47.893Z,33.78
2022-09-10T21:54:20.491Z,26.60
2022-09-10T21:56:49.337Z,29.98
2022-09-10T21:59:16.659Z,28.90
2022-09-10T22:01:46.313Z,27.70
2022-09-10T22:04:18.843Z,25.15
2022-09-10T22:06:47.254Z,26.15
2022-09-10T22:09:15.853Z,23.65
2022-09-10T22:11:50.293Z,29.45
2022-09-10T22:14:23.899Z,29.30
2022-09-10T22:16:51.909Z,27.08
2022-09-10T22:19:23.604Z,24.65
2022-09-10T22:21:51.137Z,23.45
2022-09-10T22:24:20.566Z,28.13
2022-09-10T22:26:47.685Z,29.50
2022-09-10T22:29:19.793Z,24.95
2022-09-10T22:31:48.489Z,25.98
2022-09-10T22:34:18.174Z,31.02
2022-09-10T22:36:46.998Z,28.15
2022-09-10T22:39:17.796Z,28.13
2022-09-10T22:41:46.055Z,28.95
2022-09-10T22:44:13.639Z,29.80
2022-09-10T22:46:41.638Z,28.05
2022-09-10T22:49:09.962Z,29.48
2022-09-10T22:51:40.972Z,27.30
2022-09-10T22:54:10.577Z,30.75
2022-09-10T22:56:37.506Z,30.48
2022-09-10T22:59:05.533Z,29.08
2022-09-10T23:01:36.989Z,31.63
2022-09-10T23:04:07.130Z,27.30
2022-09-10T23:06:37.576Z,27.58
2022-09-10T23:09:17.662Z,32.55
2022-09-10T23:11:45.375Z,29.30
2022-09-10T23:14:17.750Z,30.98
2022-09-10T23:16:51.823Z,30.77
2022-09-10T23:19:24.595Z,34.28
2022-09-10T23:21:54.876Z,30.63
2022-09-10T23:24:24.642Z,32.95
2022-09-10T23:26:51.636Z,31.75
2022-09-10T23:29:19.496Z,35.13
2022-09-10T23:31:47.596Z,30.98
2022-09-10T23:34:18.884Z,32.33
2022-09-10T23:36:48.345Z,35.03
2022-09-10T23:39:24.364Z,33.75
2022-09-10T23:41:56.663Z,32.05
2022-09-10T23:44:24.656Z,34.03
2022-09-10T23:46:52.303Z,32.05
2022-09-10T23:49:19.557Z,34.17
2022-09-10T23:51:46.339Z,33.80
2022-09-10T23:54:13.394Z,39.30
2022-09-10T23:56:40.763Z,33.67
2022-09-10T23:59:08.648Z,32.88
