createdAt,value
2022-09-13T00:02:36.280Z,10.04
2022-09-13T00:05:33.199Z,9.92
2022-09-13T00:08:30.095Z,9.97
2022-09-13T00:11:31.363Z,10.17
2022-09-13T00:14:28.542Z,10.25
2022-09-13T00:17:26.794Z,9.94
2022-09-13T00:20:24.027Z,9.73
2022-09-13T00:23:20.819Z,9.75
2022-09-13T00:26:25.368Z,9.77
2022-09-13T00:29:22.171Z,9.90
2022-09-13T00:32:19.035Z,9.98
2022-09-13T00:35:15.860Z,10.16
2022-09-13T00:38:12.669Z,9.91
2022-09-13T00:41:15.664Z,9.60
2022-09-13T00:44:57.628Z,9.61
2022-09-13T00:48:05.061Z,9.66
2022-09-13T00:51:04.453Z,9.95
2022-09-13T00:54:03.584Z,9.94
2022-09-13T00:57:03.963Z,9.52
2022-09-13T01:00:13.539Z,9.54
2022-09-13T01:03:13.823Z,9.63
2022-09-13T01:06:15.559Z,9.73
2022-09-13T01:09:13.093Z,9.85
2022-09-13T01:12:38.503Z,9.56
2022-09-13T01:15:35.301Z,9.57
2022-09-13T01:18:32.112Z,9.64
2022-09-13T01:22:07.220Z,9.65
2022-09-13T01:26:01.245Z,9.52
2022-09-13T01:29:22.030Z,9.53
2022-09-13T01:32:52.372Z,9.49
2022-09-13T01:36:14.582Z,9.50
2022-09-13T01:39:24.419Z,9.53
2022-09-13T01:43:04.537Z,9.47
2022-09-13T01:46:28.704Z,9.09
2022-09-13T01:49:45.807Z,9.88
2022-09-13T01:52:58.114Z,9.39
2022-09-13T01:56:29.469Z,9.51
2022-09-13T01:59:56.768Z,9.51
2022-09-13T02:03:19.384Z,9.45
2022-09-13T02:06:27.966Z,9.44
2022-09-13T02:09:30.233Z,9.37
2022-09-13T02:12:31.854Z,9.41
2022-09-13T02:15:39.010Z,9.69
2022-09-13T02:18:47.522Z,9.48
2022-09-13T02:21:49.528Z,9.36
2022-09-13T02:24:53.019Z,9.17
2022-09-13T02:27:54.505Z,9.35
2022-09-13T02:30:54.745Z,9.33
2022-09-13T02:34:02.060Z,9.09
2022-09-13T02:37:01.639Z,9.33
2022-09-13T02:40:05.608Z,9.31
2022-09-13T02:43:13.708Z,9.38
2022-09-13T02:46:44.772Z,9.40
2022-09-13T02:50:02.627Z,9.37
2022-09-13T02:53:44.071Z,9.17
2022-09-13T02:56:57.181Z,9.18
2022-09-13T02:59:54.064Z,9.05
2022-09-13T03:02:52.731Z,8.97
2022-09-13T03:05:49.627Z,9.01
2022-09-13T03:08:46.424Z,9.23
2022-09-13T03:12:41.315Z,9.00
2022-09-13T03:16:19.307Z,9.04
2022-09-13T03:19:48.172Z,8.91
2022-09-13T03:23:12.471Z,9.00
2022-09-13T03:26:36.980Z,8.97
2022-09-13T03:30:04.226Z,8.96
2022-09-13T03:33:28.346Z,8.98
2022-09-13T03:36:36.118Z,8.96
2022-09-13T03:39:46.718Z,8.82
2022-09-13T03:42:52.559Z,8.81
2022-09-13T03:45:58.676Z,8.91
2022-09-13T03:48:56.839Z,9.09
2022-09-13T03:51:54.188Z,8.74
2022-09-13T03:54:54.181Z,8.95
2022-09-13T03:57:50.967Z,8.87
2022-09-13T04:00:48.371Z,8.98
2022-09-13T04:03:45.265Z,8.84
2022-09-13T04:06:42.055Z,9.13
2022-09-13T04:09:39.669Z,9.15
2022-09-13T04:12:36.479Z,8.95
2022-09-13T04:15:33.656Z,8.77
2022-09-13T04:18:31.757Z,8.86
2022-09-13T04:21:28.597Z,8.85
2022-09-13T04:24:28.158Z,8.86
2022-09-13T04:27:25.790Z,9.01
2022-09-13T04:30:23.380Z,9.04
2022-09-13T04:33:20.213Z,8.88
2022-09-13T04:36:17.028Z,8.99
2022-09-13T04:39:15.069Z,8.94
2022-09-13T04:42:11.993Z,8.91
2022-09-13T04:45:09.678Z,9.12
2022-09-13T04:48:06.627Z,9.16
2022-09-13T04:51:05.033Z,9.20
2022-09-13T04:54:01.865Z,9.23
2022-09-13T04:56:58.662Z,9.40
2022-09-13T04:59:55.481Z,9.36
2022-09-13T05:02:56.733Z,9.54
2022-09-13T05:05:53.540Z,9.49
2022-09-13T05:08:55.588Z,9.32
2022-09-13T05:11:52.471Z,9.44
2022-09-13T05:14:49.338Z,9.54
2022-09-13T05:17:46.141Z,9.54
2022-09-13T05:20:43.027Z,9.51
2022-09-13T05:23:39.828Z,9.59
2022-09-13T05:26:36.745Z,9.77
2022-09-13T05:29:33.549Z,9.80
2022-09-13T05:32:32.176Z,9.72
2022-09-13T05:35:28.976Z,9.95
2022-09-13T05:38:26.393Z,10.01
2022-09-13T05:41:23.504Z,10.15
2022-09-13T05:44:20.313Z,10.23
2022-09-13T05:47:17.172Z,10.33
2022-09-13T05:50:32.018Z,10.42
2022-09-13T05:53:31.551Z,10.49
2022-09-13T05:56:30.025Z,10.54
2022-09-13T05:59:26.939Z,10.64
2022-09-13T06:02:23.915Z,10.65
2022-09-13T06:05:20.780Z,10.59
2022-09-13T06:08:17.745Z,10.53
2022-09-13T06:11:15.475Z,10.54
2022-09-13T06:14:12.353Z,10.82
2022-09-13T06:17:09.206Z,10.74
2022-09-13T06:20:06.681Z,10.77
2022-09-13T06:23:03.471Z,10.90
2022-09-13T06:26:27.847Z,10.91
2022-09-13T06:29:24.795Z,10.91
2022-09-13T06:32:24.683Z,11.03
2022-09-13T06:35:21.509Z,11.03
2022-09-13T06:38:18.332Z,11.22
2022-09-13T06:41:18.794Z,11.22
2022-09-13T06:44:15.625Z,11.18
2022-09-13T06:47:13.296Z,11.16
2022-09-13T06:50:10.357Z,11.24
2022-09-13T06:53:07.228Z,11.24
2022-09-13T06:56:15.509Z,11.29
2022-09-13T06:59:12.499Z,11.31
2022-09-13T07:02:10.919Z,11.37
2022-09-13T07:05:08.527Z,11.24
2022-09-13T07:08:05.325Z,11.33
2022-09-13T07:11:02.177Z,11.52
2022-09-13T07:14:02.863Z,11.63
2022-09-13T07:17:00.399Z,11.46
2022-09-13T07:19:57.221Z,11.39
2022-09-13T07:22:54.029Z,11.45
2022-09-13T07:25:55.964Z,11.69
2022-09-13T07:28:56.105Z,11.77
2022-09-13T07:31:54.774Z,11.66
2022-09-13T07:34:51.664Z,11.74
2022-09-13T07:37:48.458Z,11.79
2022-09-13T07:40:58.144Z,11.72
2022-09-13T07:43:55.753Z,11.93
2022-09-13T07:46:52.637Z,11.99
2022-09-13T07:49:50.714Z,12.14
2022-09-13T07:52:47.545Z,12.13
2022-09-13T07:55:44.349Z,12.17
2022-09-13T07:58:43.677Z,12.24
2022-09-13T08:01:44.122Z,12.32
2022-09-13T08:04:41.041Z,12.41
2022-09-13T08:07:37.834Z,12.52
2022-09-13T08:10:37.401Z,12.63
2022-09-13T08:13:34.591Z,12.58
2022-09-13T08:16:31.580Z,12.62
2022-09-13T08:19:28.446Z,12.76
2022-09-13T08:22:25.244Z,12.66
2022-09-13T08:25:23.581Z,12.77
2022-09-13T08:28:26.832Z,12.71
2022-09-13T08:31:26.545Z,12.69
2022-09-13T08:34:23.438Z,13.17
2022-09-13T08:37:20.242Z,13.30
2022-09-13T08:40:17.540Z,13.54
2022-09-13T08:43:51.217Z,13.67
2022-09-13T08:46:49.064Z,13.72
2022-09-13T08:49:51.823Z,13.79
2022-09-13T08:53:07.228Z,13.74
2022-09-13T08:56:13.029Z,13.90
2022-09-13T08:59:38.305Z,13.94
2022-09-13T09:03:28.846Z,13.98
2022-09-13T09:06:26.044Z,14.19
2022-09-13T09:09:23.218Z,14.32
2022-09-13T09:12:52.533Z,14.38
2022-09-13T09:15:59.868Z,14.45
2022-09-13T09:19:04.211Z,14.46
2022-09-13T09:22:07.228Z,14.40
2022-09-13T09:25:04.559Z,14.76
2022-09-13T09:28:06.461Z,14.75
2022-09-13T09:31:18.452Z,14.85
2022-09-13T09:34:32.514Z,14.92
2022-09-13T09:37:31.300Z,15.09
2022-09-13T09:40:31.715Z,15.04
2022-09-13T09:43:46.779Z,15.03
2022-09-13T09:46:47.228Z,14.99
2022-09-13T09:50:10.763Z,15.19
2022-09-13T09:53:17.027Z,15.37
2022-09-13T09:56:26.991Z,15.50
2022-09-13T09:59:33.554Z,15.74
2022-09-13T10:02:30.417Z,15.71
2022-09-13T10:05:28.331Z,16.04
2022-09-13T10:08:35.691Z,16.14
2022-09-13T10:11:59.984Z,16.11
2022-09-13T10:15:20.213Z,15.93
2022-09-13T10:18:43.909Z,15.94
2022-09-13T10:21:35.811Z,16.36
2022-09-13T10:24:33.053Z,16.49
2022-09-13T10:27:36.408Z,16.72
2022-09-13T10:30:46.499Z,17.19
2022-09-13T10:34:13.787Z,17.58
2022-09-13T10:37:28.971Z,17.13
2022-09-13T10:40:34.136Z,17.50
2022-09-13T10:43:33.579Z,18.01
2022-09-13T10:46:40.334Z,18.45
2022-09-13T10:49:52.935Z,18.34
2022-09-13T10:52:54.953Z,18.79
2022-09-13T10:55:57.550Z,18.75
2022-09-13T10:59:23.976Z,18.51
2022-09-13T11:03:03.887Z,18.91
2022-09-13T11:06:21.919Z,19.06
2022-09-13T11:09:30.339Z,18.83
2022-09-13T11:12:50.265Z,18.95
2022-09-13T11:15:46.984Z,18.98
2022-09-13T11:18:57.885Z,18.77
2022-09-13T11:22:36.671Z,19.02
2022-09-13T11:26:21.385Z,19.07
2022-09-13T11:29:37.727Z,19.19
2022-09-13T11:32:50.017Z,18.59
2022-09-13T11:36:22.073Z,18.71
2022-09-13T11:39:39.278Z,18.70
2022-09-13T11:42:45.842Z,19.01
2022-09-13T11:46:10.749Z,18.80
2022-09-13T11:50:07.182Z,19.43
2022-09-13T11:53:46.063Z,19.70
2022-09-13T11:56:49.808Z,19.46
2022-09-13T11:59:59.183Z,20.14
2022-09-13T12:03:30.225Z,19.91
2022-09-13T12:06:48.969Z,19.86
2022-09-13T12:09:59.461Z,20.14
2022-09-13T12:12:58.541Z,20.22
2022-09-13T12:16:05.127Z,20.03
2022-09-13T12:19:27.476Z,20.05
2022-09-13T12:22:30.865Z,20.49
2022-09-13T12:25:45.337Z,20.55
2022-09-13T12:28:57.274Z,19.95
2022-09-13T12:32:02.165Z,20.04
2022-09-13T12:35:19.559Z,19.99
2022-09-13T12:39:00.548Z,20.37
2022-09-13T12:42:51.093Z,20.05
2022-09-13T12:46:45.584Z,20.19
2022-09-13T12:50:41.417Z,20.21
2022-09-13T12:54:00.076Z,20.28
2022-09-13T12:58:05.371Z,20.27
2022-09-13T13:01:24.469Z,20.48
2022-09-13T13:04:36.586Z,20.42
2022-09-13T13:07:37.930Z,20.61
2022-09-13T13:10:37.946Z,20.93
2022-09-13T13:13:44.778Z,20.91
2022-09-13T13:16:41.653Z,21.39
2022-09-13T13:19:39.809Z,21.52
2022-09-13T13:22:42.674Z,21.37
2022-09-13T13:26:11.813Z,21.25
2022-09-13T13:29:30.116Z,20.92
2022-09-13T13:32:27.139Z,21.21
2022-09-13T13:35:34.632Z,21.44
2022-09-13T13:38:41.217Z,21.58
2022-09-13T13:42:10.399Z,22.04
2022-09-13T13:45:19.174Z,22.02
2022-09-13T13:48:15.992Z,22.40
2022-09-13T13:51:27.664Z,22.21
2022-09-13T13:54:50.349Z,22.36
2022-09-13T13:58:07.859Z,22.17
2022-09-13T14:01:04.830Z,21.79
2022-09-13T14:04:50.097Z,22.27
2022-09-13T14:08:26.704Z,22.61
2022-09-13T14:11:58.106Z,22.37
2022-09-13T14:15:31.761Z,22.30
2022-09-13T14:19:07.373Z,22.56
2022-09-13T14:22:25.507Z,22.68
2022-09-13T14:25:25.236Z,22.77
2022-09-13T14:28:23.547Z,22.44
2022-09-13T14:31:20.671Z,22.69
2022-09-13T14:34:31.019Z,22.59
2022-09-13T14:37:35.404Z,22.79
2022-09-13T14:40:32.340Z,22.18
2022-09-13T14:43:30.997Z,21.98
2022-09-13T14:46:38.510Z,21.85
2022-09-13T14:49:43.680Z,22.05
2022-09-13T14:52:58.365Z,22.17
2022-09-13T14:56:19.363Z,22.39
2022-09-13T14:59:42.141Z,22.15
2022-09-13T15:02:40.330Z,22.02
2022-09-13T15:05:37.365Z,21.94
2022-09-13T15:08:34.023Z,21.99
2022-09-13T15:11:36.716Z,21.80
2022-09-13T15:14:39.586Z,21.83
2022-09-13T15:17:59.121Z,21.68
2022-09-13T15:20:59.638Z,21.78
2022-09-13T15:23:56.437Z,21.73
2022-09-13T15:27:16.473Z,22.05
2022-09-13T15:30:41.302Z,21.52
2022-09-13T15:33:38.419Z,21.49
2022-09-13T15:36:35.266Z,21.45
2022-09-13T15:39:52.881Z,21.72
2022-09-13T15:42:52.045Z,21.40
2022-09-13T15:45:49.034Z,21.55
2022-09-13T15:49:18.345Z,21.69
2022-09-13T15:52:15.414Z,21.63
2022-09-13T15:55:12.489Z,21.35
2022-09-13T15:58:10.529Z,21.49
2022-09-13T16:01:07.382Z,21.28
2022-09-13T16:04:04.592Z,21.45
2022-09-13T16:07:01.422Z,21.04
2022-09-13T16:09:58.662Z,21.01
2022-09-13T16:12:55.853Z,21.04
2022-09-13T16:15:57.094Z,21.03
2022-09-13T16:18:54.551Z,20.94
2022-09-13T16:21:51.374Z,20.81
2022-09-13T16:24:48.487Z,20.83
2022-09-13T16:27:46.146Z,20.70
2022-09-13T16:30:42.973Z,20.67
2022-09-13T16:33:39.787Z,20.62
2022-09-13T16:36:36.865Z,20.62
2022-09-13T16:39:33.674Z,20.52
2022-09-13T16:42:30.633Z,20.33
2022-09-13T16:45:27.537Z,20.31
2022-09-13T16:48:24.743Z,20.03
2022-09-13T16:51:22.333Z,19.83
2022-09-13T16:54:19.170Z,19.49
2022-09-13T16:57:16.242Z,19.19
2022-09-13T17:00:14.035Z,19.00
2022-09-13T17:03:10.976Z,19.08
2022-09-13T17:06:12.976Z,18.92
2022-09-13T17:09:10.136Z,19.25
2022-09-13T17:12:13.848Z,19.32
2022-09-13T17:15:11.316Z,19.29
2022-09-13T17:18:08.849Z,18.87
2022-09-13T17:21:05.815Z,18.74
2022-09-13T17:24:03.741Z,18.56
2022-09-13T17:27:00.694Z,18.27
2022-09-13T17:29:57.539Z,18.03
2022-09-13T17:32:54.336Z,17.88
2022-09-13T17:36:21.172Z,17.73
2022-09-13T17:39:19.220Z,17.87
2022-09-13T17:42:18.117Z,17.59
2022-09-13T17:45:18.160Z,17.83
2022-09-13T17:48:14.959Z,17.51
2022-09-13T17:51:23.859Z,17.58
2022-09-13T17:54:20.675Z,17.31
2022-09-13T17:57:17.495Z,17.08
2022-09-13T18:00:14.628Z,16.97
2022-09-13T18:03:11.598Z,16.93
2022-09-13T18:06:10.325Z,16.90
2022-09-13T18:09:07.373Z,16.87
2022-09-13T18:12:04.264Z,16.54
2022-09-13T18:15:01.795Z,16.65
2022-09-13T18:17:58.642Z,16.70
2022-09-13T18:20:57.090Z,16.72
2022-09-13T18:23:58.327Z,16.83
2022-09-13T18:26:55.168Z,16.58
2022-09-13T18:29:51.971Z,16.59
2022-09-13T18:32:48.782Z,16.32
2022-09-13T18:35:54.412Z,16.34
2022-09-13T18:38:53.148Z,16.34
2022-09-13T18:41:50.081Z,16.28
2022-09-13T18:44:47.001Z,16.31
2022-09-13T18:47:43.804Z,16.31
2022-09-13T18:50:42.540Z,16.20
2022-09-13T18:53:39.960Z,16.20
2022-09-13T18:56:36.908Z,16.11
2022-09-13T18:59:33.797Z,16.13
2022-09-13T19:02:31.360Z,15.93
2022-09-13T19:05:28.370Z,16.03
2022-09-13T19:08:25.164Z,16.15
2022-09-13T19:11:45.287Z,15.78
2022-09-13T19:14:40.991Z,15.88
2022-09-13T19:17:37.791Z,15.86
2022-09-13T19:20:34.928Z,15.96
2022-09-13T19:23:55.618Z,15.88
2022-09-13T19:26:51.969Z,15.81
2022-09-13T19:29:48.970Z,15.86
2022-09-13T19:32:45.764Z,15.86
2022-09-13T19:35:42.566Z,15.80
2022-09-13T19:38:39.725Z,15.75
2022-09-13T19:41:38.068Z,15.78
2022-09-13T19:44:34.909Z,15.82
2022-09-13T19:50:49.018Z,15.62
2022-09-13T19:53:56.828Z,15.41
2022-09-13T19:56:53.983Z,15.45
2022-09-13T19:59:50.829Z,15.66
2022-09-13T20:02:48.903Z,15.63
2022-09-13T20:05:45.719Z,15.58
2022-09-13T20:08:42.604Z,15.51
2022-09-13T20:11:42.635Z,15.42
2022-09-13T20:14:39.825Z,15.48
2022-09-13T20:17:38.002Z,15.35
2022-09-13T20:20:35.656Z,15.29
2022-09-13T20:23:34.452Z,15.42
2022-09-13T20:26:35.736Z,15.49
2022-09-13T20:29:32.777Z,15.44
2022-09-13T20:32:29.575Z,15.38
2022-09-13T20:35:26.999Z,15.22
2022-09-13T20:38:23.833Z,15.14
2022-09-13T20:41:21.523Z,15.16
2022-09-13T20:44:18.392Z,15.29
2022-09-13T20:47:15.204Z,15.31
2022-09-13T20:50:12.089Z,15.26
2022-09-13T20:53:08.913Z,15.18
2022-09-13T20:56:14.523Z,14.90
2022-09-13T20:59:11.425Z,14.96
2022-09-13T21:02:09.316Z,14.96
2022-09-13T21:05:06.637Z,14.90
2022-09-13T21:08:23.025Z,14.90
2022-09-13T21:11:25.239Z,14.79
2022-09-13T21:14:22.216Z,14.51
2022-09-13T21:17:20.149Z,14.45
2022-09-13T21:20:16.985Z,14.79
2022-09-13T21:23:13.799Z,14.90
2022-09-13T21:26:18.217Z,14.69
2022-09-13T21:29:15.080Z,14.84
2022-09-13T21:32:11.892Z,14.72
2022-09-13T21:35:09.260Z,14.82
2022-09-13T21:38:06.077Z,14.79
2022-09-13T21:41:07.085Z,14.75
2022-09-13T21:44:04.268Z,14.74
2022-09-13T21:47:01.109Z,14.85
2022-09-13T21:49:57.907Z,14.97
2022-09-13T21:52:54.956Z,14.64
2022-09-13T21:55:51.757Z,14.59
2022-09-13T21:58:51.633Z,14.58
2022-09-13T22:01:51.414Z,14.73
2022-09-13T22:04:48.317Z,14.81
2022-09-13T22:07:45.134Z,14.75
2022-09-13T22:10:41.938Z,14.66
2022-09-13T22:13:49.984Z,14.75
2022-09-13T22:16:46.975Z,14.80
2022-09-13T22:19:43.824Z,14.84
2022-09-13T22:22:40.646Z,14.83
2022-09-13T22:25:42.165Z,14.84
2022-09-13T22:28:39.222Z,14.68
2022-09-13T22:31:40.289Z,14.65
2022-09-13T22:34:37.130Z,14.74
2022-09-13T22:37:33.953Z,14.76
2022-09-13T22:40:30.950Z,14.76
2022-09-13T22:43:28.294Z,14.77
2022-09-13T22:46:37.853Z,14.88
2022-09-13T22:49:34.632Z,14.89
2022-09-13T22:52:31.632Z,14.76
2022-09-13T22:55:28.431Z,14.58
2022-09-13T22:58:25.365Z,14.58
2022-09-13T23:01:23.218Z,14.77
2022-09-13T23:04:20.154Z,14.66
2022-09-13T23:07:16.960Z,14.71
2022-09-13T23:10:13.770Z,14.64
2022-09-13T23:13:10.582Z,14.68
2022-09-13T23:16:13.043Z,14.61
2022-09-13T23:19:12.953Z,14.62
2022-09-13T23:22:10.056Z,14.57
2022-09-13T23:25:07.860Z,14.62
2022-09-13T23:28:04.673Z,14.68
2022-09-13T23:31:18.965Z,14.73
2022-09-13T23:34:17.679Z,14.68
2022-09-13T23:37:14.532Z,14.61
2022-09-13T23:40:11.485Z,14.61
2022-09-13T23:43:08.375Z,14.47
2022-09-13T23:46:05.825Z,14.55
2022-09-13T23:49:02.695Z,14.63
2022-09-13T23:51:59.516Z,14.58
2022-09-13T23:54:57.106Z,14.55
2022-09-13T23:57:53.917Z,14.62
