createdAt,value
2019-05-10T00:00:32.313Z,98527.46
2019-05-10T00:03:20.654Z,98530.03
2019-05-10T00:06:09.185Z,98522.77
2019-05-10T00:08:47.857Z,98527.58
2019-05-10T00:11:29.929Z,98533.00
2019-05-10T00:14:20.142Z,98531.90
2019-05-10T00:16:52.747Z,98532.67
2019-05-10T00:19:23.498Z,98535.17
2019-05-10T00:21:55.360Z,98538.37
2019-05-10T00:24:26.121Z,98536.12
2019-05-10T00:26:57.084Z,98541.89
2019-05-10T00:29:27.894Z,98547.13
2019-05-10T00:31:58.730Z,98546.72
2019-05-10T00:34:29.462Z,98554.70
2019-05-10T00:37:00.751Z,98551.17
2019-05-10T00:39:31.550Z,98552.71
2019-05-10T00:42:02.276Z,98552.44
2019-05-10T00:44:33.087Z,98555.48
2019-05-10T00:47:03.975Z,98560.88
2019-05-10T00:49:34.765Z,98561.47
2019-05-10T00:52:05.862Z,98562.30
2019-05-10T00:54:36.577Z,98558.49
2019-05-10T00:57:07.352Z,98559.92
2019-05-10T00:59:38.133Z,98556.50
2019-05-10T01:02:09.214Z,98562.38
2019-05-10T01:04:41.139Z,98565.25
2019-05-10T01:07:12.595Z,98564.17
2019-05-10T01:09:43.506Z,98558.77
2019-05-10T01:12:14.397Z,98566.72
2019-05-10T01:14:46.603Z,98568.21
2019-05-10T01:17:17.517Z,98576.19
2019-05-10T01:19:48.311Z,98573.41
2019-05-10T01:22:19.253Z,98578.94
2019-05-10T01:24:50.042Z,98574.39
2019-05-10T01:27:20.826Z,98576.04
2019-05-10T01:29:51.724Z,98567.48
2019-05-10T01:32:22.556Z,98570.79
2019-05-10T01:34:53.220Z,98571.25
2019-05-10T01:37:24.712Z,98571.53
2019-05-10T01:39:55.579Z,98576.38
2019-05-10T01:42:26.356Z,98578.92
2019-05-10T01:44:57.280Z,98575.86
2019-05-10T01:47:28.067Z,98576.80
2019-05-10T01:49:58.751Z,98578.42
2019-05-10T01:52:29.638Z,98578.42
2019-05-10T01:55:00.321Z,98582.20
2019-05-10T01:57:31.287Z,98586.52
2019-05-10T02:00:02.164Z,98586.52
2019-05-10T02:02:33.050Z,98588.08
2019-05-10T02:05:03.932Z,98587.30
2019-05-10T02:07:34.948Z,98596.41
2019-05-10T02:10:05.860Z,98600.52
2019-05-10T02:12:36.820Z,98603.10
2019-05-10T02:15:08.109Z,98609.28
2019-05-10T02:17:38.906Z,98602.80
2019-05-10T02:20:10.283Z,98601.45
2019-05-10T02:22:41.304Z,98597.63
2019-05-10T02:25:13.505Z,98606.14
2019-05-10T02:27:44.448Z,98606.14
2019-05-10T02:30:15.582Z,98610.77
2019-05-10T02:32:46.261Z,98614.70
2019-05-10T02:35:17.051Z,98612.12
2019-05-10T02:37:48.050Z,98613.40
2019-05-10T02:40:19.808Z,98610.39
2019-05-10T02:42:51.047Z,98617.78
2019-05-10T02:45:22.130Z,98615.22
2019-05-10T02:47:53.008Z,98612.25
2019-05-10T02:50:23.870Z,98603.32
2019-05-10T02:52:54.918Z,98604.42
2019-05-10T02:55:26.086Z,98605.13
2019-05-10T02:57:57.293Z,98607.67
2019-05-10T03:00:29.580Z,98613.53
2019-05-10T03:03:01.121Z,98608.80
2019-05-10T03:05:34.084Z,98610.38
2019-05-10T03:08:05.813Z,98613.98
2019-05-10T03:10:38.872Z,98616.70
2019-05-10T03:13:12.535Z,98614.75
2019-05-10T03:15:45.176Z,98622.03
2019-05-10T03:18:16.813Z,98628.15
2019-05-10T03:20:49.138Z,98624.78
2019-05-10T03:23:20.031Z,98630.38
2019-05-10T03:25:50.711Z,98640.10
2019-05-10T03:28:21.666Z,98640.80
2019-05-10T03:30:52.583Z,98640.28
2019-05-10T03:33:23.477Z,98643.18
2019-05-10T03:35:54.669Z,98649.66
2019-05-10T03:38:25.572Z,98653.98
2019-05-10T03:40:56.445Z,98654.16
2019-05-10T03:43:27.270Z,98656.76
2019-05-10T03:45:58.372Z,98661.11
2019-05-10T03:48:29.257Z,98660.36
2019-05-10T03:51:00.097Z,98664.53
2019-05-10T03:53:30.946Z,98671.99
2019-05-10T03:56:01.994Z,98675.77
2019-05-10T03:58:32.801Z,98675.33
2019-05-10T04:01:03.705Z,98678.17
2019-05-10T04:03:34.578Z,98675.84
2019-05-10T04:06:05.413Z,98685.94
2019-05-10T04:08:36.221Z,98685.86
2019-05-10T04:11:07.076Z,98682.80
2019-05-10T04:13:37.721Z,98694.89
2019-05-10T04:16:08.435Z,98692.00
2019-05-10T04:18:39.289Z,98694.23
2019-05-10T04:21:10.137Z,98695.78
2019-05-10T04:23:40.968Z,98689.18
2019-05-10T04:26:11.944Z,98696.23
2019-05-10T04:28:42.738Z,98696.58
2019-05-10T04:31:13.762Z,98699.39
2019-05-10T04:33:44.397Z,98706.14
2019-05-10T04:36:15.039Z,98701.19
2019-05-10T04:38:45.925Z,98705.06
2019-05-10T04:41:16.657Z,98712.52
2019-05-10T04:43:47.497Z,98716.58
2019-05-10T04:46:18.392Z,98716.38
2019-05-10T04:48:49.245Z,98713.30
2019-05-10T04:51:20.188Z,98709.16
2019-05-10T04:53:50.967Z,98717.27
2019-05-10T04:56:21.653Z,98713.70
2019-05-10T04:58:52.566Z,98710.55
2019-05-10T05:01:23.246Z,98716.83
2019-05-10T05:03:54.039Z,98713.87
2019-05-10T05:06:24.928Z,98715.95
2019-05-10T05:08:55.853Z,98722.17
2019-05-10T05:11:26.554Z,98728.09
2019-05-10T05:13:57.436Z,98728.98
2019-05-10T05:16:28.281Z,98734.84
2019-05-10T05:18:58.945Z,98741.35
2019-05-10T05:21:29.670Z,98742.95
2019-05-10T05:24:00.516Z,98741.09
2019-05-10T05:26:31.219Z,98741.88
2019-05-10T05:29:01.902Z,98739.12
2019-05-10T05:31:32.723Z,98739.70
2019-05-10T05:34:04.952Z,98743.08
2019-05-10T05:36:36.318Z,98736.59
2019-05-10T05:39:08.910Z,98742.70
2019-05-10T05:41:47.754Z,98739.88
2019-05-10T05:44:12.021Z,98743.42
2019-05-10T05:46:42.889Z,98739.30
2019-05-10T05:49:14.284Z,98738.39
2019-05-10T05:52:07.724Z,98747.85
2019-05-10T05:54:35.480Z,98753.89
2019-05-10T05:57:06.337Z,98751.20
2019-05-10T05:59:37.222Z,98743.35
2019-05-10T06:02:09.558Z,98745.59
2019-05-10T06:04:45.718Z,98743.39
2019-05-10T06:07:13.355Z,98742.65
2019-05-10T06:09:44.207Z,98748.70
2019-05-10T06:12:14.875Z,98758.52
2019-05-10T06:14:49.981Z,98752.86
2019-05-10T06:17:18.018Z,98748.41
2019-05-10T06:19:48.848Z,98757.00
2019-05-10T06:22:19.709Z,98756.73
2019-05-10T06:24:52.520Z,98760.09
2019-05-10T06:27:22.836Z,98762.73
2019-05-10T06:29:53.694Z,98768.61
2019-05-10T06:32:24.440Z,98766.70
2019-05-10T06:34:55.132Z,98772.10
2019-05-10T06:37:25.840Z,98771.84
2019-05-10T06:39:56.743Z,98782.72
2019-05-10T06:42:28.791Z,98779.61
2019-05-10T06:45:05.016Z,98784.65
2019-05-10T06:47:32.417Z,98779.16
2019-05-10T06:50:03.135Z,98783.38
2019-05-10T06:52:36.762Z,98782.91
2019-05-10T06:55:07.859Z,98786.94
2019-05-10T06:57:38.580Z,98791.73
2019-05-10T07:00:10.117Z,98798.20
2019-05-10T07:02:40.926Z,98801.48
2019-05-10T07:05:12.096Z,98793.75
2019-05-10T07:07:45.179Z,98804.41
2019-05-10T07:10:19.442Z,98798.73
2019-05-10T07:12:48.311Z,98810.30
2019-05-10T07:15:19.779Z,98799.80
2019-05-10T07:17:50.410Z,98807.48
2019-05-10T07:20:23.797Z,98804.67
2019-05-10T07:22:53.853Z,98802.49
2019-05-10T07:25:24.372Z,98794.70
2019-05-10T07:27:55.021Z,98798.38
2019-05-10T07:30:36.404Z,98806.11
2019-05-10T07:33:07.244Z,98805.28
2019-05-10T07:35:38.806Z,98809.53
2019-05-10T07:38:09.633Z,98808.92
2019-05-10T07:40:40.435Z,98812.49
2019-05-10T07:43:11.193Z,98811.95
2019-05-10T07:45:41.932Z,98808.13
2019-05-10T07:48:12.534Z,98810.60
2019-05-10T07:50:49.321Z,98812.30
2019-05-10T07:53:22.075Z,98807.73
2019-05-10T07:55:48.671Z,98806.95
2019-05-10T07:58:19.515Z,98814.97
2019-05-10T08:00:50.431Z,98813.63
2019-05-10T08:03:23.807Z,98818.24
2019-05-10T08:05:57.099Z,98817.48
2019-05-10T08:08:26.698Z,98819.68
2019-05-10T08:10:59.356Z,98825.38
2019-05-10T08:13:30.240Z,98823.94
2019-05-10T08:16:05.368Z,98830.62
2019-05-10T08:18:33.456Z,98832.84
2019-05-10T08:21:20.851Z,98833.67
2019-05-10T08:23:36.865Z,98831.99
2019-05-10T08:26:11.038Z,98826.61
2019-05-10T08:28:44.446Z,98831.80
2019-05-10T08:31:12.749Z,98829.07
2019-05-10T08:33:52.787Z,98830.70
2019-05-10T08:36:16.168Z,98837.23
2019-05-10T08:38:58.948Z,98841.55
2019-05-10T08:41:19.628Z,98830.89
2019-05-10T08:43:52.490Z,98835.83
2019-05-10T08:46:28.591Z,98831.19
2019-05-10T08:48:55.384Z,98835.84
2019-05-10T08:51:26.097Z,98832.59
2019-05-10T08:53:58.366Z,98837.77
2019-05-10T08:56:33.398Z,98844.86
2019-05-10T08:59:09.418Z,98840.23
2019-05-10T09:01:44.343Z,98835.59
2019-05-10T09:04:11.707Z,98839.13
2019-05-10T09:06:42.172Z,98841.58
2019-05-10T09:09:13.072Z,98840.49
2019-05-10T09:11:44.558Z,98835.62
2019-05-10T09:14:19.979Z,98844.05
2019-05-10T09:16:57.258Z,98850.30
2019-05-10T09:19:27.669Z,98856.30
2019-05-10T09:21:55.054Z,98850.82
2019-05-10T09:24:26.056Z,98864.19
2019-05-10T09:26:57.274Z,98857.10
2019-05-10T09:29:35.106Z,98853.02
2019-05-10T09:32:05.821Z,98857.14
2019-05-10T09:34:33.223Z,98852.49
2019-05-10T09:37:08.031Z,98851.65
2019-05-10T09:39:36.458Z,98849.46
2019-05-10T09:42:10.579Z,98846.97
2019-05-10T09:44:39.742Z,98857.60
2019-05-10T09:47:12.092Z,98857.80
2019-05-10T09:49:46.790Z,98851.81
2019-05-10T09:52:18.678Z,98860.84
2019-05-10T09:54:49.603Z,98856.72
2019-05-10T09:57:20.503Z,98860.83
2019-05-10T09:59:51.143Z,98858.34
2019-05-10T10:02:26.513Z,98867.09
2019-05-10T10:04:58.667Z,98858.59
2019-05-10T10:07:29.384Z,98857.84
2019-05-10T10:10:00.664Z,98854.31
2019-05-10T10:12:32.893Z,98833.20
2019-05-10T10:15:03.769Z,98842.66
2019-05-10T10:17:38.660Z,98838.92
2019-05-10T10:20:08.386Z,98841.83
2019-05-10T10:22:43.547Z,98836.87
2019-05-10T10:25:11.916Z,98844.78
2019-05-10T10:27:42.735Z,98836.68
2019-05-10T10:30:19.036Z,98838.59
2019-05-10T10:32:47.719Z,98843.78
2019-05-10T10:35:26.127Z,98843.27
2019-05-10T10:37:51.204Z,98841.59
2019-05-10T10:40:22.406Z,98839.38
2019-05-10T10:42:54.314Z,98846.00
2019-05-10T10:45:27.559Z,98839.08
2019-05-10T10:47:57.523Z,98840.45
2019-05-10T10:50:28.488Z,98838.66
2019-05-10T10:52:59.380Z,98838.73
2019-05-10T10:55:34.776Z,98842.23
2019-05-10T10:58:03.412Z,98844.25
2019-05-10T11:00:38.422Z,98847.62
2019-05-10T11:03:08.163Z,98845.59
2019-05-10T11:05:39.063Z,98850.05
2019-05-10T11:08:11.178Z,98852.86
2019-05-10T11:10:43.016Z,98840.62
2019-05-10T11:13:18.944Z,98842.06
2019-05-10T11:15:46.581Z,98841.03
2019-05-10T11:18:17.400Z,98838.63
2019-05-10T11:20:49.878Z,98838.88
2019-05-10T11:23:24.643Z,98838.95
2019-05-10T11:25:56.429Z,98836.14
2019-05-10T11:28:30.091Z,98841.17
2019-05-10T11:31:00.848Z,98842.30
2019-05-10T11:33:33.618Z,98838.98
2019-05-10T11:36:08.432Z,98837.35
2019-05-10T11:38:36.553Z,98832.59
2019-05-10T11:41:13.543Z,98837.28
2019-05-10T11:43:41.919Z,98840.95
2019-05-10T11:46:12.853Z,98838.58
2019-05-10T11:48:43.516Z,98842.16
2019-05-10T11:51:17.273Z,98837.16
2019-05-10T11:53:48.857Z,98834.51
2019-05-10T11:56:25.062Z,98834.03
2019-05-10T11:58:55.416Z,98839.94
2019-05-10T12:01:24.528Z,98840.45
2019-05-10T12:03:55.542Z,98833.70
2019-05-10T12:06:26.272Z,98832.05
2019-05-10T12:09:01.044Z,98833.09
2019-05-10T12:11:33.750Z,98825.16
2019-05-10T12:14:02.604Z,98826.44
2019-05-10T12:16:33.766Z,98827.82
2019-05-10T12:19:15.219Z,98829.10
2019-05-10T12:21:37.260Z,98832.91
2019-05-10T12:24:29.325Z,98836.73
2019-05-10T12:29:16.916Z,98823.96
2019-05-10T12:31:47.398Z,98833.90
2019-05-10T12:34:18.129Z,98826.00
2019-05-10T12:36:49.036Z,98824.11
2019-05-10T12:39:21.442Z,98826.30
2019-05-10T12:41:53.189Z,98826.53
2019-05-10T12:44:24.115Z,98831.48
2019-05-10T12:46:54.808Z,98839.22
2019-05-10T12:49:25.668Z,98840.55
2019-05-10T12:51:56.286Z,98836.36
2019-05-10T12:54:26.900Z,98837.23
2019-05-10T12:56:57.785Z,98836.77
2019-05-10T12:59:29.770Z,98836.54
2019-05-10T13:02:04.617Z,98838.16
2019-05-10T13:04:40.639Z,98843.22
2019-05-10T13:07:06.572Z,98841.11
2019-05-10T13:09:40.444Z,98834.23
2019-05-10T13:12:09.893Z,98846.70
2019-05-10T13:14:46.632Z,98838.12
2019-05-10T13:17:16.678Z,98845.58
2019-05-10T13:19:45.438Z,98834.95
2019-05-10T13:22:16.394Z,98841.22
2019-05-10T13:24:47.207Z,98838.12
2019-05-10T13:27:18.085Z,98838.37
2019-05-10T13:29:53.301Z,98834.91
2019-05-10T13:32:22.401Z,98841.05
2019-05-10T13:34:54.245Z,98837.23
2019-05-10T13:37:25.408Z,98846.08
2019-05-10T13:39:58.151Z,98845.95
2019-05-10T13:42:28.594Z,98849.39
2019-05-10T13:44:59.338Z,98849.69
2019-05-10T13:47:30.035Z,98848.23
2019-05-10T13:50:00.631Z,98847.52
2019-05-10T13:52:38.029Z,98846.01
2019-05-10T13:55:04.377Z,98850.09
2019-05-10T13:57:35.148Z,98841.98
2019-05-10T14:00:06.610Z,98838.58
2019-05-10T14:02:37.334Z,98845.19
2019-05-10T14:05:11.908Z,98843.60
2019-05-10T14:07:50.530Z,98838.37
2019-05-10T14:10:18.200Z,98838.34
2019-05-10T14:12:46.856Z,98837.80
2019-05-10T14:15:17.834Z,98831.64
2019-05-10T14:17:48.598Z,98834.34
2019-05-10T14:20:25.347Z,98834.13
2019-05-10T14:22:55.633Z,98831.91
2019-05-10T14:25:29.439Z,98837.45
2019-05-10T14:27:57.837Z,98836.61
2019-05-10T14:30:28.725Z,98836.19
2019-05-10T14:32:59.618Z,98835.92
2019-05-10T14:35:30.467Z,98838.73
2019-05-10T14:38:08.260Z,98836.23
2019-05-10T14:40:40.568Z,98833.95
2019-05-10T14:43:11.448Z,98836.66
2019-05-10T14:45:42.231Z,98838.42
2019-05-10T14:48:13.205Z,98839.25
2019-05-10T14:50:46.496Z,98837.47
2019-05-10T14:53:20.039Z,98842.23
2019-05-10T14:55:48.616Z,98852.01
2019-05-10T14:58:19.487Z,98849.36
2019-05-10T15:00:50.396Z,98838.38
2019-05-10T15:03:21.063Z,98848.78
2019-05-10T15:05:54.975Z,98839.30
2019-05-10T15:08:24.669Z,98833.00
2019-05-10T15:10:57.258Z,98838.45
2019-05-10T15:13:28.274Z,98840.59
2019-05-10T15:15:59.238Z,98836.95
2019-05-10T15:18:30.272Z,98839.52
2019-05-10T15:21:01.081Z,98839.20
2019-05-10T15:23:31.851Z,98832.86
2019-05-10T15:26:10.043Z,98833.98
2019-05-10T15:28:40.382Z,98837.03
2019-05-10T15:31:07.753Z,98833.20
2019-05-10T15:33:38.566Z,98838.23
2019-05-10T15:36:10.324Z,98819.88
2019-05-10T15:38:50.031Z,98811.98
2019-05-10T15:41:16.873Z,98806.07
2019-05-10T15:43:48.952Z,98792.91
2019-05-10T15:46:18.909Z,98791.61
2019-05-10T15:48:49.737Z,98782.25
2019-05-10T15:51:35.347Z,98779.40
2019-05-10T15:54:03.833Z,98790.27
2019-05-10T15:56:25.735Z,98788.24
2019-05-10T15:58:56.666Z,98793.58
2019-05-10T16:01:29.106Z,98793.26
2019-05-10T16:04:00.173Z,98791.78
2019-05-10T16:06:32.667Z,98795.29
2019-05-10T16:09:17.094Z,98803.77
2019-05-10T16:14:06.999Z,98801.55
2019-05-10T16:16:39.786Z,98796.48
2019-05-10T16:19:12.885Z,98791.79
2019-05-10T16:21:46.640Z,98791.16
2019-05-10T16:24:25.562Z,98778.37
2019-05-10T16:26:47.823Z,98775.33
2019-05-10T16:29:18.582Z,98772.41
2019-05-10T16:31:50.435Z,98786.98
2019-05-10T16:34:26.574Z,98794.73
2019-05-10T16:36:53.715Z,98795.77
2019-05-10T16:39:24.477Z,98791.83
2019-05-10T16:41:55.314Z,98786.85
2019-05-10T16:44:26.295Z,98804.37
2019-05-10T16:46:57.189Z,98804.89
2019-05-10T16:49:27.881Z,98810.69
2019-05-10T16:51:58.759Z,98811.72
2019-05-10T16:54:29.781Z,98816.64
2019-05-10T16:57:01.439Z,98818.03
2019-05-10T16:59:35.241Z,98814.77
2019-05-10T17:02:06.663Z,98813.70
2019-05-10T17:04:39.808Z,98814.74
2019-05-10T17:07:12.922Z,98805.20
2019-05-10T17:09:42.633Z,98798.25
2019-05-10T17:12:13.460Z,98800.17
2019-05-10T17:14:44.412Z,98792.03
2019-05-10T17:17:15.733Z,98797.83
2019-05-10T17:19:47.591Z,98804.76
2019-05-10T17:22:18.465Z,98798.70
2019-05-10T17:24:49.480Z,98807.25
2019-05-10T17:27:20.878Z,98804.63
2019-05-10T17:29:51.644Z,98799.05
2019-05-10T17:32:24.688Z,98802.14
2019-05-10T17:34:59.101Z,98803.39
2019-05-10T17:37:29.859Z,98798.93
2019-05-10T17:40:04.833Z,98806.55
2019-05-10T17:42:35.518Z,98808.68
2019-05-10T17:45:06.153Z,98808.93
2019-05-10T17:47:36.941Z,98802.67
2019-05-10T17:50:09.056Z,98804.98
2019-05-10T17:52:39.874Z,98809.05
2019-05-10T17:55:16.542Z,98798.73
2019-05-10T17:57:43.278Z,98792.58
2019-05-10T18:00:14.520Z,98787.63
2019-05-10T18:02:45.532Z,98778.80
2019-05-10T18:05:16.533Z,98775.39
2019-05-10T18:07:47.379Z,98778.77
2019-05-10T18:10:18.413Z,98773.67
2019-05-10T18:12:49.193Z,98774.00
2019-05-10T18:15:20.086Z,98777.72
2019-05-10T18:17:50.951Z,98774.04
2019-05-10T18:20:22.197Z,98783.08
2019-05-10T18:22:52.878Z,98787.96
2019-05-10T18:25:23.605Z,98785.52
2019-05-10T18:27:54.395Z,98783.40
2019-05-10T18:30:25.104Z,98794.05
2019-05-10T18:32:56.062Z,98801.20
2019-05-10T18:35:26.702Z,98791.45
2019-05-10T18:37:59.697Z,98782.73
2019-05-10T18:40:31.546Z,98781.41
2019-05-10T18:43:04.674Z,98788.75
2019-05-10T18:45:35.133Z,98782.23
2019-05-10T18:48:05.917Z,98784.97
2019-05-10T18:50:39.740Z,98777.08
2019-05-10T18:53:09.270Z,98773.82
2019-05-10T18:55:40.049Z,98761.29
2019-05-10T18:58:10.920Z,98757.22
2019-05-10T19:00:41.795Z,98761.73
2019-05-10T19:03:13.024Z,98753.28
2019-05-10T19:05:43.949Z,98747.05
2019-05-10T19:08:14.955Z,98746.53
2019-05-10T19:10:45.794Z,98746.48
2019-05-10T19:13:18.044Z,98743.48
2019-05-10T19:15:52.826Z,98751.55
2019-05-10T19:18:23.308Z,98752.09
2019-05-10T19:20:55.239Z,98749.31
2019-05-10T19:23:26.124Z,98751.55
2019-05-10T19:25:56.875Z,98758.38
2019-05-10T19:28:28.559Z,98754.06
2019-05-10T19:31:00.542Z,98754.68
2019-05-10T19:33:36.381Z,98757.41
2019-05-10T19:36:12.540Z,98766.41
2019-05-10T19:38:36.245Z,98762.33
2019-05-10T19:41:07.056Z,98772.66
2019-05-10T19:43:37.930Z,98771.30
2019-05-10T19:46:08.617Z,98773.20
2019-05-10T19:48:39.383Z,98777.28
2019-05-10T19:51:11.537Z,98776.47
2019-05-10T19:53:43.905Z,98775.92
2019-05-10T19:56:14.762Z,98770.19
2019-05-10T19:58:48.914Z,98769.92
2019-05-10T20:01:17.971Z,98774.27
2019-05-10T20:03:48.728Z,98775.08
2019-05-10T20:06:19.441Z,98778.86
2019-05-10T20:08:50.111Z,98772.86
2019-05-10T20:11:20.973Z,98767.70
2019-05-10T20:13:51.661Z,98767.96
2019-05-10T20:16:22.651Z,98771.44
2019-05-10T20:18:53.549Z,98766.86
2019-05-10T20:21:24.460Z,98771.20
2019-05-10T20:23:55.224Z,98770.65
2019-05-10T20:26:26.089Z,98774.11
2019-05-10T20:28:56.935Z,98773.80
2019-05-10T20:31:30.592Z,98765.86
2019-05-10T20:34:00.240Z,98758.53
2019-05-10T20:36:31.111Z,98760.47
2019-05-10T20:39:01.905Z,98766.13
2019-05-10T20:41:33.897Z,98769.56
2019-05-10T20:44:04.643Z,98777.97
2019-05-10T20:46:35.482Z,98770.70
2019-05-10T20:49:06.471Z,98771.83
2019-05-10T20:51:37.257Z,98771.84
2019-05-10T20:54:09.097Z,98772.12
2019-05-10T20:56:39.921Z,98768.30
2019-05-10T20:59:13.001Z,98770.47
2019-05-10T21:01:56.635Z,98771.53
2019-05-10T21:04:36.048Z,98767.42
2019-05-10T21:07:07.436Z,98760.30
2019-05-10T21:09:38.169Z,98755.13
2019-05-10T21:12:08.840Z,98746.72
2019-05-10T21:14:39.541Z,98746.21
2019-05-10T21:17:10.316Z,98744.06
2019-05-10T21:19:41.160Z,98747.29
2019-05-10T21:22:12.205Z,98732.35
2019-05-10T21:24:43.147Z,98730.20
2019-05-10T21:27:14.025Z,98739.89
2019-05-10T21:29:44.896Z,98738.77
2019-05-10T21:32:15.593Z,98740.53
2019-05-10T21:34:46.365Z,98740.51
2019-05-10T21:37:17.189Z,98737.50
2019-05-10T21:39:49.084Z,98732.10
2019-05-10T21:42:19.860Z,98735.37
2019-05-10T21:44:50.526Z,98739.73
2019-05-10T21:47:21.359Z,98738.11
2019-05-10T21:49:52.185Z,98730.31
2019-05-10T21:52:22.964Z,98730.02
2019-05-10T21:54:53.707Z,98727.60
2019-05-10T21:57:24.492Z,98720.00
2019-05-10T21:59:55.071Z,98708.88
2019-05-10T22:02:25.860Z,98707.78
2019-05-10T22:04:56.840Z,98719.17
2019-05-10T22:07:27.623Z,98716.72
2019-05-10T22:09:58.388Z,98715.83
2019-05-10T22:12:29.070Z,98703.88
2019-05-10T22:14:59.837Z,98700.05
2019-05-10T22:17:30.533Z,98694.69
2019-05-10T22:20:01.222Z,98703.06
2019-05-10T22:22:31.933Z,98706.30
2019-05-10T22:25:02.577Z,98698.47
2019-05-10T22:27:33.545Z,98696.02
2019-05-10T22:30:05.437Z,98689.20
2019-05-10T22:32:36.218Z,98687.34
2019-05-10T22:35:07.265Z,98680.55
2019-05-10T22:37:37.917Z,98680.03
2019-05-10T22:40:08.778Z,98672.08
2019-05-10T22:42:39.614Z,98668.52
2019-05-10T22:45:10.992Z,98667.17
2019-05-10T22:47:41.765Z,98647.62
2019-05-10T22:50:12.666Z,98649.30
2019-05-10T22:52:43.452Z,98643.23
2019-05-10T22:55:14.408Z,98660.36
2019-05-10T22:57:45.720Z,98653.88
2019-05-10T23:00:16.877Z,98641.66
2019-05-10T23:02:47.721Z,98643.58
2019-05-10T23:05:18.480Z,98651.64
2019-05-10T23:07:49.196Z,98646.11
2019-05-10T23:10:20.384Z,98649.08
2019-05-10T23:12:51.253Z,98648.47
2019-05-10T23:15:21.955Z,98640.27
2019-05-10T23:17:52.725Z,98632.97
2019-05-10T23:20:23.637Z,98630.83
2019-05-10T23:22:54.361Z,98633.80
2019-05-10T23:25:24.960Z,98628.77
2019-05-10T23:27:55.620Z,98626.95
2019-05-10T23:30:26.322Z,98623.48
2019-05-10T23:32:57.283Z,98619.15
2019-05-10T23:35:28.035Z,98625.98
2019-05-10T23:37:58.821Z,98624.89
2019-05-10T23:40:29.601Z,98633.05
2019-05-10T23:43:00.574Z,98622.48
2019-05-10T23:45:31.481Z,98604.54
2019-05-10T23:48:02.316Z,98591.47
2019-05-10T23:50:33.116Z,98594.50
2019-05-10T23:53:03.874Z,98589.34
2019-05-10T23:55:34.522Z,98592.58
2019-05-10T23:58:05.395Z,98586.13
