createdAt,value
2019-03-25T00:02:09.213Z,99.90
2019-03-25T00:04:39.588Z,99.90
2019-03-25T00:07:09.681Z,99.90
2019-03-25T00:09:39.892Z,99.90
2019-03-25T00:12:10.232Z,99.90
2019-03-25T00:14:40.290Z,99.90
2019-03-25T00:17:10.495Z,99.90
2019-03-25T00:19:40.829Z,99.90
2019-03-25T00:22:10.956Z,99.90
2019-03-25T00:24:41.064Z,99.90
2019-03-25T00:27:11.397Z,99.90
2019-03-25T00:29:42.266Z,99.90
2019-03-25T00:32:12.391Z,99.90
2019-03-25T00:34:42.516Z,99.90
2019-03-25T00:37:12.621Z,99.90
2019-03-25T00:39:42.706Z,99.90
2019-03-25T00:42:12.795Z,99.90
2019-03-25T00:44:42.847Z,99.90
2019-03-25T00:47:12.929Z,99.90
2019-03-25T00:49:43.079Z,99.90
2019-03-25T00:52:13.204Z,99.90
2019-03-25T00:54:49.929Z,99.90
2019-03-25T00:57:15.209Z,99.90
2019-03-25T00:59:45.305Z,99.90
2019-03-25T01:02:15.529Z,99.90
2019-03-25T01:04:45.774Z,99.90
2019-03-25T01:07:15.961Z,99.90
2019-03-25T01:09:46.481Z,99.90
2019-03-25T01:12:16.849Z,99.90
2019-03-25T01:14:47.136Z,99.90
2019-03-25T01:17:17.548Z,99.90
2019-03-25T01:19:48.650Z,99.90
2019-03-25T01:22:18.850Z,99.90
2019-03-25T01:25:00.916Z,99.90
2019-03-25T01:27:22.102Z,99.90
2019-03-25T01:29:52.141Z,99.90
2019-03-25T01:32:22.523Z,99.90
2019-03-25T01:34:52.755Z,99.90
2019-03-25T01:37:23.114Z,99.90
2019-03-25T01:39:54.499Z,99.90
2019-03-25T01:42:25.483Z,99.90
2019-03-25T01:44:55.737Z,99.90
2019-03-25T01:47:26.056Z,99.90
2019-03-25T01:49:56.430Z,99.90
2019-03-25T01:52:26.540Z,99.90
2019-03-25T01:54:56.812Z,99.90
2019-03-25T01:57:27.373Z,99.90
2019-03-25T01:59:57.681Z,99.90
2019-03-25T02:02:27.704Z,99.90
2019-03-25T02:04:57.784Z,99.90
2019-03-25T02:07:27.867Z,99.90
2019-03-25T02:09:57.942Z,99.90
2019-03-25T02:12:28.021Z,99.90
2019-03-25T02:14:58.316Z,99.90
2019-03-25T02:17:28.483Z,99.90
2019-03-25T02:19:58.548Z,99.90
2019-03-25T02:22:28.804Z,99.90
2019-03-25T02:24:58.985Z,99.90
2019-03-25T02:27:29.060Z,99.90
2019-03-25T02:29:59.132Z,99.90
2019-03-25T02:32:29.554Z,99.90
2019-03-25T02:34:59.906Z,99.90
2019-03-25T02:37:29.921Z,99.90
2019-03-25T02:40:00.087Z,99.90
2019-03-25T02:42:30.253Z,99.90
2019-03-25T02:45:00.424Z,99.90
2019-03-25T02:47:30.852Z,99.90
2019-03-25T02:50:00.947Z,99.90
2019-03-25T02:52:34.749Z,99.90
2019-03-25T02:55:05.355Z,99.90
2019-03-25T02:57:35.439Z,99.90
2019-03-25T03:00:08.126Z,99.90
2019-03-25T03:02:38.229Z,99.90
2019-03-25T03:05:08.485Z,99.90
2019-03-25T03:07:38.617Z,99.90
2019-03-25T03:10:09.585Z,99.90
2019-03-25T03:12:39.647Z,99.90
2019-03-25T03:15:09.976Z,99.90
2019-03-25T03:17:40.109Z,99.90
2019-03-25T03:20:13.283Z,99.90
2019-03-25T03:22:43.420Z,99.90
2019-03-25T03:25:13.604Z,99.90
2019-03-25T03:27:43.676Z,99.90
2019-03-25T03:30:14.103Z,99.90
2019-03-25T03:32:44.169Z,99.90
2019-03-25T03:35:14.240Z,99.90
2019-03-25T03:37:44.346Z,99.90
2019-03-25T03:40:14.450Z,99.90
2019-03-25T03:42:44.567Z,99.90
2019-03-25T03:45:14.631Z,99.90
2019-03-25T03:47:44.614Z,99.90
2019-03-25T03:50:27.650Z,99.90
2019-03-25T03:52:58.249Z,99.90
2019-03-25T03:55:28.660Z,99.90
2019-03-25T03:58:00.233Z,99.90
2019-03-25T04:00:35.134Z,99.90
2019-03-25T04:03:05.201Z,99.90
2019-03-25T04:05:35.301Z,99.90
2019-03-25T04:08:05.374Z,99.90
2019-03-25T04:10:35.561Z,99.90
2019-03-25T04:13:05.846Z,99.90
2019-03-25T04:15:35.913Z,99.90
2019-03-25T04:18:06.135Z,99.90
2019-03-25T04:20:39.034Z,99.90
2019-03-25T04:23:09.034Z,99.90
2019-03-25T04:25:39.345Z,99.90
2019-03-25T04:28:09.517Z,99.90
2019-03-25T04:30:39.824Z,99.90
2019-03-25T04:33:09.924Z,99.90
2019-03-25T04:35:40.059Z,99.90
2019-03-25T04:38:10.391Z,99.90
2019-03-25T04:40:40.412Z,99.90
2019-03-25T04:43:10.707Z,99.90
2019-03-25T04:45:40.884Z,99.90
2019-03-25T04:48:10.956Z,99.90
2019-03-25T04:50:41.086Z,99.90
2019-03-25T04:53:11.263Z,99.90
2019-03-25T04:55:41.407Z,99.90
2019-03-25T04:58:11.656Z,99.90
2019-03-25T05:00:41.887Z,99.90
2019-03-25T05:03:12.545Z,99.90
2019-03-25T05:05:42.900Z,99.90
2019-03-25T05:08:13.078Z,99.90
2019-03-25T05:10:43.191Z,99.90
2019-03-25T05:13:13.283Z,99.90
2019-03-25T05:15:43.367Z,99.90
2019-03-25T05:18:13.456Z,99.90
2019-03-25T05:20:43.740Z,99.90
2019-03-25T05:23:13.998Z,99.90
2019-03-25T05:25:44.101Z,99.90
2019-03-25T05:28:14.295Z,99.90
2019-03-25T05:30:45.518Z,99.90
2019-03-25T05:33:16.236Z,99.90
2019-03-25T05:35:48.351Z,99.90
2019-03-25T05:38:29.606Z,99.90
2019-03-25T05:40:59.906Z,99.90
2019-03-25T05:43:30.064Z,99.90
2019-03-25T05:46:02.412Z,99.90
2019-03-25T05:48:32.586Z,99.90
2019-03-25T05:51:02.746Z,99.90
2019-03-25T05:53:32.891Z,99.90
2019-03-25T05:56:03.203Z,99.90
2019-03-25T05:59:26.298Z,99.90
2019-03-25T06:02:03.945Z,99.90
2019-03-25T06:04:34.502Z,99.90
2019-03-25T06:07:04.844Z,99.90
2019-03-25T06:09:35.280Z,99.90
2019-03-25T06:12:08.540Z,99.90
2019-03-25T06:14:39.510Z,99.90
2019-03-25T06:17:10.139Z,99.90
2019-03-25T06:50:56.567Z,99.90
2019-03-25T06:53:32.128Z,99.90
2019-03-25T06:56:02.723Z,99.90
2019-03-25T06:58:33.248Z,99.90
2019-03-25T07:01:03.550Z,99.90
2019-03-25T07:03:33.924Z,99.90
2019-03-25T07:06:04.442Z,99.90
2019-03-25T07:08:34.798Z,99.90
2019-03-25T07:11:05.297Z,99.90
2019-03-25T07:13:36.112Z,99.90
2019-03-25T07:16:06.570Z,99.90
2019-03-25T07:18:37.071Z,99.90
2019-03-25T07:21:07.411Z,99.90
2019-03-25T07:23:37.915Z,99.90
2019-03-25T07:26:08.221Z,99.90
2019-03-25T07:28:38.816Z,99.90
2019-03-25T07:31:09.303Z,99.90
2019-03-25T07:33:45.174Z,99.90
2019-03-25T07:36:17.779Z,99.90
2019-03-25T07:38:48.011Z,99.90
2019-03-25T07:41:18.243Z,99.90
2019-03-25T07:43:53.113Z,99.90
2019-03-25T07:46:23.529Z,99.90
2019-03-25T07:48:53.804Z,99.90
2019-03-25T07:51:24.005Z,99.90
2019-03-25T07:53:57.168Z,99.90
2019-03-25T07:56:27.799Z,99.90
2019-03-25T07:58:58.087Z,99.90
2019-03-25T08:01:28.414Z,99.90
2019-03-25T08:04:01.667Z,99.90
2019-03-25T08:06:31.996Z,99.90
2019-03-25T08:09:04.007Z,99.90
2019-03-25T08:11:34.303Z,99.90
2019-03-25T08:14:04.563Z,99.90
2019-03-25T08:16:34.837Z,99.90
2019-03-25T08:19:05.030Z,99.90
2019-03-25T08:21:35.292Z,99.90
2019-03-25T08:24:05.522Z,99.90
2019-03-25T08:26:36.209Z,99.90
2019-03-25T08:29:06.515Z,99.90
2019-03-25T08:31:38.146Z,99.90
2019-03-25T08:34:08.372Z,99.90
2019-03-25T08:36:38.598Z,99.90
2019-03-25T08:39:09.007Z,99.90
2019-03-25T08:41:39.266Z,99.90
2019-03-25T08:44:09.513Z,99.90
2019-03-25T08:46:39.844Z,99.90
2019-03-25T08:49:12.013Z,99.90
2019-03-25T08:51:42.546Z,99.90
2019-03-25T08:54:12.970Z,99.90
2019-03-25T08:56:43.229Z,99.90
2019-03-25T08:59:13.522Z,99.90
2019-03-25T09:01:43.900Z,99.90
2019-03-25T09:04:16.019Z,99.90
2019-03-25T09:06:47.921Z,99.90
2019-03-25T09:09:21.564Z,99.90
2019-03-25T09:11:51.946Z,99.90
2019-03-25T09:14:22.202Z,99.90
2019-03-25T09:16:52.592Z,99.90
2019-03-25T09:19:25.564Z,99.90
2019-03-25T09:21:58.443Z,99.90
2019-03-25T09:24:28.660Z,99.90
2019-03-25T09:26:58.913Z,99.90
2019-03-25T09:29:29.183Z,99.90
2019-03-25T09:31:59.425Z,99.80
2019-03-25T09:34:29.768Z,99.50
2019-03-25T09:36:59.998Z,99.30
2019-03-25T09:39:30.430Z,99.90
2019-03-25T09:42:01.017Z,99.90
2019-03-25T09:44:31.354Z,99.90
2019-03-25T09:47:01.874Z,99.90
2019-03-25T09:49:32.196Z,99.90
2019-03-25T09:52:02.359Z,99.30
2019-03-25T09:54:32.640Z,99.20
2019-03-25T09:57:02.956Z,98.40
2019-03-25T09:59:35.543Z,98.70
2019-03-25T10:02:06.745Z,97.70
2019-03-25T10:04:37.135Z,96.70
2019-03-25T10:07:07.417Z,97.30
2019-03-25T10:09:38.174Z,96.60
2019-03-25T10:12:08.496Z,95.80
2019-03-25T10:14:38.714Z,95.90
2019-03-25T10:17:09.003Z,94.70
2019-03-25T10:19:47.101Z,95.10
2019-03-25T10:22:19.736Z,94.70
2019-03-25T10:24:52.487Z,95.10
2019-03-25T10:27:24.398Z,95.40
2019-03-25T10:30:10.410Z,95.50
2019-03-25T10:32:40.602Z,94.70
2019-03-25T10:35:11.121Z,90.30
2019-03-25T10:37:41.701Z,90.40
2019-03-25T10:40:12.157Z,88.00
2019-03-25T10:42:42.337Z,90.60
2019-03-25T10:45:13.079Z,89.70
2019-03-25T10:47:43.285Z,84.80
2019-03-25T10:50:13.896Z,83.30
2019-03-25T10:52:44.187Z,84.80
2019-03-25T10:55:14.567Z,88.60
2019-03-25T10:57:44.788Z,90.90
2019-03-25T11:00:15.901Z,99.90
2019-03-25T11:02:46.693Z,99.90
2019-03-25T11:05:17.043Z,99.90
2019-03-25T11:07:47.359Z,99.90
2019-03-25T11:10:17.830Z,99.90
2019-03-25T11:12:47.993Z,99.90
2019-03-25T11:15:18.757Z,99.80
2019-03-25T11:17:48.941Z,99.90
2019-03-25T11:20:19.537Z,99.90
2019-03-25T11:22:53.994Z,99.90
2019-03-25T11:25:25.222Z,99.90
2019-03-25T11:27:56.485Z,93.90
2019-03-25T11:31:03.080Z,88.90
2019-03-25T11:33:33.391Z,80.50
2019-03-25T11:36:06.654Z,65.20
2019-03-25T11:38:37.039Z,58.70
2019-03-25T11:41:07.315Z,58.10
2019-03-25T11:43:37.528Z,57.10
2019-03-25T11:46:14.414Z,54.90
2019-03-25T11:48:44.595Z,55.50
2019-03-25T11:51:14.984Z,58.40
2019-03-25T11:53:46.023Z,59.20
2019-03-25T11:56:16.208Z,60.50
2019-03-25T11:58:46.511Z,57.40
2019-03-25T12:01:16.682Z,49.00
2019-03-25T12:03:46.920Z,45.90
2019-03-25T12:06:17.105Z,44.70
2019-03-25T12:08:47.544Z,44.80
2019-03-25T12:11:17.842Z,45.00
2019-03-25T12:13:48.084Z,55.20
2019-03-25T12:16:18.530Z,72.70
2019-03-25T12:18:48.705Z,1.00
2019-03-25T12:21:18.864Z,1.00
2019-03-25T12:23:49.357Z,23.70
2019-03-25T12:26:19.507Z,12.60
2019-03-25T12:28:49.949Z,99.90
2019-03-25T12:31:20.220Z,99.90
2019-03-25T12:33:50.658Z,99.90
2019-03-25T12:36:20.790Z,39.50
2019-03-25T12:38:51.205Z,1.00
2019-03-25T12:41:21.659Z,91.40
2019-03-25T12:43:51.919Z,87.10
2019-03-25T12:46:22.194Z,75.20
2019-03-25T12:48:52.385Z,53.80
2019-03-25T12:51:22.612Z,52.70
2019-03-25T12:53:52.948Z,62.50
2019-03-25T12:56:23.115Z,79.10
2019-03-25T12:58:53.389Z,74.90
2019-03-25T13:01:23.585Z,55.60
2019-03-25T13:03:53.747Z,55.20
2019-03-25T13:06:24.206Z,59.70
2019-03-25T13:08:54.400Z,65.80
2019-03-25T13:11:24.800Z,71.80
2019-03-25T13:13:55.217Z,72.50
2019-03-25T13:16:25.484Z,80.50
2019-03-25T13:18:56.695Z,1.00
2019-03-25T13:21:27.318Z,99.90
2019-03-25T13:23:58.054Z,1.00
2019-03-25T13:26:28.950Z,1.00
2019-03-25T13:29:02.313Z,1.00
2019-03-25T13:31:33.355Z,1.00
2019-03-25T13:34:03.586Z,99.90
2019-03-25T13:36:33.981Z,99.90
2019-03-25T13:39:05.846Z,99.90
2019-03-25T13:41:36.312Z,98.30
2019-03-25T13:44:06.607Z,93.30
2019-03-25T13:46:37.230Z,81.40
2019-03-25T13:49:07.458Z,61.20
2019-03-25T13:51:37.627Z,50.90
2019-03-25T13:54:07.900Z,45.20
2019-03-25T13:56:38.097Z,42.10
2019-03-25T13:59:08.587Z,46.90
2019-03-25T14:01:38.890Z,47.70
2019-03-25T14:04:09.005Z,47.80
2019-03-25T14:06:39.339Z,46.60
2019-03-25T14:09:09.622Z,49.70
2019-03-25T14:11:39.950Z,52.70
2019-03-25T14:14:10.364Z,52.40
2019-03-25T14:16:40.746Z,50.40
2019-03-25T14:19:11.322Z,44.50
2019-03-25T14:21:41.825Z,42.70
2019-03-25T14:24:12.214Z,43.40
2019-03-25T14:26:43.069Z,51.60
2019-03-25T14:29:13.605Z,67.20
2019-03-25T14:31:43.942Z,86.90
2019-03-25T14:34:14.991Z,90.30
2019-03-25T14:36:45.522Z,91.90
2019-03-25T14:39:16.952Z,94.20
2019-03-25T14:41:48.275Z,95.20
2019-03-25T14:44:30.927Z,96.30
2019-03-25T14:47:01.707Z,98.00
2019-03-25T14:49:32.316Z,99.90
2019-03-25T14:52:03.088Z,99.90
2019-03-25T14:54:33.542Z,99.90
2019-03-25T14:57:04.097Z,99.90
2019-03-25T14:59:34.906Z,99.90
2019-03-25T15:02:05.664Z,99.90
2019-03-25T15:04:36.209Z,99.90
2019-03-25T15:07:06.861Z,99.90
2019-03-25T15:09:37.487Z,99.90
2019-03-25T15:12:08.077Z,99.90
2019-03-25T15:14:38.894Z,99.90
2019-03-25T15:17:09.741Z,99.90
2019-03-25T15:19:40.658Z,99.90
2019-03-25T15:22:11.208Z,99.90
2019-03-25T15:24:42.815Z,99.90
2019-03-25T15:27:13.303Z,99.90
2019-03-25T15:29:44.042Z,99.90
2019-03-25T15:32:14.776Z,99.90
2019-03-25T15:34:45.374Z,99.90
2019-03-25T15:37:15.993Z,99.90
2019-03-25T15:39:47.270Z,99.90
2019-03-25T15:42:19.820Z,99.90
2019-03-25T15:44:57.798Z,99.90
2019-03-25T15:47:34.380Z,99.90
2019-03-25T15:50:11.489Z,99.90
2019-03-25T15:52:46.149Z,99.90
2019-03-25T15:55:17.280Z,99.90
2019-03-25T15:57:48.699Z,99.90
2019-03-25T16:00:21.639Z,99.90
2019-03-25T16:02:54.461Z,99.90
2019-03-25T16:05:27.060Z,99.90
2019-03-25T16:07:57.719Z,99.90
2019-03-25T16:10:28.256Z,99.90
2019-03-25T16:12:58.849Z,99.90
2019-03-25T16:15:40.647Z,99.90
2019-03-25T16:18:18.081Z,99.90
2019-03-25T16:20:48.846Z,99.90
2019-03-25T16:23:19.887Z,99.90
2019-03-25T16:25:50.453Z,99.90
2019-03-25T16:28:21.374Z,99.90
2019-03-25T16:30:58.571Z,99.90
2019-03-25T16:33:25.844Z,99.90
2019-03-25T16:36:05.150Z,99.90
2019-03-25T16:38:35.825Z,99.90
2019-03-25T16:41:06.747Z,99.90
2019-03-25T16:43:37.473Z,99.90
2019-03-25T16:46:08.304Z,99.90
2019-03-25T16:48:38.913Z,99.90
2019-03-25T16:51:09.830Z,99.90
2019-03-25T16:53:40.555Z,99.90
2019-03-25T16:56:11.400Z,99.90
2019-03-25T16:58:41.946Z,99.90
2019-03-25T17:01:12.446Z,99.90
2019-03-25T17:03:43.058Z,99.90
2019-03-25T17:06:13.987Z,99.90
2019-03-25T17:08:44.665Z,99.90
2019-03-25T17:11:15.207Z,99.90
2019-03-25T17:13:46.791Z,99.90
2019-03-25T17:16:18.639Z,99.90
2019-03-25T17:18:49.276Z,99.90
2019-03-25T17:21:19.982Z,99.90
2019-03-25T17:23:50.630Z,99.90
2019-03-25T17:26:21.347Z,99.90
2019-03-25T17:28:53.012Z,99.90
2019-03-25T17:31:23.721Z,99.90
2019-03-25T17:33:54.248Z,99.90
2019-03-25T17:36:24.777Z,99.90
2019-03-25T17:38:55.480Z,99.90
2019-03-25T17:41:26.590Z,99.90
2019-03-25T17:43:57.213Z,99.90
2019-03-25T17:46:27.886Z,99.90
2019-03-25T17:48:58.604Z,99.90
2019-03-25T17:51:29.868Z,99.90
2019-03-25T17:54:00.560Z,99.90
2019-03-25T17:56:31.100Z,99.90
2019-03-25T17:59:02.343Z,99.90
2019-03-25T18:01:37.376Z,99.90
2019-03-25T18:04:08.158Z,99.90
2019-03-25T18:06:38.797Z,99.90
2019-03-25T18:09:10.965Z,99.90
2019-03-25T18:11:41.634Z,99.90
2019-03-25T18:14:12.303Z,99.90
2019-03-25T18:16:42.984Z,99.90
2019-03-25T18:19:15.189Z,99.90
2019-03-25T18:21:46.091Z,99.90
2019-03-25T18:24:16.899Z,99.90
2019-03-25T18:26:47.553Z,99.90
2019-03-25T18:29:18.068Z,99.90
2019-03-25T18:31:48.522Z,99.90
2019-03-25T18:34:19.087Z,99.90
2019-03-25T18:36:49.611Z,99.90
2019-03-25T18:39:20.111Z,99.90
2019-03-25T18:41:50.805Z,99.90
2019-03-25T18:44:21.492Z,99.90
2019-03-25T18:46:52.254Z,99.90
2019-03-25T18:49:23.011Z,99.90
2019-03-25T18:51:54.051Z,99.90
2019-03-25T18:54:24.632Z,99.90
2019-03-25T18:56:55.257Z,99.90
2019-03-25T18:59:26.051Z,99.90
2019-03-25T19:01:56.602Z,99.90
2019-03-25T19:04:27.491Z,99.90
2019-03-25T19:06:58.385Z,99.90
2019-03-25T19:09:29.634Z,99.90
2019-03-25T19:12:00.752Z,99.90
2019-03-25T19:14:31.404Z,99.90
2019-03-25T19:17:02.031Z,99.90
2019-03-25T19:19:32.465Z,99.90
2019-03-25T19:22:05.339Z,99.90
2019-03-25T19:24:35.820Z,99.90
2019-03-25T19:27:06.290Z,99.90
2019-03-25T19:29:36.749Z,99.90
2019-03-25T19:32:07.376Z,99.90
2019-03-25T19:34:37.991Z,99.90
2019-03-25T19:37:08.397Z,99.90
2019-03-25T19:39:39.073Z,99.90
2019-03-25T19:42:09.760Z,99.90
2019-03-25T19:44:40.179Z,99.90
2019-03-25T19:47:10.753Z,99.90
2019-03-25T19:49:41.443Z,99.90
2019-03-25T19:52:13.483Z,99.90
2019-03-25T19:54:44.080Z,99.90
2019-03-25T19:57:15.896Z,99.90
2019-03-25T19:59:46.447Z,99.90
2019-03-25T20:02:19.260Z,99.90
2019-03-25T20:04:52.325Z,99.90
2019-03-25T20:07:22.776Z,99.90
2019-03-25T20:09:53.297Z,99.90
2019-03-25T20:12:23.795Z,99.90
2019-03-25T20:14:54.416Z,99.90
2019-03-25T20:17:24.877Z,99.90
2019-03-25T20:19:55.359Z,99.90
2019-03-25T20:22:25.918Z,99.90
2019-03-25T20:24:56.375Z,99.90
2019-03-25T20:27:26.914Z,99.90
2019-03-25T20:29:57.491Z,99.90
2019-03-25T20:32:31.947Z,99.90
2019-03-25T20:35:00.371Z,99.90
2019-03-25T20:37:31.099Z,99.90
2019-03-25T20:40:01.758Z,99.90
2019-03-25T20:42:32.391Z,99.90
2019-03-25T20:45:02.947Z,99.90
2019-03-25T20:47:33.468Z,99.90
2019-03-25T20:50:03.917Z,99.90
2019-03-25T20:52:34.507Z,99.90
2019-03-25T20:55:05.633Z,99.90
2019-03-25T20:57:36.275Z,99.90
2019-03-25T21:00:08.651Z,99.90
2019-03-25T21:02:45.013Z,99.90
2019-03-25T21:05:11.233Z,99.90
2019-03-25T21:07:41.779Z,99.90
2019-03-25T21:10:12.482Z,99.90
2019-03-25T21:12:42.946Z,99.90
2019-03-25T21:15:13.499Z,99.90
2019-03-25T21:17:44.009Z,99.90
2019-03-25T21:20:14.620Z,99.90
2019-03-25T21:22:45.068Z,99.90
2019-03-25T21:25:15.427Z,99.90
2019-03-25T21:27:46.071Z,99.90
2019-03-25T21:30:16.786Z,99.90
2019-03-25T21:32:57.654Z,99.90
2019-03-25T21:35:19.638Z,99.90
2019-03-25T21:37:50.118Z,99.90
2019-03-25T21:40:20.577Z,99.90
2019-03-25T21:42:50.954Z,99.90
2019-03-25T21:45:21.383Z,99.90
2019-03-25T21:47:51.899Z,99.90
2019-03-25T21:50:22.106Z,99.90
2019-03-25T21:52:52.664Z,99.90
2019-03-25T21:55:23.116Z,99.90
2019-03-25T21:57:53.390Z,99.90
2019-03-25T22:00:24.270Z,99.90
2019-03-25T22:02:54.407Z,99.90
2019-03-25T22:05:25.875Z,99.90
2019-03-25T22:07:57.404Z,99.90
2019-03-25T22:10:28.479Z,99.90
2019-03-25T22:12:59.092Z,99.90
2019-03-25T22:15:29.786Z,99.90
2019-03-25T22:18:01.406Z,99.90
2019-03-25T22:20:31.841Z,99.90
2019-03-25T22:23:02.367Z,99.90
2019-03-25T22:25:32.779Z,99.90
2019-03-25T22:28:03.301Z,99.90
2019-03-25T22:30:33.844Z,99.90
2019-03-25T22:33:04.043Z,99.90
2019-03-25T22:35:34.102Z,99.90
2019-03-25T22:38:05.098Z,99.90
2019-03-25T22:40:35.175Z,99.90
2019-03-25T22:43:05.451Z,99.90
2019-03-25T22:45:35.534Z,99.90
2019-03-25T22:48:07.314Z,99.90
2019-03-25T22:50:37.339Z,99.90
2019-03-25T22:53:07.539Z,99.90
2019-03-25T22:55:37.593Z,99.90
2019-03-25T22:58:07.744Z,99.90
2019-03-25T23:00:47.702Z,99.90
2019-03-25T23:03:17.962Z,99.90
2019-03-25T23:05:48.384Z,99.90
2019-03-25T23:08:18.451Z,99.90
2019-03-25T23:10:48.554Z,99.90
2019-03-25T23:13:18.583Z,99.90
2019-03-25T23:15:48.675Z,99.90
2019-03-25T23:18:18.760Z,99.90
2019-03-25T23:20:48.872Z,99.90
2019-03-25T23:23:18.957Z,99.90
2019-03-25T23:25:49.112Z,99.90
2019-03-25T23:28:21.846Z,99.90
2019-03-25T23:30:51.890Z,99.90
2019-03-25T23:33:21.923Z,99.90
2019-03-25T23:35:52.034Z,99.90
2019-03-25T23:38:22.107Z,99.90
2019-03-25T23:40:52.181Z,99.90
2019-03-25T23:43:24.178Z,99.90
2019-03-25T23:45:54.277Z,99.90
2019-03-25T23:48:24.371Z,99.90
2019-03-25T23:50:54.558Z,99.90
2019-03-25T23:53:24.611Z,99.90
2019-03-25T23:55:54.741Z,99.90
2019-03-25T23:58:24.847Z,99.90
