createdAt,value
2022-07-29T00:03:17.585Z,466.75
2022-07-29T00:08:49.113Z,467.10
2022-07-29T00:14:21.357Z,467.10
2022-07-29T00:19:53.130Z,467.80
2022-07-29T00:25:24.690Z,467.62
2022-07-29T00:30:56.466Z,467.45
2022-07-29T00:36:28.834Z,467.62
2022-07-29T00:42:00.793Z,467.80
2022-07-29T00:47:32.481Z,468.32
2022-07-29T00:53:04.296Z,468.67
2022-07-29T00:58:36.033Z,469.28
2022-07-29T03:04:51.408Z,474.42
2022-07-29T03:10:23.196Z,474.24
2022-07-29T03:15:55.353Z,474.24
2022-07-29T03:21:26.855Z,474.59
2022-07-29T03:26:58.962Z,474.59
2022-07-29T03:32:30.378Z,474.94
2022-07-29T03:38:02.435Z,474.94
2022-07-29T03:43:34.697Z,474.42
2022-07-29T03:49:06.280Z,474.07
2022-07-29T03:54:38.250Z,473.72
2022-07-29T04:00:09.750Z,473.20
2022-07-29T04:02:32.946Z,473.02
2022-07-29T04:08:04.548Z,473.02
2022-07-29T04:13:36.792Z,472.94
2022-07-29T04:19:08.504Z,472.59
2022-07-29T04:24:44.036Z,472.41
2022-07-29T04:30:12.081Z,471.89
2022-07-29T04:35:47.125Z,471.89
2022-07-29T04:41:15.355Z,471.37
2022-07-29T04:46:47.331Z,471.02
2022-07-29T04:52:19.130Z,470.67
2022-07-29T04:57:50.845Z,470.50
2022-07-29T05:03:22.759Z,470.15
2022-07-29T05:08:54.558Z,469.97
2022-07-29T05:14:26.417Z,469.80
2022-07-29T05:19:58.233Z,469.62
2022-07-29T05:25:42.991Z,469.28
2022-07-29T05:31:01.748Z,469.28
2022-07-29T05:36:33.450Z,469.28
2022-07-29T05:42:05.162Z,469.10
2022-07-29T05:47:37.144Z,468.93
2022-07-29T05:53:19.421Z,468.67
2022-07-29T05:58:40.727Z,468.49
2022-07-29T06:04:12.449Z,468.32
2022-07-29T06:09:44.360Z,468.67
2022-07-29T06:15:16.211Z,468.84
2022-07-29T06:20:47.680Z,468.67
2022-07-29T06:26:19.385Z,468.49
2022-07-29T06:31:51.215Z,468.49
2022-07-29T06:37:23.447Z,468.49
2022-07-29T06:48:27.735Z,468.67
2022-07-29T06:54:02.663Z,468.32
2022-07-29T06:59:35.577Z,468.14
2022-07-29T07:05:03.198Z,467.80
2022-07-29T07:10:34.931Z,467.45
2022-07-29T07:16:06.590Z,467.45
2022-07-29T07:21:38.389Z,467.45
2022-07-29T07:27:10.189Z,467.80
2022-07-29T07:32:42.137Z,468.32
2022-07-29T07:38:13.663Z,468.67
2022-07-29T07:43:45.528Z,468.84
2022-07-29T07:49:17.637Z,468.84
2022-07-29T07:54:48.977Z,468.84
2022-07-29T08:00:23.274Z,468.93
2022-07-29T08:05:52.412Z,469.10
2022-07-29T08:11:24.002Z,469.10
2022-07-29T08:16:55.860Z,468.93
2022-07-29T08:22:27.555Z,468.93
2022-07-29T08:27:59.559Z,469.28
2022-07-29T08:33:31.586Z,469.10
2022-07-29T08:39:03.935Z,469.28
2022-07-29T08:44:35.862Z,469.10
2022-07-29T08:50:07.697Z,469.10
2022-07-29T08:55:39.726Z,468.84
2022-07-29T09:01:12.417Z,468.49
2022-07-29T09:06:43.529Z,468.14
2022-07-29T09:12:28.910Z,468.14
2022-07-29T09:17:46.943Z,467.62
2022-07-29T09:23:23.058Z,467.97
2022-07-29T09:28:50.629Z,468.32
2022-07-29T09:34:22.445Z,467.97
2022-07-29T09:39:54.185Z,468.32
2022-07-29T09:45:25.928Z,468.32
2022-07-29T09:50:57.791Z,468.49
2022-07-29T09:56:29.277Z,468.32
2022-07-29T10:02:01.082Z,468.14
2022-07-29T10:07:33.085Z,468.14
2022-07-29T10:13:09.001Z,468.49
2022-07-29T10:18:36.714Z,468.49
2022-07-29T10:24:15.109Z,468.67
2022-07-29T10:29:40.224Z,468.67
2022-07-29T10:35:12.225Z,468.93
2022-07-29T10:40:43.894Z,469.28
2022-07-29T10:51:47.963Z,469.28
2022-07-29T11:02:49.880Z,469.97
2022-07-29T11:08:21.017Z,469.97
2022-07-29T11:13:53.169Z,470.32
2022-07-29T11:19:29.885Z,470.50
2022-07-29T11:24:56.217Z,470.50
2022-07-29T11:30:35.000Z,470.50
2022-07-29T11:41:38.318Z,471.37
2022-07-29T11:47:10.284Z,471.89
2022-07-29T11:58:13.814Z,472.06
2022-07-29T12:03:46.157Z,472.41
2022-07-29T12:17:06.406Z,473.20
2022-07-29T12:22:37.188Z,473.02
2022-07-29T12:28:08.982Z,473.72
2022-07-29T12:33:40.514Z,474.07
2022-07-29T12:39:11.745Z,474.59
2022-07-29T12:55:46.926Z,474.94
2022-07-29T13:01:18.487Z,474.94
2022-07-29T13:12:23.078Z,475.11
2022-07-29T13:17:54.755Z,475.29
2022-07-29T13:23:26.322Z,475.11
2022-07-29T13:28:58.048Z,474.77
2022-07-29T13:34:30.107Z,474.24
2022-07-29T13:40:01.703Z,473.89
2022-07-29T13:45:33.896Z,474.07
2022-07-29T13:51:05.854Z,474.59
2022-07-29T13:56:38.079Z,475.46
2022-07-29T14:02:09.880Z,476.33
2022-07-29T14:13:24.326Z,476.86
2022-07-29T14:18:43.073Z,476.51
2022-07-29T14:24:18.069Z,476.68
2022-07-29T14:29:47.232Z,476.86
2022-07-29T14:35:19.152Z,477.03
2022-07-29T14:40:51.081Z,476.86
2022-07-29T14:46:22.700Z,477.03
2022-07-29T14:51:54.310Z,476.51
2022-07-29T14:57:25.919Z,476.33
2022-07-29T15:03:02.274Z,475.99
2022-07-29T15:08:29.425Z,475.99
2022-07-29T15:14:01.098Z,475.11
2022-07-29T15:25:03.114Z,474.24
2022-07-29T15:30:34.811Z,474.24
2022-07-29T15:36:06.676Z,474.24
2022-07-29T15:41:38.433Z,474.59
2022-07-29T15:47:10.018Z,474.94
2022-07-29T15:52:41.415Z,474.77
2022-07-29T15:58:13.052Z,475.11
2022-07-29T16:03:46.334Z,474.77
2022-07-29T16:09:16.293Z,474.59
2022-07-29T16:14:48.447Z,474.59
2022-07-29T16:20:20.120Z,474.24
2022-07-29T16:26:00.541Z,473.89
2022-07-29T16:31:23.351Z,473.89
2022-07-29T16:36:54.665Z,473.55
2022-07-29T16:42:45.555Z,472.76
2022-07-29T16:48:00.930Z,472.06
2022-07-29T16:53:30.244Z,471.02
2022-07-29T16:59:01.057Z,470.32
2022-07-29T17:04:32.875Z,469.45
2022-07-29T17:10:04.812Z,468.67
2022-07-29T17:15:36.546Z,468.14
2022-07-29T17:21:08.383Z,467.62
2022-07-29T17:26:40.251Z,466.58
2022-07-29T17:32:11.953Z,464.75
2022-07-29T17:37:43.876Z,463.01
2022-07-29T17:43:16.039Z,460.57
2022-07-29T17:48:47.654Z,460.22
2022-07-29T17:54:19.495Z,459.61
2022-07-29T17:59:51.173Z,459.44
2022-07-29T18:05:23.209Z,459.26
2022-07-29T18:10:54.695Z,458.92
2022-07-29T18:16:26.900Z,458.57
2022-07-29T18:22:03.534Z,458.22
2022-07-29T18:27:30.495Z,457.70
2022-07-29T18:33:20.837Z,457.52
2022-07-29T18:38:34.314Z,457.00
2022-07-29T18:44:05.957Z,456.65
2022-07-29T18:49:37.766Z,456.30
2022-07-29T18:55:09.615Z,455.70
2022-07-29T19:00:41.550Z,455.17
2022-07-29T19:06:13.280Z,454.48
2022-07-29T19:11:44.869Z,453.96
2022-07-29T19:17:16.883Z,453.96
2022-07-29T19:22:48.520Z,453.78
2022-07-29T19:28:20.245Z,453.43
2022-07-29T19:33:51.871Z,452.91
2022-07-29T19:39:35.367Z,452.56
2022-07-29T19:44:55.464Z,452.04
2022-07-29T19:50:27.590Z,451.87
2022-07-29T19:55:59.223Z,451.35
2022-07-29T20:01:31.190Z,451.26
2022-07-29T20:07:03.027Z,451.09
2022-07-29T20:12:34.756Z,450.91
2022-07-29T20:18:06.740Z,450.74
2022-07-29T20:23:38.514Z,450.56
2022-07-29T20:29:10.040Z,450.56
2022-07-29T20:34:41.968Z,450.56
2022-07-29T20:40:13.839Z,450.56
2022-07-29T20:45:45.736Z,450.91
2022-07-29T20:51:17.737Z,450.91
2022-07-29T20:56:49.657Z,451.26
2022-07-29T21:02:22.919Z,451.35
2022-07-29T21:07:58.083Z,451.35
2022-07-29T21:13:26.447Z,451.52
2022-07-29T21:18:58.047Z,451.52
2022-07-29T21:24:32.756Z,451.69
2022-07-29T21:30:05.220Z,451.69
2022-07-29T21:36:07.314Z,451.35
2022-07-29T21:41:09.104Z,450.91
2022-07-29T21:46:41.196Z,450.91
2022-07-29T21:52:13.195Z,450.39
2022-07-29T21:57:45.218Z,450.22
2022-07-29T22:03:17.228Z,450.04
2022-07-29T22:08:52.520Z,450.22
2022-07-29T22:14:24.410Z,450.04
2022-07-29T22:19:56.562Z,450.22
2022-07-29T22:25:28.474Z,450.04
2022-07-29T22:31:00.336Z,450.22
2022-07-29T22:36:32.360Z,449.87
2022-07-29T22:42:04.618Z,449.69
2022-07-29T22:53:08.270Z,450.04
2022-07-29T22:58:40.100Z,450.39
2022-07-29T23:04:12.143Z,450.91
2022-07-29T23:09:43.778Z,451.35
2022-07-29T23:15:15.632Z,451.87
2022-07-29T23:20:47.525Z,452.56
2022-07-29T23:26:19.603Z,453.43
2022-07-29T23:31:51.800Z,453.96
2022-07-29T23:37:23.653Z,453.96
2022-07-29T23:42:55.782Z,454.48
2022-07-29T23:48:27.672Z,454.83
2022-07-29T23:53:59.705Z,455.00
2022-07-29T23:59:31.817Z,455.17
