createdAt,value
2018-11-20T00:00:04.991Z,81.59
2018-11-20T00:02:53.762Z,81.08
2018-11-20T00:05:41.430Z,81.12
2018-11-20T00:08:30.506Z,81.34
2018-11-20T00:11:19.598Z,81.17
2018-11-20T00:14:23.570Z,81.05
2018-11-20T00:17:12.690Z,81.86
2018-11-20T00:20:07.700Z,81.61
2018-11-20T00:22:55.974Z,81.30
2018-11-20T00:25:37.165Z,81.26
2018-11-20T00:28:32.258Z,80.95
2018-11-20T00:31:36.374Z,80.74
2018-11-20T00:34:19.498Z,81.03
2018-11-20T00:37:11.325Z,81.14
2018-11-20T00:40:09.092Z,81.20
2018-11-20T00:43:04.709Z,80.95
2018-11-20T00:45:52.569Z,81.15
2018-11-20T00:48:53.696Z,80.77
2018-11-20T00:51:42.644Z,80.80
2018-11-20T00:54:40.624Z,81.02
2018-11-20T00:57:29.787Z,80.24
2018-11-20T01:00:30.121Z,80.37
2018-11-20T01:03:37.643Z,80.24
2018-11-20T01:06:38.854Z,80.98
2018-11-20T01:09:31.584Z,80.72
2018-11-20T01:12:23.388Z,80.66
2018-11-20T01:15:11.157Z,79.98
2018-11-20T01:17:54.145Z,80.28
2018-11-20T01:20:41.913Z,79.86
2018-11-20T01:23:29.645Z,80.12
2018-11-20T01:26:17.374Z,79.66
2018-11-20T01:29:06.536Z,79.93
2018-11-20T01:31:55.600Z,79.87
2018-11-20T01:34:44.686Z,79.69
2018-11-20T01:37:31.470Z,79.67
2018-11-20T01:40:07.382Z,79.24
2018-11-20T01:43:08.365Z,79.61
2018-11-20T01:46:03.252Z,80.05
2018-11-20T01:48:52.330Z,79.64
2018-11-20T01:51:39.855Z,79.94
2018-11-20T01:54:27.793Z,79.31
2018-11-20T01:57:15.726Z,79.22
2018-11-20T02:00:16.871Z,79.86
2018-11-20T02:02:56.792Z,79.92
2018-11-20T02:05:39.227Z,79.66
2018-11-20T02:08:28.328Z,78.61
2018-11-20T02:11:16.236Z,78.97
2018-11-20T02:14:22.689Z,78.88
2018-11-20T02:17:41.255Z,79.48
2018-11-20T02:20:24.081Z,79.17
2018-11-20T02:23:11.942Z,79.50
2018-11-20T02:26:09.911Z,79.06
2018-11-20T02:28:57.909Z,79.01
2018-11-20T02:32:05.096Z,78.89
2018-11-20T02:35:06.242Z,79.75
2018-11-20T02:38:13.609Z,78.83
2018-11-20T02:41:08.534Z,79.03
2018-11-20T02:43:53.587Z,79.94
2018-11-20T02:46:36.283Z,79.35
2018-11-20T02:49:28.144Z,79.70
2018-11-20T02:52:23.044Z,79.77
2018-11-20T02:55:21.033Z,79.83
2018-11-20T02:58:28.403Z,79.87
2018-11-20T03:01:16.563Z,79.35
2018-11-20T03:04:06.632Z,79.67
2018-11-20T03:06:57.902Z,80.05
2018-11-20T03:10:01.857Z,79.52
2018-11-20T03:12:56.961Z,80.16
2018-11-20T03:15:42.467Z,80.11
2018-11-20T03:18:26.673Z,79.96
2018-11-20T03:21:24.967Z,80.36
2018-11-20T03:24:16.897Z,80.71
2018-11-20T03:26:58.785Z,80.21
2018-11-20T03:30:43.767Z,80.27
2018-11-20T03:33:31.500Z,80.24
2018-11-20T03:36:19.416Z,80.93
2018-11-20T03:39:11.158Z,80.69
2018-11-20T03:42:00.367Z,80.98
2018-11-20T03:45:01.262Z,81.71
2018-11-20T03:47:53.110Z,80.81
2018-11-20T03:50:44.753Z,81.65
2018-11-20T03:53:32.342Z,81.33
2018-11-20T03:56:24.270Z,80.67
2018-11-20T03:59:16.096Z,80.87
2018-11-20T04:01:56.558Z,81.35
2018-11-20T04:04:45.598Z,81.39
2018-11-20T04:07:40.417Z,81.87
2018-11-20T04:10:27.437Z,81.73
2018-11-20T04:13:22.329Z,81.63
2018-11-20T04:16:17.332Z,81.31
2018-11-20T04:19:12.434Z,81.70
2018-11-20T04:22:00.370Z,81.75
2018-11-20T04:25:04.691Z,81.87
2018-11-20T04:27:46.380Z,82.03
2018-11-20T04:30:57.869Z,82.11
2018-11-20T04:34:12.851Z,81.74
2018-11-20T04:37:00.365Z,81.48
2018-11-20T04:40:02.657Z,81.74
2018-11-20T04:42:51.755Z,81.69
2018-11-20T04:45:59.089Z,81.35
2018-11-20T04:48:40.285Z,81.11
2018-11-20T04:51:28.104Z,81.43
2018-11-20T04:54:17.163Z,81.79
2018-11-20T04:57:15.317Z,81.41
2018-11-20T04:59:56.413Z,81.76
2018-11-20T05:02:43.960Z,81.65
2018-11-20T05:05:31.672Z,80.75
2018-11-20T05:08:10.066Z,80.92
2018-11-20T05:11:08.055Z,80.75
2018-11-20T05:13:53.288Z,80.66
2018-11-20T05:16:48.289Z,80.48
2018-11-20T05:19:35.962Z,80.88
2018-11-20T05:22:26.815Z,81.36
2018-11-20T05:25:31.287Z,81.16
2018-11-20T05:28:20.455Z,81.25
2018-11-20T05:31:27.766Z,82.02
2018-11-20T05:34:15.579Z,81.74
2018-11-20T05:37:03.516Z,82.23
2018-11-20T05:39:58.354Z,82.62
2018-11-20T05:42:47.474Z,82.46
2018-11-20T05:45:48.413Z,82.39
2018-11-20T05:48:36.002Z,82.24
2018-11-20T05:51:23.777Z,82.66
2018-11-20T05:54:15.805Z,82.51
2018-11-20T05:57:05.118Z,82.73
2018-11-20T06:00:06.449Z,82.72
2018-11-20T06:03:01.424Z,82.52
2018-11-20T06:05:50.478Z,82.56
2018-11-20T06:08:42.320Z,82.50
2018-11-20T06:11:30.048Z,81.27
2018-11-20T06:14:17.780Z,81.53
2018-11-20T06:17:05.614Z,81.88
2018-11-20T06:19:43.322Z,81.75
2018-11-20T06:22:31.138Z,81.43
2018-11-20T06:25:25.889Z,81.65
2018-11-20T06:28:06.959Z,82.45
2018-11-20T06:30:54.743Z,82.16
2018-11-20T06:33:42.780Z,82.78
2018-11-20T06:36:31.433Z,82.62
2018-11-20T06:39:19.171Z,82.67
2018-11-20T06:42:10.921Z,83.21
2018-11-20T06:45:05.899Z,83.02
2018-11-20T06:48:00.655Z,83.22
2018-11-20T06:51:04.908Z,82.81
2018-11-20T06:53:52.638Z,82.53
2018-11-20T06:56:38.728Z,82.77
2018-11-20T06:59:26.133Z,82.71
2018-11-20T07:02:18.084Z,82.28
2018-11-20T07:05:05.715Z,82.53
2018-11-20T07:07:53.251Z,82.58
2018-11-20T07:10:40.969Z,82.54
2018-11-20T07:13:54.277Z,82.49
2018-11-20T07:16:52.785Z,82.67
2018-11-20T07:19:59.207Z,82.35
2018-11-20T07:22:48.318Z,82.05
2018-11-20T07:25:40.202Z,82.79
2018-11-20T07:28:44.259Z,82.84
2018-11-20T07:31:33.474Z,82.72
2018-11-20T07:34:21.260Z,82.80
2018-11-20T07:37:09.093Z,82.48
2018-11-20T07:40:00.922Z,82.38
2018-11-20T07:42:48.659Z,82.74
2018-11-20T07:45:36.893Z,82.88
2018-11-20T07:48:25.033Z,83.28
2018-11-20T07:51:17.003Z,83.19
2018-11-20T07:54:04.692Z,82.93
2018-11-20T07:57:06.148Z,82.56
2018-11-20T08:00:07.494Z,83.36
2018-11-20T08:02:56.555Z,82.69
2018-11-20T08:05:52.467Z,83.37
2018-11-20T08:08:56.543Z,83.10
2018-11-20T08:11:57.745Z,83.18
2018-11-20T08:14:53.184Z,83.06
2018-11-20T08:17:57.167Z,82.88
2018-11-20T08:20:49.031Z,82.57
2018-11-20T08:23:50.150Z,82.64
2018-11-20T08:26:54.097Z,82.47
2018-11-20T08:30:01.022Z,82.27
2018-11-20T08:32:55.717Z,82.01
2018-11-20T08:35:43.242Z,82.19
2018-11-20T08:38:30.853Z,82.08
2018-11-20T08:41:18.819Z,82.77
2018-11-20T08:44:06.579Z,82.79
2018-11-20T08:46:54.178Z,82.79
2018-11-20T08:49:42.113Z,83.18
2018-11-20T08:52:31.589Z,82.66
2018-11-20T08:55:35.803Z,82.93
2018-11-20T08:58:20.260Z,83.51
2018-11-20T09:01:06.374Z,83.35
2018-11-20T09:04:13.640Z,83.30
2018-11-20T09:07:08.656Z,83.45
2018-11-20T09:10:04.102Z,83.03
2018-11-20T09:12:51.828Z,83.06
2018-11-20T09:15:39.322Z,83.81
2018-11-20T09:18:20.489Z,83.54
2018-11-20T09:21:12.358Z,83.72
2018-11-20T09:23:59.900Z,83.64
2018-11-20T09:27:00.936Z,83.52
2018-11-20T09:29:49.128Z,83.39
2018-11-20T09:32:29.197Z,83.31
2018-11-20T09:35:36.570Z,83.44
2018-11-20T09:38:24.199Z,83.86
2018-11-20T09:41:17.562Z,83.43
2018-11-20T09:44:21.490Z,83.50
2018-11-20T09:47:10.709Z,83.74
2018-11-20T09:49:58.374Z,83.46
2018-11-20T09:52:47.494Z,83.91
2018-11-20T09:55:48.887Z,83.69
2018-11-20T09:58:36.616Z,83.71
2018-11-20T10:01:28.959Z,83.92
2018-11-20T10:04:20.781Z,83.29
2018-11-20T10:07:08.563Z,83.61
2018-11-20T10:09:59.993Z,83.27
2018-11-20T10:12:47.763Z,83.50
2018-11-20T10:15:43.379Z,83.39
2018-11-20T10:18:32.483Z,83.39
2018-11-20T10:21:20.641Z,83.59
2018-11-20T10:24:12.306Z,84.53
2018-11-20T10:27:04.135Z,84.57
2018-11-20T10:30:05.085Z,84.15
2018-11-20T10:32:54.174Z,84.58
2018-11-20T10:35:43.304Z,84.54
2018-11-20T10:38:47.621Z,84.35
2018-11-20T10:41:39.861Z,84.84
2018-11-20T10:44:19.010Z,86.51
2018-11-20T10:47:26.597Z,86.65
2018-11-20T10:50:22.312Z,86.90
2018-11-20T10:53:21.510Z,86.60
2018-11-20T10:56:09.150Z,86.67
2018-11-20T10:58:58.408Z,86.89
2018-11-20T11:01:46.339Z,86.72
2018-11-20T11:04:33.658Z,87.22
2018-11-20T11:07:21.412Z,86.98
2018-11-20T11:09:56.276Z,87.05
2018-11-20T11:12:51.839Z,87.09
2018-11-20T11:15:57.542Z,87.52
2018-11-20T11:18:49.412Z,87.43
2018-11-20T11:24:30.714Z,88.32
2018-11-20T11:27:22.418Z,88.50
2018-11-20T11:30:26.660Z,87.94
2018-11-20T11:33:14.491Z,87.78
2018-11-20T11:36:02.222Z,87.80
2018-11-20T11:38:57.078Z,87.90
2018-11-20T11:41:44.755Z,88.04
2018-11-20T11:44:36.650Z,88.43
2018-11-20T11:47:25.843Z,88.54
2018-11-20T11:50:13.370Z,88.10
2018-11-20T11:53:02.434Z,87.96
2018-11-20T11:55:50.267Z,87.99
2018-11-20T11:58:45.002Z,88.68
2018-11-20T12:04:18.596Z,89.10
2018-11-20T12:07:10.506Z,88.93
2018-11-20T12:10:14.697Z,89.06
2018-11-20T12:13:06.860Z,89.24
2018-11-20T12:16:14.208Z,89.06
2018-11-20T12:19:12.658Z,88.77
2018-11-20T12:21:59.134Z,89.48
2018-11-20T12:24:50.791Z,89.34
2018-11-20T12:27:40.445Z,88.93
2018-11-20T12:30:32.680Z,88.88
2018-11-20T12:33:38.633Z,88.44
2018-11-20T12:36:26.361Z,88.83
2018-11-20T12:39:30.590Z,89.35
2018-11-20T12:42:29.037Z,89.45
2018-11-20T12:45:27.330Z,90.01
2018-11-20T12:48:12.413Z,90.24
2018-11-20T12:51:00.880Z,90.61
2018-11-20T12:53:48.469Z,90.87
2018-11-20T12:56:37.649Z,91.01
2018-11-20T12:59:29.784Z,90.58
2018-11-20T13:02:18.838Z,90.40
2018-11-20T13:05:16.909Z,90.73
2018-11-20T13:08:03.833Z,90.16
2018-11-20T13:10:55.353Z,90.25
2018-11-20T13:13:47.982Z,90.01
2018-11-20T13:16:33.538Z,89.89
2018-11-20T13:19:40.817Z,90.05
2018-11-20T13:22:27.491Z,90.01
2018-11-20T13:25:15.206Z,89.87
2018-11-20T13:28:19.423Z,89.45
2018-11-20T13:31:20.503Z,89.01
2018-11-20T13:34:25.100Z,88.38
2018-11-20T13:37:19.638Z,88.29
2018-11-20T13:40:17.641Z,88.04
2018-11-20T13:43:06.513Z,87.90
2018-11-20T13:45:55.678Z,87.58
2018-11-20T13:48:47.505Z,88.10
2018-11-20T13:51:54.899Z,87.16
2018-11-20T13:54:43.466Z,87.53
2018-11-20T13:57:47.674Z,88.21
2018-11-20T14:00:39.203Z,88.50
2018-11-20T14:03:21.266Z,88.08
2018-11-20T14:06:09.222Z,87.69
2018-11-20T14:09:12.254Z,87.82
2018-11-20T14:12:01.476Z,88.33
2018-11-20T14:14:38.891Z,88.08
2018-11-20T14:17:39.387Z,87.81
2018-11-20T14:20:46.568Z,88.13
2018-11-20T14:23:47.544Z,88.36
2018-11-20T14:26:39.965Z,88.31
2018-11-20T14:29:31.815Z,88.49
2018-11-20T14:32:19.226Z,88.36
2018-11-20T14:35:26.540Z,87.42
2018-11-20T14:38:11.740Z,86.52
2018-11-20T14:40:55.870Z,85.42
2018-11-20T14:43:47.768Z,86.02
2018-11-20T14:46:39.529Z,86.34
2018-11-20T14:49:31.418Z,85.28
2018-11-20T14:52:32.565Z,84.63
2018-11-20T14:55:20.184Z,84.64
2018-11-20T14:57:58.292Z,84.78
2018-11-20T15:00:56.340Z,85.81
2018-11-20T15:03:38.871Z,86.14
2018-11-20T15:06:33.976Z,86.13
2018-11-20T15:09:22.117Z,85.76
2018-11-20T15:12:29.201Z,85.69
2018-11-20T15:15:36.490Z,86.56
2018-11-20T15:18:24.223Z,86.03
2018-11-20T15:21:10.418Z,86.00
2018-11-20T15:23:47.396Z,86.40
2018-11-20T15:26:36.566Z,86.04
2018-11-20T15:29:24.806Z,86.85
2018-11-20T15:32:13.888Z,86.61
2018-11-20T15:35:05.288Z,87.57
2018-11-20T15:37:57.070Z,87.54
2018-11-20T15:40:46.181Z,87.79
2018-11-20T15:43:35.339Z,87.55
2018-11-20T15:46:36.716Z,87.69
2018-11-20T15:49:35.181Z,87.87
2018-11-20T15:52:13.155Z,87.55
2018-11-20T15:55:10.132Z,87.23
2018-11-20T15:58:11.162Z,87.83
2018-11-20T16:01:03.198Z,87.50
2018-11-20T16:03:51.032Z,87.79
2018-11-20T16:06:38.870Z,87.52
2018-11-20T16:09:27.935Z,87.88
2018-11-20T16:12:16.582Z,87.64
2018-11-20T16:15:14.447Z,87.07
2018-11-20T16:18:03.617Z,87.54
2018-11-20T16:21:10.996Z,87.69
2018-11-20T16:23:58.942Z,87.82
2018-11-20T16:26:46.673Z,87.40
2018-11-20T16:29:38.503Z,87.11
2018-11-20T16:32:26.288Z,86.65
2018-11-20T16:35:30.561Z,85.91
2018-11-20T16:38:22.371Z,85.37
2018-11-20T16:41:14.008Z,84.61
2018-11-20T16:43:55.793Z,85.17
2018-11-20T16:46:46.703Z,85.28
2018-11-20T16:49:35.875Z,85.83
2018-11-20T16:52:39.978Z,86.16
2018-11-20T16:55:27.824Z,86.19
2018-11-20T16:58:22.925Z,85.59
2018-11-20T17:01:27.535Z,85.95
2018-11-20T17:04:15.176Z,86.31
2018-11-20T17:07:04.334Z,86.04
2018-11-20T17:10:02.488Z,85.14
2018-11-20T17:12:54.236Z,84.37
2018-11-20T17:15:54.983Z,83.34
2018-11-20T17:18:42.604Z,82.96
2018-11-20T17:21:30.438Z,83.67
2018-11-20T17:24:16.964Z,82.99
2018-11-20T17:27:04.769Z,82.60
2018-11-20T17:29:47.999Z,82.91
2018-11-20T17:32:37.172Z,83.47
2018-11-20T17:35:32.537Z,83.04
2018-11-20T17:38:20.203Z,83.34
2018-11-20T17:41:08.036Z,82.78
2018-11-20T17:43:55.635Z,83.11
2018-11-20T17:46:47.489Z,83.89
2018-11-20T17:49:35.325Z,84.31
2018-11-20T17:52:33.193Z,83.69
2018-11-20T17:55:21.140Z,84.13
2018-11-20T17:58:10.299Z,84.24
2018-11-20T18:01:02.326Z,84.58
2018-11-20T18:03:57.429Z,85.05
2018-11-20T18:06:38.131Z,84.64
2018-11-20T18:09:27.637Z,84.54
2018-11-20T18:12:18.950Z,84.56
2018-11-20T18:15:08.265Z,84.03
2018-11-20T18:18:08.460Z,83.62
2018-11-20T18:21:01.859Z,82.84
2018-11-20T18:23:52.063Z,83.00
2018-11-20T18:26:41.622Z,83.13
2018-11-20T18:29:30.656Z,83.45
2018-11-20T18:32:23.117Z,83.67
2018-11-20T18:35:11.728Z,83.22
2018-11-20T18:38:12.786Z,83.39
2018-11-20T18:41:14.281Z,83.22
2018-11-20T18:44:02.087Z,82.80
2018-11-20T18:46:59.957Z,82.08
2018-11-20T18:49:47.790Z,82.26
2018-11-20T18:52:35.634Z,82.16
2018-11-20T18:55:25.406Z,81.90
2018-11-20T18:58:17.337Z,82.77
2018-11-20T19:01:12.306Z,82.25
2018-11-20T19:04:44.501Z,81.54
2018-11-20T19:07:35.804Z,81.25
2018-11-20T19:10:25.424Z,81.46
2018-11-20T19:13:19.512Z,80.77
2018-11-20T19:16:06.598Z,81.51
2018-11-20T19:19:10.201Z,81.07
2018-11-20T19:22:06.939Z,80.85
2018-11-20T19:24:54.261Z,81.14
2018-11-20T19:27:41.285Z,82.33
2018-11-20T19:30:32.695Z,81.57
2018-11-20T19:33:32.201Z,82.54
2018-11-20T19:36:19.323Z,81.62
2018-11-20T19:39:06.640Z,82.79
2018-11-20T19:41:53.763Z,83.92
2018-11-20T19:44:48.437Z,83.17
2018-11-20T19:47:39.688Z,83.61
2018-11-20T19:50:32.364Z,83.05
2018-11-20T19:53:27.112Z,82.55
2018-11-20T19:56:16.478Z,82.16
2018-11-20T19:59:10.946Z,82.39
2018-11-20T20:01:59.311Z,81.79
2018-11-20T20:04:46.430Z,81.60
2018-11-20T20:07:33.245Z,81.42
2018-11-20T20:10:21.640Z,80.84
2018-11-20T20:13:09.845Z,80.24
2018-11-20T20:16:02.871Z,79.28
2018-11-20T20:18:56.963Z,78.89
2018-11-20T20:22:00.528Z,78.11
2018-11-20T20:24:48.001Z,76.86
2018-11-20T20:27:51.696Z,75.10
2018-11-20T20:30:40.246Z,73.83
2018-11-20T20:33:40.914Z,73.22
2018-11-20T20:36:47.607Z,72.18
2018-11-20T20:39:34.816Z,71.53
2018-11-20T20:42:41.755Z,72.40
2018-11-20T20:45:39.317Z,73.78
2018-11-20T20:48:45.993Z,73.78
2018-11-20T20:51:46.362Z,73.95
2018-11-20T20:54:38.562Z,74.42
2018-11-20T20:57:30.855Z,74.04
2018-11-20T21:00:17.909Z,74.58
2018-11-20T21:03:15.722Z,74.28
2018-11-20T21:06:03.509Z,73.22
2018-11-20T21:08:50.727Z,72.59
2018-11-20T21:11:35.594Z,72.33
2018-11-20T21:14:33.303Z,72.58
2018-11-20T21:17:37.067Z,72.02
2018-11-20T21:20:37.807Z,71.61
2018-11-20T21:23:21.348Z,71.37
2018-11-20T21:26:24.934Z,72.92
2018-11-20T21:29:13.220Z,75.09
2018-11-20T21:32:04.321Z,76.40
2018-11-20T21:34:58.574Z,77.48
2018-11-20T21:37:53.062Z,78.62
2018-11-20T21:40:38.888Z,78.85
2018-11-20T21:43:36.410Z,79.60
2018-11-20T21:46:23.245Z,79.13
2018-11-20T21:49:09.954Z,79.31
2018-11-20T21:51:59.708Z,78.89
2018-11-20T21:54:37.096Z,77.00
2018-11-20T21:57:24.418Z,75.64
2018-11-20T22:00:22.797Z,74.44
2018-11-20T22:03:17.578Z,73.79
2018-11-20T22:06:04.374Z,73.36
2018-11-20T22:08:51.080Z,72.78
2018-11-20T22:11:51.641Z,72.93
2018-11-20T22:14:38.963Z,72.50
2018-11-20T22:17:27.254Z,73.16
2018-11-20T22:20:15.552Z,72.74
2018-11-20T22:23:02.357Z,71.61
2018-11-20T22:25:56.648Z,73.12
2018-11-20T22:28:59.852Z,73.65
2018-11-20T22:31:48.084Z,74.28
2018-11-20T22:34:35.408Z,76.01
2018-11-20T22:37:20.967Z,77.69
2018-11-20T22:40:08.001Z,80.18
2018-11-20T22:42:59.214Z,80.17
2018-11-20T22:45:53.806Z,80.83
2018-11-20T22:48:38.259Z,81.08
2018-11-20T22:51:25.376Z,81.95
2018-11-20T22:54:16.624Z,82.66
2018-11-20T22:57:20.295Z,83.67
2018-11-20T23:00:17.140Z,84.66
2018-11-20T23:03:17.573Z,85.60
2018-11-20T23:06:03.561Z,85.31
2018-11-20T23:08:32.855Z,85.33
2018-11-20T23:11:02.260Z,84.13
2018-11-20T23:13:31.807Z,83.43
2018-11-20T23:16:01.403Z,82.98
2018-11-20T23:18:30.672Z,82.68
2018-11-20T23:21:00.003Z,82.80
2018-11-20T23:23:29.269Z,82.47
2018-11-20T23:25:58.474Z,82.50
2018-11-20T23:28:27.670Z,82.28
2018-11-20T23:30:56.962Z,81.69
2018-11-20T23:33:26.676Z,81.89
2018-11-20T23:35:55.880Z,82.89
2018-11-20T23:38:25.050Z,82.86
2018-11-20T23:40:54.363Z,83.62
2018-11-20T23:43:23.672Z,83.74
2018-11-20T23:45:52.865Z,83.15
2018-11-20T23:48:22.417Z,84.13
2018-11-20T23:50:51.603Z,83.93
2018-11-20T23:53:20.809Z,84.57
2018-11-20T23:55:50.164Z,84.77
2018-11-20T23:58:19.352Z,84.01
