createdAt,value
2023-01-17T00:00:37.547Z,99.99
2023-01-17T00:01:37.547Z,99.99
2023-01-17T00:02:37.565Z,99.99
2023-01-17T00:03:37.767Z,99.99
2023-01-17T00:04:37.872Z,99.99
2023-01-17T00:05:37.465Z,99.99
2023-01-17T00:06:37.400Z,99.99
2023-01-17T00:07:37.363Z,99.99
2023-01-17T00:08:38.813Z,99.99
2023-01-17T00:09:37.404Z,99.99
2023-01-17T00:10:37.408Z,99.99
2023-01-17T00:11:37.311Z,99.99
2023-01-17T00:12:37.215Z,99.99
2023-01-17T00:13:37.217Z,99.99
2023-01-17T00:14:37.312Z,99.99
2023-01-17T00:15:37.413Z,99.99
2023-01-17T00:16:37.242Z,99.99
2023-01-17T00:17:37.249Z,99.99
2023-01-17T00:18:37.146Z,99.99
2023-01-17T00:19:37.148Z,99.99
2023-01-17T00:20:37.130Z,99.99
2023-01-17T00:21:37.285Z,99.99
2023-01-17T00:22:37.263Z,99.99
2023-01-17T00:23:37.264Z,99.99
2023-01-17T00:24:37.456Z,99.99
2023-01-17T00:25:37.101Z,99.99
2023-01-17T00:26:37.306Z,99.99
2023-01-17T00:27:37.108Z,99.99
2023-01-17T00:28:37.109Z,99.99
2023-01-17T00:29:37.114Z,99.99
2023-01-17T00:30:37.036Z,99.99
2023-01-17T00:31:37.039Z,99.99
2023-01-17T00:32:36.954Z,99.99
2023-01-17T00:33:37.042Z,99.99
2023-01-17T00:34:37.043Z,99.99
2023-01-17T00:35:37.493Z,99.99
2023-01-17T00:36:37.128Z,99.99
2023-01-17T00:37:36.988Z,99.99
2023-01-17T00:38:36.994Z,99.99
2023-01-17T00:39:37.000Z,99.99
2023-01-17T00:40:36.891Z,99.99
2023-01-17T00:41:36.795Z,99.99
2023-01-17T00:42:36.900Z,99.99
2023-01-17T00:43:36.924Z,99.99
2023-01-17T00:44:37.008Z,99.99
2023-01-17T00:45:36.932Z,99.99
2023-01-17T00:46:36.887Z,99.99
2023-01-17T00:47:36.754Z,99.99
2023-01-17T00:48:36.745Z,99.99
2023-01-17T00:49:37.350Z,99.99
2023-01-17T00:50:36.754Z,99.99
2023-01-17T00:51:36.860Z,99.99
2023-01-17T00:52:36.767Z,99.99
2023-01-17T00:53:36.678Z,99.99
2023-01-17T00:54:36.889Z,99.99
2023-01-17T00:55:36.705Z,99.99
2023-01-17T00:56:36.703Z,99.99
2023-01-17T00:57:37.126Z,99.99
2023-01-17T00:58:36.717Z,99.99
2023-01-17T00:59:36.919Z,99.99
2023-01-17T01:00:37.808Z,99.99
2023-01-17T01:01:36.834Z,99.99
2023-01-17T01:02:36.718Z,99.99
2023-01-17T01:03:36.547Z,99.99
2023-01-17T01:04:36.743Z,99.99
2023-01-17T01:05:36.695Z,99.99
2023-01-17T01:06:36.581Z,99.99
2023-01-17T01:07:36.556Z,99.99
2023-01-17T01:08:36.596Z,99.99
2023-01-17T01:09:36.580Z,99.99
2023-01-17T01:10:36.482Z,99.99
2023-01-17T01:11:36.507Z,99.99
2023-01-17T01:12:37.111Z,99.99
2023-01-17T01:13:36.530Z,99.99
2023-01-17T01:14:36.532Z,99.99
2023-01-17T01:15:36.449Z,99.99
2023-01-17T01:16:41.888Z,99.99
2023-01-17T01:17:36.471Z,99.99
2023-01-17T01:18:36.570Z,99.99
2023-01-17T01:19:36.358Z,99.99
2023-01-17T01:20:36.527Z,99.99
2023-01-17T01:21:36.687Z,99.99
2023-01-17T01:22:36.452Z,99.99
2023-01-17T01:23:36.903Z,99.99
2023-01-17T01:24:38.553Z,99.99
2023-01-17T01:25:36.286Z,99.99
2023-01-17T01:26:36.300Z,99.99
2023-01-17T01:27:36.412Z,99.99
2023-01-17T01:28:36.344Z,99.99
2023-01-17T01:29:36.216Z,99.99
2023-01-17T01:30:36.335Z,99.99
2023-01-17T01:31:36.319Z,99.99
2023-01-17T01:32:36.358Z,99.99
2023-01-17T01:33:37.557Z,99.99
2023-01-17T01:34:36.147Z,99.99
2023-01-17T01:35:36.249Z,99.99
2023-01-17T01:36:36.151Z,99.99
2023-01-17T01:37:36.061Z,99.99
2023-01-17T01:38:36.181Z,99.99
2023-01-17T01:39:36.098Z,99.99
2023-01-17T01:40:36.220Z,99.99
2023-01-17T01:41:36.101Z,99.99
2023-01-17T01:42:36.010Z,99.99
2023-01-17T01:43:36.229Z,99.99
2023-01-17T01:44:36.011Z,99.99
2023-01-17T01:45:36.156Z,99.99
2023-01-17T01:46:35.968Z,99.99
2023-01-17T01:47:35.952Z,99.99
2023-01-17T01:48:36.130Z,99.99
2023-01-17T01:49:36.072Z,99.99
2023-01-17T01:50:35.957Z,99.99
2023-01-17T01:51:35.867Z,99.99
2023-01-17T01:52:35.985Z,99.99
2023-01-17T01:53:36.988Z,99.99
2023-01-17T01:54:35.889Z,99.99
2023-01-17T01:55:35.918Z,99.99
2023-01-17T01:56:35.815Z,99.99
2023-01-17T01:57:35.892Z,99.99
2023-01-17T01:58:56.896Z,99.99
2023-01-17T01:59:35.910Z,99.99
2023-01-17T02:00:35.986Z,99.99
2023-01-17T02:01:36.029Z,99.99
2023-01-17T02:02:36.300Z,99.99
2023-01-17T02:03:36.418Z,99.99
2023-01-17T02:04:35.833Z,99.99
2023-01-17T02:05:35.990Z,99.99
2023-01-17T02:06:35.792Z,99.99
2023-01-17T02:07:35.604Z,99.99
2023-01-17T02:08:35.790Z,99.99
2023-01-17T02:09:35.672Z,99.99
2023-01-17T02:10:35.603Z,99.99
2023-01-17T02:11:35.720Z,99.99
2023-01-17T02:12:35.619Z,99.99
2023-01-17T02:13:35.690Z,99.99
2023-01-17T02:14:35.734Z,99.99
2023-01-17T02:15:35.603Z,99.99
2023-01-17T02:16:35.650Z,99.99
2023-01-17T02:17:36.164Z,99.99
2023-01-17T02:18:35.558Z,99.99
2023-01-17T02:19:35.576Z,99.99
2023-01-17T02:20:35.588Z,99.99
2023-01-17T02:21:35.655Z,99.99
2023-01-17T02:22:35.665Z,99.99
2023-01-17T02:23:35.478Z,99.99
2023-01-17T02:24:35.776Z,99.99
2023-01-17T02:25:35.487Z,99.99
2023-01-17T02:26:35.392Z,99.99
2023-01-17T02:27:35.922Z,99.99
2023-01-17T02:28:35.336Z,99.99
2023-01-17T02:29:35.607Z,99.99
2023-01-17T02:30:35.446Z,99.99
2023-01-17T02:31:35.373Z,99.99
2023-01-17T02:32:35.326Z,99.99
2023-01-17T02:33:35.365Z,99.99
2023-01-17T02:34:35.259Z,99.99
2023-01-17T02:35:35.390Z,99.99
2023-01-17T02:36:35.366Z,99.99
2023-01-17T02:37:35.355Z,99.99
2023-01-17T02:38:40.588Z,99.99
2023-01-17T02:39:35.188Z,99.99
2023-01-17T02:40:35.622Z,99.99
2023-01-17T02:41:35.276Z,99.99
2023-01-17T02:42:35.201Z,99.99
2023-01-17T02:43:35.141Z,99.99
2023-01-17T02:44:35.211Z,99.99
2023-01-17T02:45:35.247Z,99.99
2023-01-17T02:46:35.157Z,99.99
2023-01-17T02:47:35.138Z,99.99
2023-01-17T02:48:35.171Z,99.99
2023-01-17T02:49:35.150Z,99.99
2023-01-17T02:50:35.186Z,99.99
2023-01-17T02:51:35.073Z,99.99
2023-01-17T02:52:35.046Z,99.99
2023-01-17T02:53:35.063Z,99.99
2023-01-17T02:54:35.001Z,99.99
2023-01-17T02:55:35.009Z,99.99
2023-01-17T02:56:35.014Z,99.99
2023-01-17T02:57:35.114Z,99.99
2023-01-17T02:58:35.187Z,99.99
2023-01-17T02:59:35.134Z,99.99
2023-01-17T03:00:35.022Z,99.99
2023-01-17T03:01:35.205Z,99.99
2023-01-17T03:02:35.015Z,99.99
2023-01-17T03:03:34.934Z,99.99
2023-01-17T03:04:34.962Z,99.99
2023-01-17T03:05:34.961Z,99.99
2023-01-17T03:06:34.873Z,99.99
2023-01-17T03:07:34.876Z,99.99
2023-01-17T03:08:34.879Z,99.99
2023-01-17T03:09:34.986Z,99.99
2023-01-17T03:10:34.781Z,99.99
2023-01-17T03:11:34.931Z,99.99
2023-01-17T03:12:34.797Z,99.99
2023-01-17T03:13:34.792Z,99.99
2023-01-17T03:14:34.714Z,99.99
2023-01-17T03:15:34.728Z,99.99
2023-01-17T03:16:35.739Z,99.99
2023-01-17T03:17:34.660Z,99.99
2023-01-17T03:18:34.829Z,99.99
2023-01-17T03:19:34.740Z,99.99
2023-01-17T03:20:34.762Z,99.99
2023-01-17T03:21:34.660Z,99.99
2023-01-17T03:22:34.684Z,99.99
2023-01-17T03:23:35.816Z,99.99
2023-01-17T03:24:35.299Z,99.99
2023-01-17T03:25:34.915Z,99.99
2023-01-17T03:26:34.686Z,99.99
2023-01-17T03:27:34.716Z,99.99
2023-01-17T03:28:34.534Z,99.99
2023-01-17T03:29:34.501Z,99.99
2023-01-17T03:30:34.725Z,99.99
2023-01-17T03:31:34.515Z,99.99
2023-01-17T03:32:34.460Z,99.99
2023-01-17T03:33:34.526Z,99.99
2023-01-17T03:34:34.520Z,99.99
2023-01-17T03:35:34.631Z,99.99
2023-01-17T03:36:35.062Z,99.99
2023-01-17T03:37:34.487Z,99.99
2023-01-17T03:38:34.367Z,99.99
2023-01-17T03:39:34.464Z,99.99
2023-01-17T03:40:34.714Z,99.99
2023-01-17T03:41:34.397Z,99.99
2023-01-17T03:42:34.533Z,99.99
2023-01-17T03:43:34.438Z,99.99
2023-01-17T03:44:34.511Z,99.99
2023-01-17T03:45:34.377Z,99.99
2023-01-17T03:46:34.373Z,99.99
2023-01-17T03:47:34.423Z,99.99
2023-01-17T03:48:34.568Z,99.99
2023-01-17T03:49:34.247Z,99.99
2023-01-17T03:50:35.374Z,99.99
2023-01-17T03:51:35.188Z,99.99
2023-01-17T03:52:34.276Z,99.99
2023-01-17T03:53:34.176Z,99.99
2023-01-17T03:54:34.369Z,99.99
2023-01-17T03:55:34.112Z,99.99
2023-01-17T03:56:34.193Z,99.99
2023-01-17T03:57:34.182Z,99.99
2023-01-17T03:58:36.338Z,99.99
2023-01-17T03:59:34.127Z,99.99
2023-01-17T04:00:34.203Z,99.99
2023-01-17T04:01:34.192Z,99.99
2023-01-17T04:02:34.119Z,99.99
2023-01-17T04:03:34.250Z,99.99
2023-01-17T04:04:34.162Z,99.99
2023-01-17T04:05:35.460Z,99.99
2023-01-17T04:06:34.072Z,99.99
2023-01-17T04:07:34.060Z,99.99
2023-01-17T04:08:34.108Z,99.99
2023-01-17T04:09:34.003Z,99.99
2023-01-17T04:10:34.082Z,99.99
2023-01-17T04:11:33.996Z,99.99
2023-01-17T04:12:33.996Z,99.99
2023-01-17T04:13:34.002Z,99.99
2023-01-17T04:14:34.527Z,99.99
2023-01-17T04:15:33.917Z,99.99
2023-01-17T04:16:33.957Z,99.99
2023-01-17T04:17:33.914Z,99.99
2023-01-17T04:18:33.855Z,99.99
2023-01-17T04:19:33.856Z,99.99
2023-01-17T04:20:33.829Z,99.99
2023-01-17T04:21:33.761Z,99.99
2023-01-17T04:22:33.867Z,99.99
2023-01-17T04:23:34.715Z,99.99
2023-01-17T04:24:33.776Z,99.99
2023-01-17T04:25:33.875Z,99.99
2023-01-17T04:26:33.721Z,99.99
2023-01-17T04:27:33.810Z,99.99
2023-01-17T04:28:33.820Z,99.99
2023-01-17T04:29:33.635Z,99.99
2023-01-17T04:30:33.832Z,99.99
2023-01-17T04:31:33.651Z,99.99
2023-01-17T04:32:33.653Z,99.99
2023-01-17T04:33:34.129Z,99.99
2023-01-17T04:34:33.736Z,99.99
2023-01-17T04:35:33.666Z,99.99
2023-01-17T04:36:33.750Z,99.99
2023-01-17T04:37:33.561Z,99.99
2023-01-17T04:38:33.669Z,99.99
2023-01-17T04:39:33.587Z,99.99
2023-01-17T04:40:34.086Z,99.99
2023-01-17T04:41:33.599Z,99.99
2023-01-17T04:42:33.489Z,99.99
2023-01-17T04:43:33.501Z,99.99
2023-01-17T04:44:33.505Z,99.99
2023-01-17T04:45:36.361Z,99.99
2023-01-17T04:46:33.423Z,99.99
2023-01-17T04:47:33.638Z,99.99
2023-01-17T04:48:33.691Z,99.99
2023-01-17T04:49:33.435Z,99.99
2023-01-17T04:50:33.465Z,99.99
2023-01-17T04:51:33.452Z,99.99
2023-01-17T04:52:33.369Z,99.99
2023-01-17T04:53:33.376Z,99.99
2023-01-17T04:54:34.081Z,99.99
2023-01-17T04:55:33.411Z,99.99
2023-01-17T04:56:33.471Z,99.99
2023-01-17T04:57:33.918Z,99.99
2023-01-17T04:58:33.319Z,99.99
2023-01-17T04:59:33.407Z,99.99
2023-01-17T05:00:33.312Z,99.99
2023-01-17T05:01:33.410Z,99.99
2023-01-17T05:02:33.418Z,99.99
2023-01-17T05:03:33.244Z,99.99
2023-01-17T05:04:33.228Z,99.99
2023-01-17T05:05:33.153Z,99.99
2023-01-17T05:06:33.162Z,99.99
2023-01-17T05:07:35.659Z,99.99
2023-01-17T05:08:33.182Z,99.99
2023-01-17T05:09:33.386Z,99.99
2023-01-17T05:10:33.171Z,99.99
2023-01-17T05:11:33.108Z,99.99
2023-01-17T05:12:33.524Z,99.99
2023-01-17T05:13:33.617Z,99.99
2023-01-17T05:14:33.121Z,99.99
2023-01-17T05:15:33.160Z,99.99
2023-01-17T05:16:33.017Z,99.99
2023-01-17T05:17:33.155Z,99.99
2023-01-17T05:18:33.638Z,99.99
2023-01-17T05:19:33.020Z,99.99
2023-01-17T05:20:33.072Z,99.99
2023-01-17T05:21:32.958Z,99.99
2023-01-17T05:22:33.420Z,99.99
2023-01-17T05:23:33.535Z,99.99
2023-01-17T05:24:33.240Z,99.99
2023-01-17T05:25:33.171Z,99.99
2023-01-17T05:26:32.824Z,99.99
2023-01-17T05:27:32.949Z,99.99
2023-01-17T05:28:33.008Z,99.99
2023-01-17T05:29:33.233Z,99.99
2023-01-17T05:30:33.345Z,99.99
2023-01-17T05:31:32.933Z,99.99
2023-01-17T05:32:32.746Z,99.99
2023-01-17T05:33:32.954Z,99.99
2023-01-17T05:34:32.736Z,99.99
2023-01-17T05:35:32.874Z,99.99
2023-01-17T05:36:32.784Z,99.99
2023-01-17T05:37:32.849Z,99.99
2023-01-17T05:38:32.731Z,99.99
2023-01-17T05:39:32.672Z,99.99
2023-01-17T05:40:32.782Z,99.99
2023-01-17T05:41:32.782Z,99.99
2023-01-17T05:42:32.778Z,99.99
2023-01-17T05:43:32.704Z,99.99
2023-01-17T05:44:32.621Z,99.99
2023-01-17T05:45:32.750Z,99.99
2023-01-17T05:46:32.875Z,99.99
2023-01-17T05:47:32.647Z,99.99
2023-01-17T05:48:32.614Z,99.99
2023-01-17T05:49:32.847Z,99.99
2023-01-17T05:50:32.549Z,99.99
2023-01-17T05:51:32.774Z,99.99
2023-01-17T05:52:32.577Z,99.99
2023-01-17T05:53:32.472Z,99.99
2023-01-17T05:54:32.484Z,99.99
2023-01-17T05:55:32.779Z,99.99
2023-01-17T05:56:32.508Z,99.99
2023-01-17T05:57:32.614Z,99.99
2023-01-17T05:58:32.393Z,99.99
2023-01-17T05:59:37.445Z,99.99
2023-01-17T06:00:33.450Z,99.99
2023-01-17T06:01:32.525Z,99.99
2023-01-17T06:02:32.457Z,99.99
2023-01-17T06:03:32.447Z,99.99
2023-01-17T06:04:32.486Z,99.99
2023-01-17T06:05:32.336Z,99.99
2023-01-17T06:06:32.577Z,99.99
2023-01-17T06:07:32.361Z,99.99
2023-01-17T06:08:32.304Z,99.99
2023-01-17T06:09:32.465Z,99.99
2023-01-17T06:10:32.422Z,99.99
2023-01-17T06:11:32.311Z,99.99
2023-01-17T06:12:32.222Z,99.99
2023-01-17T06:13:32.198Z,99.99
2023-01-17T06:14:32.214Z,99.99
2023-01-17T06:15:32.416Z,99.99
2023-01-17T06:16:32.114Z,99.99
2023-01-17T06:17:32.449Z,99.99
2023-01-17T06:18:32.149Z,99.99
2023-01-17T06:19:32.258Z,99.99
2023-01-17T06:20:32.040Z,99.99
2023-01-17T06:21:33.734Z,99.99
2023-01-17T06:22:32.172Z,99.99
2023-01-17T06:23:32.162Z,99.99
2023-01-17T06:24:32.067Z,99.99
2023-01-17T06:25:32.185Z,99.99
2023-01-17T06:26:32.268Z,99.99
2023-01-17T06:27:32.131Z,99.99
2023-01-17T06:28:32.079Z,99.99
2023-01-17T06:29:32.103Z,99.99
2023-01-17T06:30:32.326Z,99.99
2023-01-17T06:31:32.173Z,99.99
2023-01-17T06:32:32.115Z,99.99
2023-01-17T06:33:31.944Z,99.99
2023-01-17T06:34:32.357Z,99.99
2023-01-17T06:35:32.071Z,99.99
2023-01-17T06:36:31.970Z,99.99
2023-01-17T06:37:32.065Z,99.99
2023-01-17T06:38:31.865Z,99.99
2023-01-17T06:39:31.970Z,99.99
2023-01-17T06:40:31.968Z,99.99
2023-01-17T06:41:31.802Z,99.99
2023-01-17T06:42:31.932Z,99.99
2023-01-17T06:43:31.898Z,99.99
2023-01-17T06:44:31.795Z,99.99
2023-01-17T06:45:31.848Z,99.99
2023-01-17T06:46:31.772Z,99.99
2023-01-17T06:47:31.906Z,99.99
2023-01-17T06:48:31.878Z,99.99
2023-01-17T06:49:31.919Z,99.99
2023-01-17T06:50:31.847Z,99.99
2023-01-17T06:51:31.678Z,99.99
2023-01-17T06:52:31.745Z,99.99
2023-01-17T06:53:31.657Z,99.99
2023-01-17T06:54:31.777Z,99.99
2023-01-17T06:55:31.587Z,99.99
2023-01-17T06:56:31.618Z,99.99
2023-01-17T06:57:31.678Z,99.99
2023-01-17T06:58:31.622Z,99.99
2023-01-17T06:59:31.685Z,99.99
2023-01-17T07:00:31.654Z,99.99
2023-01-17T07:01:31.698Z,99.99
2023-01-17T07:02:31.549Z,99.99
2023-01-17T07:03:31.758Z,99.99
2023-01-17T07:04:31.657Z,99.99
2023-01-17T07:05:31.533Z,99.99
2023-01-17T07:06:31.461Z,99.99
2023-01-17T07:07:33.684Z,99.99
2023-01-17T07:08:31.447Z,99.99
2023-01-17T07:09:31.499Z,99.99
2023-01-17T07:10:31.612Z,99.99
2023-01-17T07:11:31.481Z,99.99
2023-01-17T07:12:31.393Z,99.99
2023-01-17T07:13:31.390Z,99.99
2023-01-17T07:14:31.508Z,99.99
2023-01-17T07:15:31.389Z,99.99
2023-01-17T07:16:31.365Z,99.99
2023-01-17T07:17:31.233Z,99.99
2023-01-17T07:18:31.331Z,99.99
2023-01-17T07:19:31.339Z,99.99
2023-01-17T07:20:31.328Z,99.99
2023-01-17T07:21:33.488Z,99.99
2023-01-17T07:22:31.379Z,99.99
2023-01-17T07:23:31.276Z,99.99
2023-01-17T07:24:31.168Z,99.99
2023-01-17T07:25:31.163Z,99.99
2023-01-17T07:26:31.306Z,99.99
2023-01-17T07:27:31.208Z,99.99
2023-01-17T07:28:31.211Z,99.99
2023-01-17T07:29:31.204Z,99.99
2023-01-17T07:30:31.161Z,99.99
2023-01-17T07:31:31.239Z,99.99
2023-01-17T07:32:31.144Z,99.99
2023-01-17T07:33:31.109Z,99.99
2023-01-17T07:34:31.231Z,99.99
2023-01-17T07:35:31.034Z,99.99
2023-01-17T07:36:31.138Z,99.99
2023-01-17T07:37:30.977Z,99.99
2023-01-17T07:38:32.087Z,99.99
2023-01-17T07:39:31.187Z,99.99
2023-01-17T07:40:32.239Z,99.99
2023-01-17T07:41:31.059Z,99.99
2023-01-17T07:42:31.018Z,99.99
2023-01-17T07:43:31.003Z,99.99
2023-01-17T07:44:31.078Z,99.99
2023-01-17T07:45:31.006Z,99.99
2023-01-17T07:46:30.973Z,99.99
2023-01-17T07:47:31.124Z,99.99
2023-01-17T07:48:30.852Z,99.99
2023-01-17T07:49:30.926Z,99.99
2023-01-17T07:50:30.827Z,99.99
2023-01-17T07:51:30.854Z,99.99
2023-01-17T07:52:30.875Z,99.99
2023-01-17T07:53:30.878Z,99.99
2023-01-17T07:54:30.859Z,99.99
2023-01-17T07:55:30.764Z,99.99
2023-01-17T07:56:30.872Z,99.99
2023-01-17T07:57:30.795Z,99.99
2023-01-17T07:58:30.784Z,99.99
2023-01-17T07:59:30.700Z,99.99
2023-01-17T08:00:30.820Z,99.99
2023-01-17T08:01:30.807Z,99.99
2023-01-17T08:02:30.740Z,99.99
2023-01-17T08:03:30.696Z,99.99
2023-01-17T08:04:30.730Z,99.99
2023-01-17T08:05:30.798Z,99.99
2023-01-17T08:06:30.629Z,99.99
2023-01-17T08:07:30.646Z,99.99
2023-01-17T08:08:30.579Z,99.99
2023-01-17T08:09:30.557Z,99.99
2023-01-17T08:10:30.659Z,99.99
2023-01-17T08:11:31.704Z,99.99
2023-01-17T08:12:30.478Z,99.99
2023-01-17T08:13:30.593Z,99.99
2023-01-17T08:14:30.397Z,99.99
2023-01-17T08:15:30.600Z,99.99
2023-01-17T08:16:30.483Z,99.99
2023-01-17T08:17:30.509Z,99.99
2023-01-17T08:18:30.543Z,99.99
2023-01-17T08:19:30.871Z,99.99
2023-01-17T08:20:30.352Z,99.99
2023-01-17T08:21:30.646Z,99.99
2023-01-17T08:22:30.341Z,99.99
2023-01-17T08:23:30.380Z,99.99
2023-01-17T08:24:30.279Z,99.99
2023-01-17T08:25:30.367Z,99.99
2023-01-17T08:26:30.273Z,99.99
2023-01-17T08:27:30.392Z,99.99
2023-01-17T08:28:30.294Z,99.99
2023-01-17T08:29:30.201Z,99.99
2023-01-17T08:30:30.192Z,99.99
2023-01-17T08:31:30.431Z,99.99
2023-01-17T08:32:30.325Z,99.99
2023-01-17T08:33:30.125Z,99.99
2023-01-17T08:34:30.215Z,99.99
2023-01-17T08:35:30.131Z,99.99
2023-01-17T08:36:30.137Z,99.99
2023-01-17T08:37:30.060Z,99.99
2023-01-17T08:38:30.153Z,99.99
2023-01-17T08:39:30.197Z,99.99
2023-01-17T08:40:30.169Z,99.99
2023-01-17T08:41:30.088Z,99.99
2023-01-17T08:42:30.033Z,99.99
2023-01-17T08:43:30.066Z,99.99
2023-01-17T08:44:30.187Z,99.99
2023-01-17T08:45:30.058Z,99.99
2023-01-17T08:46:32.079Z,99.99
2023-01-17T08:47:30.123Z,99.99
2023-01-17T08:48:30.013Z,99.99
2023-01-17T08:49:30.140Z,99.99
2023-01-17T08:50:30.033Z,99.99
2023-01-17T08:51:29.968Z,99.99
2023-01-17T08:52:30.042Z,99.99
2023-01-17T08:53:30.180Z,99.99
2023-01-17T08:54:29.976Z,99.99
2023-01-17T08:55:29.917Z,99.99
2023-01-17T08:56:29.878Z,99.99
2023-01-17T08:57:29.985Z,99.99
2023-01-17T08:58:30.806Z,99.99
2023-01-17T08:59:29.983Z,99.99
2023-01-17T09:00:29.823Z,99.99
2023-01-17T09:01:30.031Z,99.99
2023-01-17T09:02:29.930Z,99.99
2023-01-17T09:03:29.836Z,99.99
2023-01-17T09:04:29.968Z,99.99
2023-01-17T09:05:29.726Z,99.99
2023-01-17T09:06:29.930Z,99.99
2023-01-17T09:07:29.776Z,99.99
2023-01-17T09:08:30.470Z,99.99
2023-01-17T09:09:29.871Z,99.99
2023-01-17T09:10:29.591Z,99.99
2023-01-17T09:11:29.681Z,99.99
2023-01-17T09:12:29.803Z,99.99
2023-01-17T09:13:29.795Z,99.99
2023-01-17T09:14:29.673Z,99.99
2023-01-17T09:15:29.793Z,99.99
2023-01-17T09:16:29.621Z,99.99
2023-01-17T09:17:29.750Z,99.99
2023-01-17T09:18:29.599Z,99.99
2023-01-17T09:19:29.723Z,99.99
2023-01-17T09:20:29.541Z,99.99
2023-01-17T09:21:29.505Z,99.99
2023-01-17T09:22:29.626Z,99.99
2023-01-17T09:23:29.459Z,99.99
2023-01-17T09:24:29.860Z,99.99
2023-01-17T09:25:29.602Z,99.99
2023-01-17T09:26:29.569Z,99.99
2023-01-17T09:27:29.485Z,99.99
2023-01-17T09:28:29.527Z,99.99
2023-01-17T09:29:29.485Z,99.99
2023-01-17T09:30:29.591Z,99.99
2023-01-17T09:31:29.418Z,99.99
2023-01-17T09:32:29.620Z,99.99
2023-01-17T09:33:29.541Z,99.99
2023-01-17T09:34:29.458Z,99.99
2023-01-17T09:35:29.339Z,99.99
2023-01-17T09:36:29.378Z,99.99
2023-01-17T09:37:29.331Z,99.99
2023-01-17T09:38:29.363Z,99.99
2023-01-17T09:39:29.303Z,99.99
2023-01-17T09:40:29.373Z,99.99
2023-01-17T09:41:29.209Z,99.99
2023-01-17T09:42:29.280Z,99.99
2023-01-17T09:43:29.214Z,99.99
2023-01-17T09:44:29.207Z,99.99
2023-01-17T09:45:29.341Z,99.99
2023-01-17T09:46:29.346Z,99.99
2023-01-17T09:47:29.233Z,99.99
2023-01-17T09:48:29.327Z,99.99
2023-01-17T09:49:31.783Z,99.99
2023-01-17T09:50:29.123Z,99.99
2023-01-17T09:51:29.571Z,99.99
2023-01-17T09:52:29.171Z,99.99
2023-01-17T09:53:29.058Z,99.99
2023-01-17T09:54:28.979Z,99.99
2023-01-17T09:55:28.844Z,99.99
2023-01-17T09:56:29.280Z,99.99
2023-01-17T09:57:29.207Z,99.99
2023-01-17T09:58:29.588Z,99.99
2023-01-17T09:59:33.105Z,99.99
2023-01-17T10:00:29.958Z,99.99
2023-01-17T10:01:28.951Z,99.99
2023-01-17T10:02:29.464Z,99.99
2023-01-17T10:03:30.379Z,99.99
2023-01-17T10:04:28.815Z,99.99
2023-01-17T10:05:29.148Z,99.99
2023-01-17T10:06:29.055Z,99.99
2023-01-17T10:07:28.844Z,99.99
2023-01-17T10:08:28.776Z,99.99
2023-01-17T10:09:28.765Z,99.99
2023-01-17T10:10:29.275Z,99.99
2023-01-17T10:11:28.959Z,99.99
2023-01-17T10:12:29.000Z,99.99
2023-01-17T10:13:28.705Z,99.99
2023-01-17T10:14:28.914Z,99.99
2023-01-17T10:15:28.718Z,99.99
2023-01-17T10:16:28.706Z,99.99
2023-01-17T10:17:28.816Z,99.99
2023-01-17T10:18:30.481Z,99.99
2023-01-17T10:19:29.144Z,99.99
2023-01-17T10:20:28.736Z,99.99
2023-01-17T10:21:28.722Z,99.99
2023-01-17T10:22:28.663Z,99.99
2023-01-17T10:23:28.741Z,99.99
2023-01-17T10:24:28.993Z,99.99
2023-01-17T10:25:28.572Z,99.99
2023-01-17T10:26:28.565Z,99.99
2023-01-17T10:27:28.702Z,99.99
2023-01-17T10:28:28.982Z,99.99
2023-01-17T10:29:28.722Z,99.99
2023-01-17T10:30:28.716Z,99.99
2023-01-17T10:31:28.514Z,99.99
2023-01-17T10:32:28.412Z,99.99
2023-01-17T10:33:29.407Z,99.99
2023-01-17T10:34:28.387Z,99.99
2023-01-17T10:35:28.460Z,99.99
2023-01-17T10:36:28.532Z,99.99
2023-01-17T10:37:28.459Z,99.99
2023-01-17T10:38:28.385Z,99.99
2023-01-17T10:39:28.456Z,99.99
2023-01-17T10:40:28.656Z,99.99
2023-01-17T10:41:28.366Z,99.99
2023-01-17T10:42:28.383Z,99.99
2023-01-17T10:43:28.284Z,99.99
2023-01-17T10:44:28.376Z,99.99
2023-01-17T10:45:28.378Z,99.99
2023-01-17T10:46:28.472Z,99.99
2023-01-17T10:47:28.288Z,99.99
2023-01-17T10:48:28.332Z,99.99
2023-01-17T10:49:28.206Z,99.99
2023-01-17T10:50:28.227Z,99.99
2023-01-17T10:51:28.114Z,99.99
2023-01-17T10:52:28.043Z,99.99
2023-01-17T10:53:28.969Z,99.99
2023-01-17T10:54:28.056Z,99.99
2023-01-17T10:55:28.140Z,99.99
2023-01-17T10:56:28.052Z,99.99
2023-01-17T10:57:28.173Z,99.99
2023-01-17T10:58:28.088Z,99.99
2023-01-17T10:59:28.088Z,99.99
2023-01-17T11:00:28.110Z,99.99
2023-01-17T11:01:28.141Z,99.99
2023-01-17T11:02:28.226Z,99.99
2023-01-17T11:03:28.797Z,99.99
2023-01-17T11:04:28.120Z,99.99
2023-01-17T11:05:28.110Z,99.99
2023-01-17T11:06:28.044Z,99.99
2023-01-17T11:07:27.843Z,99.99
2023-01-17T11:08:27.934Z,99.99
2023-01-17T11:09:28.857Z,99.99
2023-01-17T11:10:27.851Z,99.99
2023-01-17T11:11:27.774Z,99.99
2023-01-17T11:12:27.868Z,99.99
2023-01-17T11:13:27.874Z,99.99
2023-01-17T11:14:27.997Z,99.99
2023-01-17T11:15:27.924Z,99.99
2023-01-17T11:16:28.639Z,99.99
2023-01-17T11:17:28.043Z,99.99
2023-01-17T11:18:27.947Z,99.99
2023-01-17T11:19:27.742Z,99.99
2023-01-17T11:20:27.808Z,99.99
2023-01-17T11:21:27.722Z,99.99
2023-01-17T11:22:27.735Z,99.99
2023-01-17T11:23:28.066Z,99.99
2023-01-17T11:24:27.732Z,99.99
2023-01-17T11:25:27.897Z,99.55
2023-01-17T11:26:27.679Z,98.86
2023-01-17T11:27:27.794Z,98.82
2023-01-17T11:28:27.772Z,98.93
2023-01-17T11:29:27.805Z,99.44
2023-01-17T11:30:27.690Z,98.51
2023-01-17T11:31:27.836Z,97.89
2023-01-17T11:32:27.686Z,97.99
2023-01-17T11:33:28.847Z,96.85
2023-01-17T11:34:27.630Z,97.37
2023-01-17T11:35:27.620Z,97.06
2023-01-17T11:36:27.834Z,97.99
2023-01-17T11:37:27.855Z,98.20
2023-01-17T11:38:27.629Z,97.06
2023-01-17T11:39:27.812Z,97.27
2023-01-17T11:40:27.648Z,96.44
2023-01-17T11:41:28.323Z,97.27
2023-01-17T11:42:27.668Z,96.95
2023-01-17T11:43:27.693Z,96.64
2023-01-17T11:44:27.711Z,96.95
2023-01-17T11:45:27.515Z,95.92
2023-01-17T11:46:27.838Z,95.71
2023-01-17T11:47:27.499Z,96.12
2023-01-17T11:48:27.515Z,96.33
2023-01-17T11:49:27.425Z,96.23
2023-01-17T11:50:27.420Z,94.78
2023-01-17T11:51:27.921Z,94.88
2023-01-17T11:52:27.472Z,96.02
2023-01-17T11:53:27.345Z,96.23
2023-01-17T11:54:27.446Z,96.70
2023-01-17T11:55:27.354Z,97.02
2023-01-17T11:56:27.582Z,96.95
2023-01-17T11:57:27.390Z,96.39
2023-01-17T11:58:27.396Z,95.87
2023-01-17T11:59:27.297Z,94.63
2023-01-17T12:00:27.407Z,95.87
2023-01-17T12:01:27.521Z,95.81
2023-01-17T12:02:27.317Z,95.50
2023-01-17T12:03:27.254Z,96.23
2023-01-17T12:04:27.296Z,95.09
2023-01-17T12:05:27.238Z,94.53
2023-01-17T12:06:27.215Z,94.84
2023-01-17T12:07:27.251Z,94.42
2023-01-17T12:08:27.254Z,94.42
2023-01-17T12:09:27.149Z,94.42
2023-01-17T12:10:27.168Z,95.36
2023-01-17T12:11:27.456Z,94.78
2023-01-17T12:12:27.081Z,94.01
2023-01-17T12:13:27.205Z,93.28
2023-01-17T12:14:27.285Z,93.38
2023-01-17T12:15:27.097Z,93.70
2023-01-17T12:16:27.015Z,93.70
2023-01-17T12:17:27.112Z,93.59
2023-01-17T12:18:27.108Z,93.18
2023-01-17T12:19:27.012Z,92.03
2023-01-17T12:20:27.227Z,93.49
2023-01-17T12:21:27.030Z,93.80
2023-01-17T12:22:27.030Z,93.90
2023-01-17T12:23:27.048Z,93.49
2023-01-17T12:24:26.941Z,94.73
2023-01-17T12:25:27.971Z,93.70
2023-01-17T12:26:26.987Z,92.20
2023-01-17T12:27:26.866Z,92.30
2023-01-17T12:28:27.373Z,92.88
2023-01-17T12:29:26.877Z,92.84
2023-01-17T12:30:26.869Z,92.07
2023-01-17T12:31:26.807Z,90.83
2023-01-17T12:32:26.890Z,90.62
2023-01-17T12:33:26.909Z,90.20
2023-01-17T12:34:26.833Z,90.10
2023-01-17T12:35:26.823Z,90.10
2023-01-17T12:36:26.856Z,89.58
2023-01-17T12:37:26.730Z,88.65
2023-01-17T12:38:32.551Z,88.96
2023-01-17T12:39:27.770Z,89.58
2023-01-17T12:40:26.855Z,89.34
2023-01-17T12:41:26.862Z,89.34
2023-01-17T12:42:26.661Z,89.34
2023-01-17T12:43:26.755Z,88.71
2023-01-17T12:44:27.284Z,88.92
2023-01-17T12:45:26.688Z,87.20
2023-01-17T12:46:26.604Z,87.62
2023-01-17T12:47:26.598Z,88.07
2023-01-17T12:48:26.690Z,89.73
2023-01-17T12:49:26.727Z,90.56
2023-01-17T12:50:26.838Z,90.66
2023-01-17T12:51:26.739Z,90.04
2023-01-17T12:52:26.552Z,90.45