createdAt,value
2018-01-31T01:52:20.344Z,1005.63
2018-01-31T01:52:24.329Z,1003.61
2018-01-31T01:53:24.360Z,1003.49
2018-01-31T01:54:24.389Z,1003.54
2018-01-31T01:55:24.419Z,1003.48
2018-01-31T01:56:24.448Z,1003.51
2018-01-31T01:57:24.477Z,1003.44
2018-01-31T01:58:24.507Z,1003.46
2018-01-31T01:59:24.535Z,1003.43
2018-01-31T02:00:24.564Z,1003.39
2018-01-31T02:01:24.595Z,1003.40
2018-01-31T02:02:24.624Z,1003.36
2018-01-31T02:03:24.654Z,1003.34
2018-01-31T02:04:24.683Z,1003.34
2018-01-31T02:05:24.712Z,1003.36
2018-01-31T02:06:24.744Z,1003.29
2018-01-31T02:07:24.771Z,1003.27
2018-01-31T02:08:24.799Z,1003.25
2018-01-31T02:09:24.829Z,1003.22
2018-01-31T02:10:24.860Z,1003.26
2018-01-31T02:11:24.890Z,1003.19
2018-01-31T02:12:24.918Z,1003.16
2018-01-31T02:13:24.947Z,1003.08
2018-01-31T02:14:24.978Z,1003.07
2018-01-31T02:15:25.007Z,1003.03
2018-01-31T02:16:25.035Z,1003.04
2018-01-31T02:17:25.067Z,1003.03
2018-01-31T02:18:25.096Z,1003.03
2018-01-31T02:19:25.124Z,1003.03
2018-01-31T02:20:25.154Z,1002.92
2018-01-31T02:21:25.182Z,1002.91
2018-01-31T02:22:25.214Z,1002.89
2018-01-31T02:23:25.242Z,1002.89
2018-01-31T02:24:25.272Z,1002.83
2018-01-31T02:25:25.301Z,1002.84
2018-01-31T02:26:25.331Z,1002.83
2018-01-31T02:27:25.360Z,1002.83
2018-01-31T02:28:25.389Z,1002.81
2018-01-31T02:29:25.419Z,1002.82
2018-01-31T02:30:25.449Z,1002.79
2018-01-31T02:31:25.478Z,1002.74
2018-01-31T02:32:25.508Z,1002.72
2018-01-31T02:33:25.536Z,1002.67
2018-01-31T02:34:25.567Z,1002.65
2018-01-31T02:35:25.596Z,1002.61
2018-01-31T02:36:25.625Z,1002.58
2018-01-31T02:37:25.655Z,1002.60
2018-01-31T02:38:25.684Z,1002.53
2018-01-31T02:39:25.714Z,1002.51
2018-01-31T02:40:25.743Z,1002.49
2018-01-31T02:41:25.772Z,1002.49
2018-01-31T02:42:25.801Z,1002.38
2018-01-31T02:43:25.831Z,1002.36
2018-01-31T02:44:25.861Z,1002.37
2018-01-31T02:45:25.893Z,1002.29
2018-01-31T02:46:25.920Z,1002.30
2018-01-31T02:47:25.949Z,1002.27
2018-01-31T02:48:25.978Z,1002.26
2018-01-31T02:49:26.008Z,1002.28
2018-01-31T02:50:26.039Z,1002.27
2018-01-31T02:51:26.068Z,1002.17
2018-01-31T02:52:26.096Z,1002.16
2018-01-31T02:53:26.126Z,1002.15
2018-01-31T02:54:26.154Z,1002.17
2018-01-31T02:55:26.190Z,1002.20
2018-01-31T02:56:26.213Z,1002.17
2018-01-31T02:57:26.242Z,1002.13
2018-01-31T02:58:26.272Z,1002.13
2018-01-31T02:59:26.300Z,1002.06
2018-01-31T03:00:26.330Z,1002.14
2018-01-31T03:01:26.359Z,1002.11
2018-01-31T03:02:26.388Z,1002.14
2018-01-31T03:03:26.417Z,1002.04
2018-01-31T03:04:26.445Z,1002.12
2018-01-31T03:05:26.476Z,1002.12
2018-01-31T03:06:26.505Z,1002.02
2018-01-31T03:07:26.535Z,1002.01
2018-01-31T03:08:26.563Z,1001.99
2018-01-31T03:09:26.593Z,1002.02
2018-01-31T03:10:26.622Z,1002.00
2018-01-31T03:11:26.650Z,1001.99
2018-01-31T03:12:26.679Z,1001.93
2018-01-31T03:13:26.709Z,1002.01
2018-01-31T03:14:26.737Z,1001.93
2018-01-31T03:15:26.768Z,1001.93
2018-01-31T03:16:26.795Z,1001.91
2018-01-31T03:17:26.830Z,1001.88
2018-01-31T03:18:26.855Z,1001.93
2018-01-31T03:19:26.884Z,1001.99
2018-01-31T03:20:26.912Z,1001.93
2018-01-31T03:21:26.941Z,1001.92
2018-01-31T03:22:26.970Z,1001.90
2018-01-31T03:23:27.000Z,1001.87
2018-01-31T03:24:27.027Z,1001.91
2018-01-31T03:25:27.058Z,1001.89
2018-01-31T03:26:27.086Z,1001.89
2018-01-31T03:27:27.116Z,1001.90
2018-01-31T03:28:27.144Z,1001.87
2018-01-31T03:29:27.172Z,1001.88
2018-01-31T03:30:27.204Z,1001.85
2018-01-31T03:31:27.233Z,1001.91
2018-01-31T03:32:27.285Z,1001.83
2018-01-31T03:33:27.290Z,1001.82
2018-01-31T03:34:27.319Z,1001.80
2018-01-31T03:35:27.348Z,1001.79
2018-01-31T03:36:27.376Z,1001.81
2018-01-31T03:37:27.405Z,1001.75
2018-01-31T03:38:27.434Z,1001.68
2018-01-31T03:39:27.462Z,1001.71
2018-01-31T03:40:27.491Z,1001.69
2018-01-31T03:41:27.522Z,1001.65
2018-01-31T03:42:27.552Z,1001.63
2018-01-31T03:43:27.580Z,1001.65
2018-01-31T03:44:27.609Z,1001.64
2018-01-31T03:45:27.638Z,1001.67
2018-01-31T03:46:27.666Z,1001.66
2018-01-31T03:47:27.697Z,1001.71
2018-01-31T03:48:27.724Z,1001.68
2018-01-31T03:49:27.753Z,1001.63
2018-01-31T03:50:27.785Z,1001.68
2018-01-31T03:51:27.819Z,1001.64
2018-01-31T03:52:27.841Z,1001.58
2018-01-31T03:53:27.871Z,1001.60
2018-01-31T03:54:27.902Z,1001.59
2018-01-31T03:55:27.930Z,1001.58
2018-01-31T03:56:27.959Z,1001.56
2018-01-31T03:57:27.988Z,1001.63
2018-01-31T03:58:28.018Z,1001.58
2018-01-31T03:59:28.047Z,1001.54
2018-01-31T04:00:28.076Z,1001.58
2018-01-31T04:01:28.105Z,1001.54
2018-01-31T04:02:28.134Z,1001.53
2018-01-31T04:03:28.164Z,1001.52
2018-01-31T04:04:28.191Z,1001.52
2018-01-31T04:05:28.223Z,1001.50
2018-01-31T04:06:28.252Z,1001.53
2018-01-31T04:07:28.280Z,1001.56
2018-01-31T04:08:28.309Z,1001.55
2018-01-31T04:09:28.340Z,1001.47
2018-01-31T04:10:28.369Z,1001.53
2018-01-31T04:11:28.398Z,1001.50
2018-01-31T04:12:28.426Z,1001.50
2018-01-31T04:13:28.456Z,1001.43
2018-01-31T04:14:28.486Z,1001.48
2018-01-31T04:15:28.516Z,1001.42
2018-01-31T04:16:28.545Z,1001.46
2018-01-31T04:17:28.574Z,1001.40
2018-01-31T04:18:28.603Z,1001.42
2018-01-31T04:19:28.634Z,1001.42
2018-01-31T04:20:28.663Z,1001.40
2018-01-31T04:21:28.692Z,1001.38
2018-01-31T04:22:28.722Z,1001.43
2018-01-31T04:23:28.751Z,1001.36
2018-01-31T04:24:28.779Z,1001.32
2018-01-31T04:25:28.809Z,1001.31
2018-01-31T04:26:28.839Z,1001.37
2018-01-31T04:27:28.868Z,1001.34
2018-01-31T04:28:28.897Z,1001.36
2018-01-31T04:29:28.932Z,1001.42
2018-01-31T04:30:28.956Z,1001.38
2018-01-31T04:31:28.984Z,1001.38
2018-01-31T04:32:29.015Z,1001.33
2018-01-31T04:33:29.043Z,1001.34
2018-01-31T04:34:29.073Z,1001.34
2018-01-31T04:35:29.102Z,1001.32
2018-01-31T04:36:29.134Z,1001.27
2018-01-31T04:37:29.160Z,1001.26
2018-01-31T04:38:29.190Z,1001.27
2018-01-31T04:39:29.218Z,1001.29
2018-01-31T04:40:29.248Z,1001.26
2018-01-31T04:41:29.276Z,1001.22
2018-01-31T04:42:29.307Z,1001.26
2018-01-31T04:43:29.349Z,1001.27
2018-01-31T04:44:29.365Z,1001.25
2018-01-31T04:45:29.393Z,1001.17
2018-01-31T04:46:29.424Z,1001.30
2018-01-31T04:47:29.453Z,1001.23
2018-01-31T04:48:29.481Z,1001.19
2018-01-31T04:49:29.512Z,1001.28
2018-01-31T04:50:29.541Z,1001.24
2018-01-31T04:51:29.571Z,1001.17
2018-01-31T04:52:29.598Z,1001.16
2018-01-31T04:53:29.629Z,1001.19
2018-01-31T04:54:29.659Z,1001.19
2018-01-31T04:55:29.688Z,1001.17
2018-01-31T04:56:29.715Z,1001.18
2018-01-31T04:57:29.749Z,1001.13
2018-01-31T04:58:29.776Z,1001.06
2018-01-31T04:59:29.804Z,1001.05
2018-01-31T05:00:29.833Z,1001.04
2018-01-31T05:01:29.863Z,1001.01
2018-01-31T05:02:29.892Z,1001.01
2018-01-31T05:03:29.923Z,1000.95
2018-01-31T05:04:29.951Z,1000.98
2018-01-31T05:05:29.980Z,1001.01
2018-01-31T05:06:30.011Z,1000.95
2018-01-31T05:07:30.040Z,1000.98
2018-01-31T05:08:30.069Z,1000.95
2018-01-31T05:09:30.098Z,1000.94
2018-01-31T05:10:30.128Z,1000.94
2018-01-31T05:11:30.158Z,1000.96
2018-01-31T05:12:30.186Z,1000.88
2018-01-31T05:13:30.216Z,1000.91
2018-01-31T05:14:30.246Z,1000.85
2018-01-31T05:15:30.275Z,1000.86
2018-01-31T05:16:30.303Z,1000.92
2018-01-31T05:17:30.333Z,1000.84
2018-01-31T05:18:30.364Z,1000.84
2018-01-31T05:19:30.393Z,1000.87
2018-01-31T05:20:30.422Z,1000.78
2018-01-31T05:21:30.450Z,1000.79
2018-01-31T05:22:30.481Z,1000.79
2018-01-31T05:23:30.510Z,1000.71
2018-01-31T05:24:30.539Z,1000.74
2018-01-31T05:25:30.569Z,1000.70
2018-01-31T05:26:30.599Z,1000.74
2018-01-31T05:27:30.628Z,1000.72
2018-01-31T05:28:30.656Z,1000.73
2018-01-31T05:29:30.687Z,1000.72
2018-01-31T05:30:30.716Z,1000.71
2018-01-31T05:31:30.745Z,1000.72
2018-01-31T05:32:30.774Z,1000.62
2018-01-31T05:33:30.804Z,1000.64
2018-01-31T05:34:30.833Z,1000.69
2018-01-31T05:35:30.861Z,1000.73
2018-01-31T05:36:30.891Z,1000.68
2018-01-31T05:37:30.921Z,1000.64
2018-01-31T05:38:30.951Z,1000.64
2018-01-31T05:39:30.980Z,1000.66
2018-01-31T05:40:31.009Z,1000.61
2018-01-31T05:41:31.037Z,1000.56
2018-01-31T05:42:31.067Z,1000.56
2018-01-31T05:43:31.097Z,1000.58
2018-01-31T05:44:31.125Z,1000.54
2018-01-31T05:45:31.154Z,1000.61
2018-01-31T05:46:31.184Z,1000.56
2018-01-31T05:47:31.211Z,1000.54
2018-01-31T05:48:31.244Z,1000.52
2018-01-31T05:49:31.271Z,1000.56
2018-01-31T05:50:31.301Z,1000.54
2018-01-31T05:51:31.329Z,1000.51
2018-01-31T05:52:31.358Z,1000.46
2018-01-31T05:53:31.386Z,1000.43
2018-01-31T05:54:31.417Z,1000.45
2018-01-31T05:55:31.447Z,1000.42
2018-01-31T05:56:31.475Z,1000.44
2018-01-31T05:57:31.504Z,1000.47
2018-01-31T05:58:31.534Z,1000.37
2018-01-31T05:59:31.563Z,1000.38
2018-01-31T06:00:31.590Z,1000.34
2018-01-31T06:01:31.621Z,1000.41
2018-01-31T06:02:31.650Z,1000.41
2018-01-31T06:03:31.678Z,1000.35
2018-01-31T06:04:31.707Z,1000.31
2018-01-31T06:05:31.737Z,1000.38
2018-01-31T06:06:31.766Z,1000.32
2018-01-31T06:07:31.795Z,1000.27
2018-01-31T06:08:31.823Z,1000.24
2018-01-31T06:09:31.899Z,1000.25
2018-01-31T06:10:31.882Z,1000.22
2018-01-31T06:11:31.916Z,1000.26
2018-01-31T06:12:31.938Z,1000.29
2018-01-31T06:13:31.969Z,1000.33
2018-01-31T06:14:31.998Z,1000.29
2018-01-31T06:15:32.032Z,1000.31
2018-01-31T06:16:32.055Z,1000.33
2018-01-31T06:17:32.083Z,1000.31
2018-01-31T06:18:32.113Z,1000.36
2018-01-31T06:19:32.141Z,1000.39
2018-01-31T06:20:32.170Z,1000.36
2018-01-31T06:21:32.198Z,1000.34
2018-01-31T06:22:32.229Z,1000.31
2018-01-31T06:23:32.261Z,1000.35
2018-01-31T06:24:32.286Z,1000.31
2018-01-31T06:25:32.314Z,1000.28
2018-01-31T06:26:32.344Z,1000.32
2018-01-31T06:27:32.373Z,1000.30
2018-01-31T06:28:32.400Z,1000.21
2018-01-31T06:29:32.430Z,1000.24
2018-01-31T06:30:32.458Z,1000.24
2018-01-31T06:31:32.542Z,1000.29
2018-01-31T06:32:32.516Z,1000.23
2018-01-31T06:33:32.544Z,1000.23
2018-01-31T06:34:32.573Z,1000.23
2018-01-31T06:35:32.602Z,1000.17
2018-01-31T06:36:32.630Z,1000.18
2018-01-31T06:37:32.661Z,1000.18
2018-01-31T06:38:32.688Z,1000.10
2018-01-31T06:39:32.719Z,1000.19
2018-01-31T06:40:32.744Z,1000.16
2018-01-31T06:41:32.771Z,1000.07
2018-01-31T06:42:32.803Z,1000.11
2018-01-31T06:43:32.831Z,1000.07
2018-01-31T06:44:32.857Z,1000.11
2018-01-31T06:45:32.893Z,1000.13
2018-01-31T06:46:32.917Z,1000.16
2018-01-31T06:47:32.945Z,1000.09
2018-01-31T06:48:32.971Z,1000.08
2018-01-31T06:49:33.001Z,1000.04
2018-01-31T06:50:33.029Z,1000.06
2018-01-31T06:51:33.058Z,999.98
2018-01-31T06:52:33.088Z,999.99
2018-01-31T06:53:33.116Z,1000.08
2018-01-31T06:54:33.145Z,1000.02
2018-01-31T06:55:33.173Z,1000.00
2018-01-31T06:56:33.201Z,1000.05
2018-01-31T06:57:33.230Z,1000.07
2018-01-31T06:58:33.259Z,1000.10
2018-01-31T06:59:33.288Z,1000.01
2018-01-31T07:00:33.317Z,1000.02
2018-01-31T07:01:33.345Z,1000.01
2018-01-31T07:02:33.373Z,999.98
2018-01-31T07:03:33.402Z,1000.02
2018-01-31T07:04:33.431Z,1000.06
2018-01-31T07:05:33.460Z,1000.05
2018-01-31T07:06:33.489Z,1000.05
2018-01-31T07:07:33.518Z,1000.08
2018-01-31T07:08:33.549Z,1000.07
2018-01-31T07:09:33.575Z,1000.02
2018-01-31T07:10:33.608Z,1000.03
2018-01-31T07:11:33.632Z,1000.06
2018-01-31T07:12:33.687Z,1000.05
2018-01-31T07:13:33.690Z,1000.03
2018-01-31T07:14:33.720Z,1000.06
2018-01-31T07:15:33.749Z,1000.07
2018-01-31T07:16:33.778Z,1000.03
2018-01-31T07:17:33.807Z,1000.07
2018-01-31T07:18:33.836Z,999.99
2018-01-31T07:19:33.865Z,999.99
2018-01-31T07:20:33.893Z,1000.01
2018-01-31T07:21:33.923Z,999.96
2018-01-31T07:22:33.952Z,999.96
2018-01-31T07:23:33.982Z,1000.01
2018-01-31T07:24:34.010Z,999.95
2018-01-31T07:25:34.039Z,999.92
2018-01-31T07:26:34.068Z,999.83
2018-01-31T07:27:34.099Z,999.85
2018-01-31T07:28:34.127Z,999.82
2018-01-31T07:29:34.157Z,999.80
2018-01-31T07:30:34.185Z,999.77
2018-01-31T07:31:34.216Z,999.75
2018-01-31T07:32:34.248Z,999.74
2018-01-31T07:33:34.298Z,999.78
2018-01-31T07:34:34.304Z,999.63
2018-01-31T07:35:34.334Z,999.61
2018-01-31T07:36:34.363Z,999.59
2018-01-31T07:37:34.393Z,999.58
2018-01-31T07:38:34.423Z,999.61
2018-01-31T07:39:34.451Z,999.56
2018-01-31T07:40:34.481Z,999.57
2018-01-31T07:41:34.510Z,999.55
2018-01-31T07:42:34.540Z,999.50
2018-01-31T07:43:34.569Z,999.50
2018-01-31T07:44:34.600Z,999.44
2018-01-31T07:45:34.628Z,999.51
2018-01-31T07:46:34.657Z,999.40
2018-01-31T07:47:34.689Z,999.39
2018-01-31T07:48:34.718Z,999.35
2018-01-31T07:49:34.747Z,999.30
2018-01-31T07:50:34.776Z,999.32
2018-01-31T07:51:34.807Z,999.34
2018-01-31T07:52:34.837Z,999.42
2018-01-31T07:53:34.864Z,999.30
2018-01-31T07:54:34.894Z,999.24
2018-01-31T07:55:34.925Z,999.16
2018-01-31T07:56:34.992Z,999.09
2018-01-31T07:57:34.984Z,999.07
2018-01-31T07:58:35.014Z,999.16
2018-01-31T07:59:35.044Z,999.09
2018-01-31T08:00:35.072Z,999.01
2018-01-31T08:01:35.102Z,999.02
2018-01-31T08:02:35.132Z,998.99
2018-01-31T08:03:35.162Z,998.98
2018-01-31T08:04:35.192Z,998.90
2018-01-31T08:05:35.222Z,998.88
2018-01-31T08:06:35.252Z,998.90
2018-01-31T08:07:35.282Z,998.86
2018-01-31T08:08:35.311Z,998.83
2018-01-31T08:09:35.342Z,998.77
2018-01-31T08:10:35.372Z,998.75
2018-01-31T08:11:35.402Z,998.74
2018-01-31T08:12:35.431Z,998.67
2018-01-31T08:13:35.460Z,998.72
2018-01-31T08:14:35.492Z,998.67
2018-01-31T08:15:35.522Z,998.69
2018-01-31T08:16:35.551Z,998.67
2018-01-31T08:17:35.581Z,998.66
2018-01-31T08:18:35.612Z,998.63
2018-01-31T08:19:35.641Z,998.59
2018-01-31T08:20:35.671Z,998.59
2018-01-31T08:21:35.705Z,998.61
2018-01-31T08:22:35.738Z,998.56
2018-01-31T08:23:35.763Z,998.56
2018-01-31T08:24:35.793Z,998.57
2018-01-31T08:25:35.824Z,998.60
2018-01-31T08:26:35.854Z,998.61
2018-01-31T08:27:35.885Z,998.59
2018-01-31T08:28:35.914Z,998.66
2018-01-31T08:29:35.946Z,998.60
2018-01-31T08:30:35.976Z,998.61
2018-01-31T08:31:36.005Z,998.51
2018-01-31T08:32:36.035Z,998.54
2018-01-31T08:33:36.066Z,998.53
2018-01-31T08:34:36.096Z,998.48
2018-01-31T08:35:36.128Z,998.45
2018-01-31T08:36:36.157Z,998.36
2018-01-31T08:37:36.188Z,998.30
2018-01-31T08:38:36.218Z,998.33
2018-01-31T08:39:36.249Z,998.27
2018-01-31T08:40:36.279Z,998.28
2018-01-31T08:41:36.311Z,998.21
2018-01-31T08:42:36.342Z,998.23
2018-01-31T08:43:36.372Z,998.25
2018-01-31T08:44:36.401Z,998.20
2018-01-31T08:45:36.433Z,998.15
2018-01-31T08:46:36.465Z,998.17
2018-01-31T08:47:36.496Z,998.20
2018-01-31T08:48:36.526Z,998.21
2018-01-31T08:49:36.559Z,998.17
2018-01-31T08:50:36.590Z,998.19
2018-01-31T08:51:36.621Z,998.16
2018-01-31T08:52:36.651Z,998.13
2018-01-31T08:53:36.683Z,998.11
2018-01-31T08:54:36.714Z,998.12
2018-01-31T08:55:36.745Z,998.19
2018-01-31T08:56:36.776Z,998.13
2018-01-31T08:57:36.806Z,998.14
2018-01-31T08:58:36.839Z,998.18
2018-01-31T08:59:36.869Z,998.23
2018-01-31T09:00:36.901Z,998.14
2018-01-31T09:01:36.931Z,998.10
2018-01-31T09:02:36.964Z,998.07
2018-01-31T09:03:36.997Z,998.07
2018-01-31T09:04:37.026Z,998.01
2018-01-31T09:05:37.058Z,997.97
2018-01-31T09:06:37.089Z,997.99
2018-01-31T09:07:37.121Z,997.98
2018-01-31T09:08:37.151Z,997.82
2018-01-31T09:09:37.184Z,997.78
2018-01-31T09:10:37.216Z,997.84
2018-01-31T09:11:37.250Z,997.82
2018-01-31T09:12:37.278Z,997.75
2018-01-31T09:13:37.309Z,997.74
2018-01-31T09:14:37.341Z,997.78
2018-01-31T09:15:37.375Z,997.78
2018-01-31T09:16:37.405Z,997.81
2018-01-31T09:17:37.433Z,997.73
2018-01-31T09:18:37.466Z,997.66
2018-01-31T09:19:37.517Z,997.69
2018-01-31T09:20:37.528Z,997.75
2018-01-31T09:21:37.560Z,997.72
2018-01-31T09:22:37.651Z,997.74
2018-01-31T09:23:37.623Z,997.77
2018-01-31T09:24:37.652Z,997.70
2018-01-31T09:25:37.684Z,997.77
2018-01-31T09:26:37.717Z,997.65
2018-01-31T09:27:37.748Z,997.67
2018-01-31T09:28:37.781Z,997.65
2018-01-31T09:29:37.812Z,997.66
2018-01-31T09:30:37.843Z,997.65
2018-01-31T09:31:37.875Z,997.64
2018-01-31T09:32:37.904Z,997.63
2018-01-31T09:33:37.938Z,997.60
2018-01-31T09:34:37.968Z,997.56
2018-01-31T09:35:38.001Z,997.55
2018-01-31T09:36:38.034Z,997.43
2018-01-31T09:37:38.064Z,997.42
2018-01-31T09:38:38.094Z,997.48
2018-01-31T09:39:38.126Z,997.43
2018-01-31T09:40:38.157Z,997.48
2018-01-31T09:41:38.189Z,997.52
2018-01-31T09:42:38.221Z,997.50
2018-01-31T09:43:38.251Z,997.49
2018-01-31T09:44:38.283Z,997.43
2018-01-31T09:45:38.314Z,997.46
2018-01-31T09:46:38.349Z,997.52
2018-01-31T09:47:38.377Z,997.56
2018-01-31T09:48:38.409Z,997.51
2018-01-31T09:49:38.439Z,997.55
2018-01-31T09:50:38.472Z,997.48
2018-01-31T09:51:38.502Z,997.52
2018-01-31T09:52:38.537Z,997.55
2018-01-31T09:53:38.564Z,997.46
2018-01-31T09:54:38.597Z,997.53
2018-01-31T09:55:38.628Z,997.56
2018-01-31T09:56:38.659Z,997.57
2018-01-31T09:57:38.690Z,997.58
2018-01-31T09:58:38.722Z,997.68
2018-01-31T09:59:38.752Z,997.67
2018-01-31T10:00:38.784Z,997.58
2018-01-31T10:01:38.815Z,997.74
2018-01-31T10:02:38.847Z,997.70
2018-01-31T10:03:38.878Z,997.62
2018-01-31T10:04:38.909Z,997.71
2018-01-31T10:05:38.940Z,997.83
2018-01-31T10:06:38.971Z,997.88
2018-01-31T10:07:39.002Z,997.73
2018-01-31T10:08:39.036Z,997.59
2018-01-31T10:09:39.064Z,997.70
2018-01-31T10:10:39.096Z,997.54
2018-01-31T10:11:39.132Z,997.57
2018-01-31T10:12:39.159Z,997.67
2018-01-31T10:13:39.190Z,997.70
2018-01-31T10:14:39.220Z,997.66
2018-01-31T10:15:39.253Z,997.63
2018-01-31T10:16:39.283Z,997.62
2018-01-31T10:17:39.314Z,997.67
2018-01-31T10:18:39.347Z,997.50
2018-01-31T10:19:39.377Z,997.49
2018-01-31T10:20:39.409Z,997.49
2018-01-31T10:21:39.439Z,997.43
2018-01-31T10:22:39.471Z,997.42
2018-01-31T10:23:39.503Z,997.40
2018-01-31T10:24:39.533Z,997.42
2018-01-31T10:25:39.566Z,997.42
2018-01-31T10:26:39.597Z,997.35
2018-01-31T10:27:39.633Z,997.34
2018-01-31T10:28:39.660Z,997.28
2018-01-31T10:29:39.692Z,997.09
2018-01-31T10:30:39.724Z,997.31
2018-01-31T10:31:39.756Z,997.33
2018-01-31T10:32:39.787Z,997.30
2018-01-31T10:33:39.819Z,997.21
2018-01-31T10:34:39.850Z,997.22
2018-01-31T10:35:39.883Z,997.23
2018-01-31T10:36:39.915Z,997.21
2018-01-31T10:37:39.945Z,997.24
2018-01-31T10:38:39.977Z,997.17
2018-01-31T10:39:40.010Z,997.21
2018-01-31T10:40:40.044Z,997.16
2018-01-31T10:41:40.100Z,997.14
2018-01-31T10:42:40.120Z,997.12
2018-01-31T10:43:40.155Z,997.10
2018-01-31T10:44:40.189Z,997.12
2018-01-31T10:45:40.197Z,997.13
2018-01-31T10:46:40.229Z,997.19
2018-01-31T10:47:40.261Z,997.11
2018-01-31T10:48:40.291Z,997.14
2018-01-31T10:49:40.324Z,997.15
2018-01-31T10:50:40.354Z,997.00
2018-01-31T10:51:40.387Z,997.03
2018-01-31T10:52:40.418Z,996.93
2018-01-31T10:57:40.574Z,996.93
2018-01-31T10:58:40.609Z,996.88
2018-01-31T10:59:40.638Z,996.76
2018-01-31T11:00:40.669Z,996.58
2018-01-31T11:01:40.702Z,996.53
2018-01-31T11:02:40.733Z,996.51
2018-01-31T11:03:40.764Z,996.45
2018-01-31T11:04:40.797Z,996.30
2018-01-31T11:05:40.829Z,996.38
2018-01-31T11:06:40.861Z,996.41
2018-01-31T11:07:40.893Z,996.48
2018-01-31T11:08:40.923Z,996.44
2018-01-31T11:09:40.957Z,996.34
2018-01-31T11:10:40.989Z,996.36
2018-01-31T11:11:41.022Z,996.43
2018-01-31T11:12:41.052Z,996.44
2018-01-31T11:13:41.085Z,996.38
2018-01-31T11:14:41.119Z,996.35
2018-01-31T11:15:41.150Z,996.38
2018-01-31T11:16:41.183Z,996.30
2018-01-31T11:17:41.215Z,996.23
2018-01-31T11:18:41.249Z,996.14
2018-01-31T11:19:41.280Z,996.09
2018-01-31T11:20:41.313Z,996.06
2018-01-31T11:21:41.347Z,995.96
2018-01-31T11:22:41.380Z,995.92
2018-01-31T11:23:41.413Z,995.86
2018-01-31T11:24:41.446Z,995.75
2018-01-31T11:25:41.481Z,995.71
2018-01-31T11:26:41.551Z,995.95
2018-01-31T11:27:41.545Z,995.84
2018-01-31T11:28:41.578Z,995.83
2018-01-31T11:29:41.610Z,995.79
2018-01-31T11:30:41.642Z,995.89
2018-01-31T11:31:41.675Z,995.81
2018-01-31T11:32:41.707Z,995.75
2018-01-31T11:33:41.740Z,995.76
2018-01-31T11:34:41.772Z,995.69
2018-01-31T11:35:41.805Z,995.71
2018-01-31T11:36:41.837Z,995.66
2018-01-31T11:37:41.869Z,995.68
2018-01-31T11:38:41.903Z,995.72
2018-01-31T11:39:41.936Z,995.72
2018-01-31T11:40:42.017Z,995.76
2018-01-31T11:41:41.999Z,995.77
2018-01-31T11:42:42.034Z,995.77
2018-01-31T11:43:42.067Z,995.77
2018-01-31T11:44:42.098Z,995.66
2018-01-31T11:45:42.132Z,995.68
2018-01-31T11:46:42.165Z,995.84
2018-01-31T11:47:42.197Z,996.07
2018-01-31T11:48:42.231Z,995.51
2018-01-31T11:49:42.264Z,995.40
2018-01-31T11:50:42.299Z,995.38
2018-01-31T11:51:42.332Z,995.28
2018-01-31T11:52:42.365Z,995.25
2018-01-31T11:53:42.400Z,995.21
2018-01-31T11:54:42.433Z,995.26
2018-01-31T11:55:42.469Z,995.17
2018-01-31T11:56:42.501Z,995.23
2018-01-31T11:57:42.536Z,995.49
2018-01-31T11:58:42.571Z,995.41
2018-01-31T11:59:42.605Z,995.37
2018-01-31T12:00:42.639Z,995.23
2018-01-31T12:01:42.675Z,995.05
2018-01-31T12:02:42.708Z,995.12
2018-01-31T12:03:42.793Z,994.90
2018-01-31T12:04:42.776Z,994.94
2018-01-31T12:05:42.811Z,994.83
2018-01-31T12:06:42.846Z,994.92
2018-01-31T12:07:42.881Z,994.69
2018-01-31T12:08:42.915Z,994.61
2018-01-31T12:09:42.950Z,994.60
2018-01-31T12:10:42.984Z,994.68
2018-01-31T12:11:43.019Z,994.70
2018-01-31T12:12:43.053Z,994.70
2018-01-31T12:13:43.089Z,994.63
2018-01-31T12:14:43.121Z,994.60
2018-01-31T12:15:43.156Z,994.65
2018-01-31T12:16:43.191Z,994.61
2018-01-31T12:17:43.223Z,994.64
2018-01-31T12:18:43.259Z,994.53
2018-01-31T12:19:43.292Z,994.56
2018-01-31T12:20:43.325Z,994.55
2018-01-31T12:21:43.361Z,994.43
2018-01-31T12:22:43.396Z,994.48
2018-01-31T12:23:43.429Z,994.37
2018-01-31T12:24:43.459Z,994.66
2018-01-31T12:25:43.494Z,994.57
2018-01-31T12:26:43.527Z,994.45
2018-01-31T12:27:43.562Z,994.51
2018-01-31T12:28:43.593Z,994.40
2018-01-31T12:29:43.626Z,994.36
2018-01-31T12:30:43.661Z,994.39
2018-01-31T12:31:43.695Z,994.45
2018-01-31T12:32:43.726Z,994.47
2018-01-31T12:33:43.760Z,994.26
2018-01-31T12:34:43.792Z,994.14
2018-01-31T12:35:43.825Z,994.06
2018-01-31T12:36:43.859Z,994.12
2018-01-31T12:37:43.893Z,994.19
2018-01-31T12:38:43.926Z,993.98
2018-01-31T12:39:43.961Z,994.06
2018-01-31T12:40:44.018Z,993.99
2018-01-31T12:41:44.041Z,993.91
2018-01-31T12:42:44.056Z,993.83
2018-01-31T12:43:44.091Z,993.88
2018-01-31T12:44:44.122Z,993.81
2018-01-31T12:45:44.155Z,993.78
2018-01-31T12:46:44.193Z,993.79
2018-01-31T12:47:44.221Z,993.74
2018-01-31T12:48:44.254Z,993.68
2018-01-31T12:49:44.287Z,993.62
2018-01-31T12:50:44.321Z,993.57
2018-01-31T12:51:44.351Z,993.54
2018-01-31T12:52:44.385Z,993.40
2018-01-31T12:53:44.417Z,993.34
2018-01-31T12:54:44.450Z,993.40
2018-01-31T12:55:44.483Z,993.21
2018-01-31T12:56:44.515Z,993.45
2018-01-31T12:57:44.547Z,993.48
2018-01-31T12:58:44.580Z,993.48
2018-01-31T12:59:44.611Z,993.58
2018-01-31T13:00:44.647Z,993.52
2018-01-31T13:01:44.676Z,993.61
2018-01-31T13:02:44.708Z,993.50
2018-01-31T13:03:44.741Z,993.61
2018-01-31T13:04:44.772Z,993.58
2018-01-31T13:05:44.805Z,993.53
2018-01-31T13:06:44.838Z,993.48
2018-01-31T13:07:44.872Z,993.46
2018-01-31T13:08:44.903Z,993.33
2018-01-31T13:09:44.933Z,993.29
2018-01-31T13:10:44.967Z,993.35
2018-01-31T13:11:44.999Z,993.24
2018-01-31T13:12:45.031Z,993.15
2018-01-31T13:13:45.065Z,993.15
2018-01-31T13:14:45.097Z,993.11
2018-01-31T13:15:45.129Z,993.08
2018-01-31T13:16:45.161Z,992.97
2018-01-31T13:17:45.193Z,993.05
2018-01-31T13:18:45.227Z,992.95
2018-01-31T13:19:45.258Z,992.96
2018-01-31T13:20:45.291Z,992.95
2018-01-31T13:21:45.323Z,992.94
2018-01-31T13:22:45.356Z,992.80
2018-01-31T13:23:45.388Z,992.84
2018-01-31T13:24:45.422Z,992.83
2018-01-31T13:25:45.458Z,992.82
2018-01-31T13:26:45.486Z,992.64
2018-01-31T13:27:45.519Z,992.68
2018-01-31T13:28:45.549Z,992.69
2018-01-31T13:29:45.581Z,992.69
2018-01-31T13:30:45.616Z,992.73
2018-01-31T13:31:45.649Z,992.68
2018-01-31T13:32:45.680Z,992.63
2018-01-31T13:33:45.710Z,992.67
2018-01-31T13:34:45.743Z,992.59
2018-01-31T13:35:45.776Z,992.89
2018-01-31T13:36:45.808Z,992.49
2018-01-31T13:37:45.841Z,992.56
2018-01-31T13:38:45.873Z,992.31
2018-01-31T13:39:45.906Z,992.39
2018-01-31T13:40:45.939Z,992.38
2018-01-31T13:41:45.971Z,992.35
2018-01-31T13:42:46.005Z,992.52
2018-01-31T13:43:46.037Z,992.63
2018-01-31T13:44:46.070Z,992.65
2018-01-31T13:45:46.102Z,992.48
2018-01-31T13:46:46.134Z,992.47
2018-01-31T13:47:46.167Z,992.51
2018-01-31T13:48:46.200Z,992.48
2018-01-31T13:49:46.232Z,992.49
2018-01-31T13:50:46.263Z,992.44
2018-01-31T13:51:46.298Z,992.30
2018-01-31T13:52:46.329Z,992.21
2018-01-31T13:53:46.565Z,992.18
2018-01-31T13:54:46.395Z,992.12
2018-01-31T13:55:46.428Z,992.14
2018-01-31T13:56:46.458Z,992.02
2018-01-31T13:57:46.491Z,992.10
2018-01-31T13:58:46.526Z,992.13
2018-01-31T13:59:46.556Z,992.02
2018-01-31T14:00:46.588Z,991.97
2018-01-31T14:01:46.619Z,991.91
2018-01-31T14:02:46.652Z,991.89
2018-01-31T14:03:46.684Z,991.86
2018-01-31T14:04:46.716Z,991.85
2018-01-31T14:05:46.748Z,991.78
2018-01-31T14:06:46.780Z,991.76
2018-01-31T14:07:46.815Z,991.73
2018-01-31T14:08:46.843Z,991.59
2018-01-31T14:09:46.875Z,991.60
2018-01-31T14:10:46.907Z,991.69
2018-01-31T14:11:46.938Z,991.68
2018-01-31T14:12:46.969Z,991.80
2018-01-31T14:13:47.002Z,991.75