createdAt,value
2019-05-15T00:00:50.560Z,57.56
2019-05-15T00:03:19.900Z,57.60
2019-05-15T00:05:49.579Z,57.67
2019-05-15T00:08:18.368Z,57.77
2019-05-15T00:10:48.446Z,57.85
2019-05-15T00:13:18.354Z,57.90
2019-05-15T00:15:48.004Z,58.00
2019-05-15T00:18:15.794Z,57.99
2019-05-15T00:20:43.620Z,58.15
2019-05-15T00:23:11.568Z,58.27
2019-05-15T00:25:39.726Z,58.35
2019-05-15T00:28:09.402Z,58.61
2019-05-15T00:30:38.679Z,58.43
2019-05-15T00:33:08.946Z,58.83
2019-05-15T00:35:39.467Z,59.22
2019-05-15T00:38:09.037Z,59.09
2019-05-15T00:40:38.833Z,59.38
2019-05-15T00:43:08.594Z,59.56
2019-05-15T00:45:38.299Z,59.72
2019-05-15T00:48:05.727Z,59.85
2019-05-15T00:50:33.762Z,60.05
2019-05-15T00:53:01.654Z,59.83
2019-05-15T00:55:29.470Z,60.03
2019-05-15T00:57:59.005Z,60.06
2019-05-15T01:00:40.611Z,60.13
2019-05-15T01:03:08.891Z,60.03
2019-05-15T01:05:38.755Z,60.23
2019-05-15T01:08:08.208Z,60.31
2019-05-15T01:10:38.376Z,60.49
2019-05-15T01:13:08.363Z,60.36
2019-05-15T01:15:38.436Z,60.30
2019-05-15T01:18:05.778Z,60.39
2019-05-15T01:20:33.589Z,60.49
2019-05-15T01:23:01.387Z,60.77
2019-05-15T01:25:32.058Z,60.85
2019-05-15T01:28:00.090Z,60.82
2019-05-15T01:30:28.611Z,61.06
2019-05-15T01:32:59.054Z,61.05
2019-05-15T01:35:28.552Z,61.05
2019-05-15T01:37:58.691Z,61.42
2019-05-15T01:40:28.766Z,61.61
2019-05-15T01:42:58.164Z,61.75
2019-05-15T01:45:28.447Z,62.15
2019-05-15T01:47:55.854Z,62.31
2019-05-15T01:50:23.686Z,62.39
2019-05-15T01:52:51.510Z,62.47
2019-05-15T01:55:19.338Z,62.43
2019-05-15T01:57:48.698Z,62.58
2019-05-15T02:00:18.700Z,62.90
2019-05-15T02:02:48.124Z,63.14
2019-05-15T02:05:18.673Z,63.19
2019-05-15T02:07:47.855Z,63.17
2019-05-15T02:10:18.547Z,63.29
2019-05-15T02:12:48.103Z,63.40
2019-05-15T02:15:16.132Z,63.26
2019-05-15T02:17:43.907Z,63.56
2019-05-15T02:20:12.064Z,63.58
2019-05-15T02:22:42.500Z,63.84
2019-05-15T02:25:09.736Z,63.91
2019-05-15T02:27:39.243Z,64.19
2019-05-15T02:30:22.447Z,64.23
2019-05-15T02:32:39.684Z,64.31
2019-05-15T02:35:09.943Z,64.21
2019-05-15T02:37:41.193Z,64.37
2019-05-15T02:40:09.915Z,64.42
2019-05-15T02:42:40.050Z,64.78
2019-05-15T02:45:10.278Z,64.79
2019-05-15T02:47:39.442Z,64.92
2019-05-15T02:50:10.590Z,64.92
2019-05-15T02:52:44.539Z,65.21
2019-05-15T02:55:09.576Z,65.63
2019-05-15T02:57:39.444Z,65.51
2019-05-15T03:00:10.847Z,65.48
2019-05-15T03:02:41.143Z,65.64
2019-05-15T03:05:09.297Z,65.75
2019-05-15T03:07:40.170Z,66.18
2019-05-15T03:10:09.365Z,66.07
2019-05-15T03:12:40.713Z,66.50
2019-05-15T03:15:09.599Z,66.45
2019-05-15T03:17:40.421Z,66.69
2019-05-15T03:20:10.411Z,66.97
2019-05-15T03:22:40.010Z,67.19
2019-05-15T03:25:10.532Z,67.32
2019-05-15T03:27:39.574Z,67.49
2019-05-15T03:30:13.093Z,67.69
2019-05-15T03:32:50.787Z,67.75
2019-05-15T03:35:14.712Z,67.79
2019-05-15T03:37:39.764Z,67.63
2019-05-15T03:40:10.183Z,67.87
2019-05-15T03:42:39.447Z,67.98
2019-05-15T03:45:10.196Z,67.99
2019-05-15T03:47:40.187Z,68.22
2019-05-15T03:50:09.146Z,68.24
2019-05-15T03:52:39.456Z,68.13
2019-05-15T03:55:10.768Z,68.00
2019-05-15T03:57:40.030Z,68.25
2019-05-15T04:00:09.603Z,68.48
2019-05-15T04:02:39.511Z,68.23
2019-05-15T04:05:06.894Z,68.09
2019-05-15T04:07:34.697Z,67.75
2019-05-15T04:10:02.738Z,67.77
2019-05-15T04:12:30.680Z,67.86
2019-05-15T04:14:59.564Z,67.86
2019-05-15T04:17:29.469Z,67.90
2019-05-15T04:19:58.927Z,68.10
2019-05-15T04:22:29.136Z,67.91
2019-05-15T04:24:59.210Z,67.75
2019-05-15T04:27:29.046Z,67.52
2019-05-15T04:29:59.267Z,67.40
2019-05-15T04:32:28.918Z,67.35
2019-05-15T04:34:59.189Z,66.91
2019-05-15T04:37:29.654Z,66.56
2019-05-15T04:39:56.018Z,66.55
2019-05-15T04:42:23.847Z,66.06
2019-05-15T04:44:51.674Z,65.91
2019-05-15T04:47:19.564Z,65.73
2019-05-15T04:49:50.301Z,65.50
2019-05-15T04:52:19.451Z,65.57
2019-05-15T04:54:49.319Z,65.40
2019-05-15T04:57:19.181Z,65.13
2019-05-15T04:59:49.482Z,65.10
2019-05-15T05:02:26.050Z,65.52
2019-05-15T05:04:49.190Z,65.52
2019-05-15T05:07:18.888Z,65.40
2019-05-15T05:09:48.956Z,65.14
2019-05-15T05:12:19.118Z,64.66
2019-05-15T05:14:48.426Z,64.32
2019-05-15T05:17:16.112Z,63.94
2019-05-15T05:19:43.915Z,63.82
2019-05-15T05:22:11.717Z,63.60
2019-05-15T05:24:39.553Z,63.54
2019-05-15T05:27:08.709Z,63.25
2019-05-15T05:29:38.639Z,62.58
2019-05-15T05:32:08.971Z,62.76
2019-05-15T05:34:36.235Z,62.89
2019-05-15T05:37:04.065Z,62.76
2019-05-15T05:39:32.151Z,62.60
2019-05-15T05:41:59.984Z,62.19
2019-05-15T05:44:29.138Z,61.89
2019-05-15T05:46:58.222Z,61.67
2019-05-15T05:49:26.152Z,61.66
2019-05-15T05:51:53.971Z,61.76
2019-05-15T05:54:21.797Z,61.37
2019-05-15T05:56:49.565Z,61.49
2019-05-15T05:59:18.652Z,61.45
2019-05-15T06:01:48.365Z,61.10
2019-05-15T06:04:18.417Z,61.19
2019-05-15T06:06:45.920Z,60.84
2019-05-15T06:09:13.875Z,60.72
2019-05-15T06:11:41.700Z,60.72
2019-05-15T06:14:09.462Z,61.25
2019-05-15T06:16:38.792Z,61.10
2019-05-15T06:19:08.292Z,60.89
2019-05-15T06:21:39.181Z,60.54
2019-05-15T06:24:08.270Z,60.29
2019-05-15T06:26:35.733Z,59.18
2019-05-15T06:29:08.688Z,59.05
2019-05-15T06:31:36.027Z,58.51
2019-05-15T06:34:03.817Z,57.21
2019-05-15T06:36:31.673Z,58.04
2019-05-15T06:38:59.637Z,57.46
2019-05-15T06:41:28.650Z,57.37
2019-05-15T06:43:58.724Z,57.59
2019-05-15T06:46:28.168Z,56.92
2019-05-15T06:48:57.943Z,56.32
2019-05-15T06:51:25.729Z,55.47
2019-05-15T06:53:53.582Z,55.34
2019-05-15T06:56:21.425Z,54.30
2019-05-15T06:58:49.263Z,53.60
2019-05-15T07:01:18.872Z,53.61
2019-05-15T07:03:48.454Z,52.16
2019-05-15T07:06:18.175Z,52.56
2019-05-15T07:08:49.290Z,51.43
2019-05-15T07:11:15.831Z,50.72
2019-05-15T07:13:43.625Z,49.41
2019-05-15T07:16:11.436Z,48.58
2019-05-15T07:18:39.329Z,47.45
2019-05-15T07:21:10.187Z,45.22
2019-05-15T07:23:38.723Z,45.11
2019-05-15T07:26:09.180Z,44.42
2019-05-15T07:28:37.987Z,43.68
2019-05-15T07:31:11.274Z,44.01
2019-05-15T07:33:42.585Z,42.42
2019-05-15T07:36:08.304Z,41.91
2019-05-15T07:38:35.828Z,42.55
2019-05-15T07:41:04.582Z,42.25
2019-05-15T07:43:34.177Z,42.46
2019-05-15T07:46:01.953Z,42.52
2019-05-15T07:48:29.890Z,43.14
2019-05-15T07:50:59.401Z,43.23
2019-05-15T07:53:28.886Z,43.23
2019-05-15T07:56:00.890Z,43.54
2019-05-15T07:58:27.752Z,43.79
2019-05-15T08:00:55.708Z,43.39
2019-05-15T08:03:23.673Z,42.72
2019-05-15T08:05:59.266Z,42.66
2019-05-15T08:08:21.221Z,42.90
2019-05-15T08:10:49.328Z,42.65
2019-05-15T08:13:18.401Z,42.13
2019-05-15T08:15:48.647Z,42.34
2019-05-15T08:18:17.974Z,41.68
2019-05-15T08:20:48.628Z,42.98
2019-05-15T08:23:15.837Z,40.91
2019-05-15T08:25:43.581Z,40.31
2019-05-15T08:28:11.383Z,40.17
2019-05-15T08:30:39.207Z,39.05
2019-05-15T08:33:08.410Z,37.93
2019-05-15T08:35:38.503Z,38.12
2019-05-15T08:38:08.651Z,37.98
2019-05-15T08:40:40.755Z,38.56
2019-05-15T08:43:05.477Z,37.65
2019-05-15T08:45:33.365Z,37.59
2019-05-15T08:48:01.196Z,36.67
2019-05-15T08:50:28.976Z,35.36
2019-05-15T08:52:57.945Z,32.56
2019-05-15T08:55:28.044Z,28.52
2019-05-15T08:58:04.260Z,27.41
2019-05-15T09:00:25.360Z,29.73
2019-05-15T09:02:53.142Z,29.62
2019-05-15T09:05:21.430Z,30.19
2019-05-15T09:07:49.224Z,29.93
2019-05-15T09:10:18.380Z,29.81
2019-05-15T09:12:46.434Z,27.75
2019-05-15T09:15:14.612Z,25.37
2019-05-15T09:17:42.407Z,25.06
2019-05-15T09:20:11.096Z,24.63
2019-05-15T09:22:38.886Z,23.91
2019-05-15T09:25:08.930Z,23.54
2019-05-15T09:27:38.319Z,22.29
2019-05-15T09:30:08.742Z,22.95
2019-05-15T09:32:39.116Z,23.10
2019-05-15T09:35:08.813Z,24.29
2019-05-15T09:37:38.558Z,24.59
2019-05-15T09:40:08.840Z,27.56
2019-05-15T09:42:38.698Z,28.06
2019-05-15T09:45:09.222Z,28.43
2019-05-15T09:47:39.620Z,27.77
2019-05-15T09:50:08.511Z,27.82
2019-05-15T09:52:38.896Z,28.67
2019-05-15T09:55:08.800Z,28.08
2019-05-15T09:57:38.557Z,28.94
2019-05-15T10:00:09.056Z,29.81
2019-05-15T10:02:39.520Z,31.34
2019-05-15T10:05:11.222Z,31.04
2019-05-15T10:07:40.120Z,31.35
2019-05-15T10:10:08.802Z,31.99
2019-05-15T10:12:38.663Z,30.24
2019-05-15T10:15:11.417Z,28.61
2019-05-15T10:17:38.426Z,29.61
2019-05-15T10:20:09.111Z,29.81
2019-05-15T10:22:37.178Z,30.38
2019-05-15T10:25:05.122Z,30.53
2019-05-15T10:27:32.921Z,29.88
2019-05-15T10:30:00.706Z,31.58
2019-05-15T10:32:29.078Z,30.82
2019-05-15T10:34:58.642Z,30.26
2019-05-15T10:37:28.470Z,31.38
2019-05-15T10:39:58.385Z,30.78
2019-05-15T10:42:28.781Z,31.14
2019-05-15T10:44:55.809Z,31.08
2019-05-15T10:47:23.651Z,31.10
2019-05-15T10:49:51.455Z,31.32
2019-05-15T10:52:19.262Z,31.83
2019-05-15T10:54:47.290Z,33.28
2019-05-15T10:57:15.107Z,34.44
2019-05-15T10:59:42.884Z,33.22
2019-05-15T11:02:10.737Z,32.50
2019-05-15T11:04:39.304Z,32.12
2019-05-15T11:07:09.651Z,31.79
2019-05-15T11:09:37.567Z,32.75
2019-05-15T11:12:08.611Z,33.38
2019-05-15T11:14:37.969Z,33.59
2019-05-15T11:17:05.888Z,32.70
2019-05-15T11:19:36.494Z,33.19
2019-05-15T11:22:03.622Z,33.40
2019-05-15T11:24:32.343Z,33.78
2019-05-15T11:27:00.433Z,34.29
2019-05-15T11:29:28.305Z,34.06
2019-05-15T11:31:58.071Z,33.83
2019-05-15T11:34:25.861Z,33.97
2019-05-15T11:36:53.743Z,34.58
2019-05-15T11:39:21.581Z,33.82
2019-05-15T11:41:49.657Z,32.79
2019-05-15T11:44:18.776Z,32.58
2019-05-15T11:46:49.360Z,32.41
2019-05-15T11:49:18.198Z,32.93
2019-05-15T11:51:46.196Z,33.02
2019-05-15T11:54:14.004Z,32.96
2019-05-15T11:56:41.859Z,32.72
2019-05-15T11:59:09.656Z,32.96
2019-05-15T12:01:38.266Z,32.59
2019-05-15T12:04:09.035Z,32.53
2019-05-15T12:06:38.403Z,31.88
2019-05-15T12:09:08.934Z,32.12
2019-05-15T12:11:37.947Z,32.31
2019-05-15T12:14:05.799Z,32.86
2019-05-15T12:16:36.091Z,32.99
2019-05-15T12:21:33.249Z,34.17
2019-05-15T12:24:01.209Z,33.24
2019-05-15T12:26:29.420Z,33.66
2019-05-15T12:28:59.027Z,33.96
2019-05-15T12:31:27.013Z,33.96
2019-05-15T12:33:54.827Z,33.43
2019-05-15T12:36:50.154Z,32.66
2019-05-15T12:38:52.337Z,33.54
2019-05-15T13:01:21.454Z,31.11
2019-05-15T13:03:48.666Z,31.65
2019-05-15T13:06:18.629Z,31.70
2019-05-15T13:08:48.704Z,31.38
2019-05-15T13:11:17.854Z,30.81
2019-05-15T13:13:45.673Z,31.29
2019-05-15T13:16:13.509Z,30.80
2019-05-15T13:18:41.382Z,30.18
2019-05-15T13:21:09.165Z,30.13
2019-05-15T13:23:38.707Z,29.40
2019-05-15T13:26:21.532Z,28.43
2019-05-15T13:28:36.438Z,28.57
2019-05-15T13:31:04.249Z,27.67
2019-05-15T13:33:32.102Z,28.59
2019-05-15T13:35:59.983Z,28.71
2019-05-15T13:38:28.815Z,28.86
2019-05-15T13:40:58.895Z,30.21
2019-05-15T13:43:28.795Z,31.01
2019-05-15T13:45:58.054Z,31.64
2019-05-15T13:48:25.957Z,31.49
2019-05-15T13:50:55.670Z,31.05
2019-05-15T13:53:23.450Z,30.74
2019-05-15T13:55:51.276Z,30.88
2019-05-15T13:58:19.045Z,31.04
2019-05-15T14:00:49.137Z,31.45
2019-05-15T14:03:16.559Z,31.63
2019-05-15T14:05:45.145Z,30.58
2019-05-15T14:08:13.086Z,30.62
2019-05-15T14:10:40.933Z,30.65
2019-05-15T14:13:08.732Z,31.34
2019-05-15T14:15:38.287Z,31.61
2019-05-15T14:18:08.397Z,31.61
2019-05-15T14:20:36.195Z,31.07
2019-05-15T14:23:08.438Z,30.83
2019-05-15T14:25:35.531Z,30.92
2019-05-15T14:28:03.425Z,31.05
2019-05-15T14:30:31.254Z,32.03
2019-05-15T14:33:00.062Z,32.54
2019-05-15T14:35:28.194Z,32.87
2019-05-15T14:38:03.732Z,32.63
2019-05-15T14:40:25.746Z,32.52
2019-05-15T14:42:53.552Z,31.97
2019-05-15T14:45:21.464Z,33.38
2019-05-15T14:47:49.506Z,33.76
2019-05-15T14:50:17.392Z,33.35
2019-05-15T14:52:45.184Z,33.50
2019-05-15T14:55:13.129Z,33.05
2019-05-15T14:57:40.901Z,33.33
2019-05-15T15:00:10.224Z,32.84
2019-05-15T15:02:39.041Z,32.49
2019-05-15T15:05:08.818Z,33.24
2019-05-15T15:07:38.108Z,32.92
2019-05-15T15:10:07.856Z,32.78
2019-05-15T15:12:39.122Z,32.66
2019-05-15T15:15:09.873Z,32.91
2019-05-15T15:17:38.552Z,33.26
2019-05-15T15:20:07.500Z,34.05
2019-05-15T15:22:35.301Z,34.76
2019-05-15T15:25:03.139Z,34.85
2019-05-15T15:27:30.979Z,34.65
2019-05-15T15:29:58.741Z,34.55
2019-05-15T15:32:28.685Z,35.07
2019-05-15T15:34:58.709Z,35.75
2019-05-15T15:37:28.543Z,36.53
2019-05-15T15:39:56.161Z,36.56
2019-05-15T15:42:23.964Z,35.65
2019-05-15T15:44:51.784Z,35.84
2019-05-15T15:47:19.663Z,36.02
2019-05-15T15:49:47.940Z,36.07
2019-05-15T15:52:17.985Z,36.57
2019-05-15T15:54:45.763Z,36.69
2019-05-15T15:57:13.780Z,37.82
2019-05-15T15:59:41.845Z,39.43
2019-05-15T16:02:09.676Z,39.94
2019-05-15T16:04:39.223Z,39.38
2019-05-15T16:07:09.568Z,39.76
2019-05-15T16:09:38.788Z,40.14
2019-05-15T16:12:09.324Z,39.41
2019-05-15T16:14:38.143Z,40.09
2019-05-15T16:17:08.448Z,40.82
2019-05-15T16:19:38.323Z,41.67
2019-05-15T16:22:08.622Z,42.75
2019-05-15T16:24:35.721Z,43.54
2019-05-15T16:27:05.541Z,43.53
2019-05-15T16:29:33.621Z,43.65
2019-05-15T16:32:01.411Z,43.97
2019-05-15T16:34:29.218Z,44.21
2019-05-15T16:36:58.551Z,44.04
2019-05-15T16:39:28.618Z,44.11
2019-05-15T16:41:56.215Z,41.85
2019-05-15T16:44:24.122Z,41.68
2019-05-15T16:46:51.991Z,40.28
2019-05-15T16:49:19.881Z,41.00
2019-05-15T16:51:49.230Z,39.52
2019-05-15T16:54:18.186Z,38.09
2019-05-15T16:56:48.917Z,38.47
2019-05-15T16:59:18.209Z,38.05
2019-05-15T17:01:48.704Z,38.08
2019-05-15T17:04:18.200Z,38.29
2019-05-15T17:06:45.701Z,38.76
2019-05-15T17:09:21.161Z,39.52
2019-05-15T17:11:43.265Z,40.75
2019-05-15T17:14:11.185Z,39.80
2019-05-15T17:16:39.176Z,40.26
2019-05-15T17:19:08.672Z,42.44
2019-05-15T17:21:36.628Z,40.78
2019-05-15T17:24:04.436Z,39.82
2019-05-15T17:26:32.282Z,39.13
2019-05-15T17:29:00.133Z,40.19
2019-05-15T17:31:28.679Z,39.05
2019-05-15T17:33:58.200Z,39.27
2019-05-15T17:36:29.653Z,38.76
2019-05-15T17:38:58.075Z,38.89
2019-05-15T17:41:28.433Z,38.84
2019-05-15T17:43:57.818Z,38.88
2019-05-15T17:46:25.411Z,39.13
2019-05-15T17:48:56.673Z,39.73
2019-05-15T17:51:22.957Z,40.18
2019-05-15T17:53:50.865Z,41.02
2019-05-15T17:56:18.782Z,41.13
2019-05-15T17:58:48.648Z,41.54
2019-05-15T18:01:19.010Z,41.79
2019-05-15T18:03:48.459Z,41.60
2019-05-15T18:06:15.734Z,42.05
2019-05-15T18:08:43.599Z,42.00
2019-05-15T18:11:11.754Z,42.97
2019-05-15T18:13:39.532Z,42.67
2019-05-15T18:16:12.631Z,42.65
2019-05-15T18:18:38.377Z,42.92
2019-05-15T18:21:08.660Z,43.50
2019-05-15T18:23:38.432Z,43.59
2019-05-15T18:26:06.004Z,44.19
2019-05-15T18:28:33.801Z,43.80
2019-05-15T18:31:01.610Z,44.08
2019-05-15T18:33:29.529Z,44.24
2019-05-15T18:35:58.174Z,44.12
2019-05-15T18:38:28.145Z,44.16
2019-05-15T18:40:58.120Z,44.33
2019-05-15T18:43:25.756Z,44.63
2019-05-15T18:45:53.611Z,44.85
2019-05-15T18:48:21.421Z,45.23
2019-05-15T18:50:49.312Z,45.45
2019-05-15T18:53:17.131Z,45.49
2019-05-15T18:55:44.948Z,45.82
2019-05-15T18:58:12.758Z,45.90
2019-05-15T19:00:40.677Z,45.66
2019-05-15T19:03:18.809Z,45.54
2019-05-15T19:05:38.745Z,45.19
2019-05-15T19:08:08.395Z,45.14
2019-05-15T19:10:38.420Z,46.45
2019-05-15T19:13:08.334Z,46.36
2019-05-15T19:15:38.283Z,46.12
2019-05-15T19:18:08.002Z,45.64
2019-05-15T19:20:35.863Z,45.64
2019-05-15T19:23:03.737Z,45.77
2019-05-15T19:25:31.631Z,45.73
2019-05-15T19:27:59.541Z,45.90
2019-05-15T19:30:28.685Z,45.49
2019-05-15T19:32:58.539Z,45.34
2019-05-15T19:35:28.050Z,45.21
2019-05-15T19:37:58.485Z,45.13
2019-05-15T19:40:28.476Z,45.36
2019-05-15T19:42:55.867Z,45.57
2019-05-15T19:45:23.709Z,45.53
2019-05-15T19:47:51.943Z,45.73
2019-05-15T19:50:20.599Z,45.69
2019-05-15T19:52:48.464Z,46.02
2019-05-15T19:55:17.726Z,46.30
2019-05-15T19:57:45.996Z,46.43
2019-05-15T20:00:13.877Z,46.26
2019-05-15T20:02:41.701Z,46.54
2019-05-15T20:05:10.039Z,46.58
2019-05-15T20:07:38.944Z,46.82
2019-05-15T20:10:08.615Z,47.27
2019-05-15T20:12:38.779Z,47.48
2019-05-15T20:15:09.193Z,47.50
2019-05-15T20:17:38.658Z,47.73
2019-05-15T20:20:08.702Z,48.12
2019-05-15T20:22:39.659Z,48.31
2019-05-15T20:25:08.252Z,48.34
2019-05-15T20:27:38.797Z,48.53
2019-05-15T20:30:08.641Z,48.82
2019-05-15T20:32:38.684Z,48.51
2019-05-15T20:35:08.620Z,48.61
2019-05-15T20:37:39.032Z,49.04
2019-05-15T20:40:09.141Z,48.91
2019-05-15T20:42:38.030Z,48.79
2019-05-15T20:45:09.285Z,49.12
2019-05-15T20:47:38.595Z,49.11
2019-05-15T20:50:08.470Z,49.45
2019-05-15T20:52:39.063Z,49.38
2019-05-15T20:55:08.019Z,49.21
2019-05-15T20:57:37.828Z,49.39
2019-05-15T21:00:08.051Z,49.60
2019-05-15T21:02:37.984Z,49.66
2019-05-15T21:05:08.747Z,49.28
2019-05-15T21:07:39.941Z,48.85
2019-05-15T21:10:08.010Z,49.08
2019-05-15T21:12:35.266Z,49.58
2019-05-15T21:15:03.305Z,49.82
2019-05-15T21:17:31.090Z,49.94
2019-05-15T21:20:01.279Z,50.36
2019-05-15T21:22:29.019Z,50.67
2019-05-15T21:24:56.818Z,50.90
2019-05-15T21:27:24.936Z,51.07
2019-05-15T21:29:53.172Z,51.00
2019-05-15T21:32:21.172Z,51.27
2019-05-15T21:34:49.508Z,51.39
2019-05-15T21:37:18.725Z,51.71
2019-05-15T21:39:48.512Z,52.13
2019-05-15T21:42:18.370Z,52.52
2019-05-15T21:44:46.136Z,52.33
2019-05-15T21:47:14.617Z,52.17
2019-05-15T21:49:42.740Z,51.95
2019-05-15T21:52:10.648Z,52.23
2019-05-15T21:54:38.697Z,52.31
2019-05-15T21:57:28.392Z,53.17
2019-05-15T21:59:38.310Z,53.52
2019-05-15T22:02:06.307Z,53.68
2019-05-15T22:04:48.212Z,54.23
2019-05-15T22:07:04.140Z,54.61
2019-05-15T22:09:32.102Z,54.33
2019-05-15T22:12:03.006Z,54.27
2019-05-15T22:14:31.197Z,54.80
2019-05-15T22:17:00.136Z,54.83
2019-05-15T22:19:30.277Z,55.38
2019-05-15T22:21:58.664Z,55.37
2019-05-15T22:24:28.524Z,55.68
2019-05-15T22:26:58.657Z,55.19
2019-05-15T22:29:28.622Z,55.65
2019-05-15T22:31:56.210Z,56.13
2019-05-15T22:34:24.046Z,56.54
2019-05-15T22:36:52.010Z,57.00
2019-05-15T22:39:20.162Z,56.73
2019-05-15T22:41:47.965Z,56.95
2019-05-15T22:44:18.980Z,57.05
2019-05-15T22:46:46.103Z,57.08
2019-05-15T22:49:13.896Z,57.18
2019-05-15T22:51:41.877Z,57.26
2019-05-15T22:54:09.695Z,57.49
2019-05-15T22:56:37.965Z,57.70
2019-05-15T22:59:05.745Z,57.59
2019-05-15T23:01:33.850Z,57.81
2019-05-15T23:04:01.635Z,58.07
2019-05-15T23:06:29.431Z,58.00
2019-05-15T23:08:58.071Z,58.23
2019-05-15T23:11:26.199Z,58.24
2019-05-15T23:13:54.026Z,58.24
2019-05-15T23:16:21.810Z,58.40
2019-05-15T23:18:49.602Z,58.26
2019-05-15T23:21:18.337Z,58.69
2019-05-15T23:23:48.526Z,58.83
2019-05-15T23:26:16.237Z,58.67
2019-05-15T23:28:44.093Z,58.75
2019-05-15T23:31:12.864Z,58.72
2019-05-15T23:33:40.682Z,58.97
2019-05-15T23:36:08.643Z,58.95
2019-05-15T23:38:38.338Z,58.94
2019-05-15T23:41:08.182Z,58.83
2019-05-15T23:43:35.861Z,58.65
2019-05-15T23:46:03.653Z,58.71
2019-05-15T23:48:31.423Z,58.55
2019-05-15T23:50:59.290Z,58.58
2019-05-15T23:53:28.840Z,58.57
2019-05-15T23:55:58.747Z,59.28
2019-05-15T23:58:28.897Z,59.42
