createdAt,value
2018-08-19T00:00:26.231Z,16.83
2018-08-19T00:03:00.015Z,16.90
2018-08-19T00:05:28.273Z,18.20
2018-08-19T00:07:56.693Z,18.80
2018-08-19T00:10:42.126Z,18.87
2018-08-19T00:13:12.071Z,16.27
2018-08-19T00:15:41.064Z,18.70
2018-08-19T00:18:11.291Z,17.00
2018-08-19T00:20:39.537Z,20.80
2018-08-19T00:23:08.412Z,21.73
2018-08-19T00:25:41.837Z,19.67
2018-08-19T00:28:16.469Z,20.33
2018-08-19T00:30:44.869Z,19.93
2018-08-19T00:33:13.399Z,19.40
2018-08-19T00:35:41.553Z,18.77
2018-08-19T00:38:12.342Z,17.33
2018-08-19T00:40:41.114Z,17.07
2018-08-19T00:43:09.346Z,19.40
2018-08-19T00:45:38.428Z,18.13
2018-08-19T00:48:09.820Z,17.97
2018-08-19T00:50:38.394Z,23.73
2018-08-19T00:53:08.780Z,28.67
2018-08-19T00:55:42.677Z,26.50
2018-08-19T00:58:18.611Z,25.07
2018-08-19T01:00:46.999Z,19.37
2018-08-19T01:03:15.306Z,24.00
2018-08-19T01:05:43.550Z,24.47
2018-08-19T01:08:13.146Z,24.33
2018-08-19T01:10:41.889Z,22.53
2018-08-19T01:13:11.600Z,23.10
2018-08-19T01:15:39.801Z,18.40
2018-08-19T01:18:08.219Z,26.10
2018-08-19T01:20:36.450Z,21.00
2018-08-19T01:23:04.847Z,21.20
2018-08-19T01:25:33.613Z,22.47
2018-08-19T01:28:01.787Z,22.63
2018-08-19T01:30:30.069Z,21.00
2018-08-19T01:32:58.357Z,21.03
2018-08-19T01:35:31.984Z,20.43
2018-08-19T01:38:00.546Z,19.17
2018-08-19T01:40:28.725Z,19.03
2018-08-19T01:42:57.041Z,21.17
2018-08-19T01:45:25.229Z,23.80
2018-08-19T01:47:53.579Z,24.87
2018-08-19T01:50:21.759Z,17.20
2018-08-19T01:52:50.235Z,19.17
2018-08-19T01:55:19.125Z,20.43
2018-08-19T01:57:48.593Z,19.10
2018-08-19T02:00:17.283Z,19.43
2018-08-19T02:02:58.635Z,19.37
2018-08-19T02:05:26.931Z,17.73
2018-08-19T02:07:57.739Z,17.57
2018-08-19T02:10:26.780Z,16.97
2018-08-19T02:12:56.187Z,15.73
2018-08-19T02:15:25.344Z,18.57
2018-08-19T02:18:04.985Z,23.97
2018-08-19T02:20:39.396Z,19.43
2018-08-19T02:23:09.506Z,22.47
2018-08-19T02:25:44.051Z,23.07
2018-08-19T02:28:13.125Z,24.63
2018-08-19T02:30:51.497Z,23.27
2018-08-19T02:33:21.145Z,23.73
2018-08-19T02:35:54.718Z,25.43
2018-08-19T02:38:23.318Z,27.00
2018-08-19T02:40:53.288Z,25.80
2018-08-19T02:43:22.134Z,23.87
2018-08-19T02:45:50.348Z,25.27
2018-08-19T02:48:26.757Z,24.50
2018-08-19T02:50:55.180Z,25.00
2018-08-19T02:53:23.288Z,24.93
2018-08-19T02:55:51.420Z,25.87
2018-08-19T02:58:21.832Z,26.20
2018-08-19T03:00:51.498Z,25.63
2018-08-19T03:03:19.832Z,24.60
2018-08-19T03:05:52.556Z,23.23
2018-08-19T03:08:20.784Z,25.77
2018-08-19T03:10:49.072Z,25.60
2018-08-19T03:13:17.366Z,26.07
2018-08-19T03:15:45.578Z,27.33
2018-08-19T03:18:13.756Z,27.73
2018-08-19T03:20:42.001Z,25.33
2018-08-19T03:23:11.721Z,29.50
2018-08-19T03:25:39.912Z,30.13
2018-08-19T03:28:08.418Z,32.17
2018-08-19T03:30:37.307Z,31.27
2018-08-19T03:33:05.649Z,30.23
2018-08-19T03:35:33.912Z,31.67
2018-08-19T03:38:06.856Z,29.30
2018-08-19T03:40:35.268Z,27.40
2018-08-19T03:43:03.549Z,27.53
2018-08-19T03:45:31.783Z,30.63
2018-08-19T03:48:06.966Z,28.70
2018-08-19T03:50:37.503Z,28.53
2018-08-19T03:53:05.871Z,25.77
2018-08-19T03:55:37.179Z,22.70
2018-08-19T03:58:07.798Z,18.53
2018-08-19T04:00:37.657Z,18.50
2018-08-19T04:03:16.021Z,16.73
2018-08-19T04:05:53.762Z,17.00
2018-08-19T04:08:25.375Z,17.40
2018-08-19T04:10:53.711Z,18.60
2018-08-19T04:13:39.382Z,17.70
2018-08-19T04:16:09.063Z,18.37
2018-08-19T04:18:41.273Z,18.63
2018-08-19T04:21:10.618Z,17.97
2018-08-19T04:23:41.591Z,16.07
2018-08-19T04:26:09.928Z,16.40
2018-08-19T04:28:39.216Z,16.53
2018-08-19T04:31:13.928Z,16.27
2018-08-19T04:33:44.967Z,12.93
2018-08-19T04:36:15.312Z,13.13
2018-08-19T04:38:43.593Z,11.30
2018-08-19T04:41:12.053Z,11.03
2018-08-19T04:43:40.220Z,11.07
2018-08-19T04:46:08.398Z,12.17
2018-08-19T04:48:36.497Z,14.47
2018-08-19T04:51:04.704Z,14.47
2018-08-19T04:53:33.928Z,12.47
2018-08-19T04:56:02.080Z,14.10
2018-08-19T04:58:30.378Z,12.07
2018-08-19T05:00:58.615Z,14.77
2018-08-19T05:03:26.858Z,11.33
2018-08-19T05:05:57.263Z,14.03
2018-08-19T05:08:25.941Z,13.13
2018-08-19T05:10:53.832Z,9.97
2018-08-19T05:13:21.897Z,10.20
2018-08-19T05:15:50.003Z,8.73
2018-08-19T05:18:18.259Z,8.67
2018-08-19T05:20:46.499Z,8.60
2018-08-19T05:23:14.729Z,7.23
2018-08-19T05:25:48.506Z,7.53
2018-08-19T05:28:16.894Z,8.37
2018-08-19T05:30:46.030Z,6.73
2018-08-19T05:33:14.629Z,6.43
2018-08-19T05:35:42.826Z,5.37
2018-08-19T05:38:11.053Z,4.30
2018-08-19T05:40:48.769Z,6.40
2018-08-19T05:43:16.901Z,7.23
2018-08-19T05:45:51.083Z,7.10
2018-08-19T05:48:19.195Z,7.20
2018-08-19T05:50:47.367Z,6.80
2018-08-19T05:53:22.319Z,5.87
2018-08-19T05:55:50.870Z,6.40
2018-08-19T05:58:19.384Z,6.37
2018-08-19T06:00:51.969Z,5.50
2018-08-19T06:03:20.176Z,6.33
2018-08-19T06:05:48.289Z,6.57
2018-08-19T06:08:16.534Z,5.77
2018-08-19T06:10:44.752Z,6.50
2018-08-19T06:13:12.958Z,6.00
2018-08-19T06:15:41.180Z,4.33
2018-08-19T06:18:09.546Z,5.60
2018-08-19T06:20:37.670Z,6.00
2018-08-19T06:23:05.842Z,5.10
2018-08-19T06:25:34.030Z,3.47
2018-08-19T06:28:02.181Z,5.10
2018-08-19T06:30:30.507Z,5.08
2018-08-19T06:32:59.311Z,3.90
2018-08-19T06:35:27.459Z,4.83
2018-08-19T06:37:55.744Z,5.30
2018-08-19T06:40:24.084Z,5.08
2018-08-19T06:42:52.338Z,5.17
2018-08-19T06:45:20.566Z,4.95
2018-08-19T06:47:48.742Z,2.50
2018-08-19T06:50:30.002Z,3.35
2018-08-19T06:52:58.508Z,4.15
2018-08-19T06:55:27.125Z,3.67
2018-08-19T06:57:57.368Z,2.62
2018-08-19T07:00:27.038Z,2.80
2018-08-19T07:02:59.249Z,3.65
2018-08-19T07:05:27.575Z,1.80
2018-08-19T07:07:55.809Z,3.17
2018-08-19T07:10:31.145Z,2.47
2018-08-19T07:13:08.032Z,2.42
2018-08-19T07:15:37.544Z,2.58
2018-08-19T07:18:07.843Z,3.30
2018-08-19T07:20:37.493Z,2.55
2018-08-19T07:23:06.290Z,1.60
2018-08-19T07:25:36.851Z,2.95
2018-08-19T07:28:06.441Z,2.02
2018-08-19T07:30:34.537Z,2.65
2018-08-19T07:33:02.678Z,2.60
2018-08-19T07:35:30.832Z,2.12
2018-08-19T07:37:59.108Z,2.80
2018-08-19T07:40:27.247Z,1.70
2018-08-19T07:42:55.346Z,2.75
2018-08-19T07:45:23.613Z,2.05
2018-08-19T07:47:51.866Z,1.85
2018-08-19T07:50:20.037Z,1.65
2018-08-19T07:52:48.299Z,1.70
2018-08-19T07:55:16.420Z,1.87
2018-08-19T07:57:44.596Z,1.80
2018-08-19T08:00:12.996Z,1.70
2018-08-19T08:02:41.739Z,1.90
2018-08-19T08:05:10.732Z,2.10
2018-08-19T08:07:43.973Z,1.70
2018-08-19T08:10:12.231Z,1.80
2018-08-19T08:12:40.429Z,1.80
2018-08-19T08:15:09.312Z,1.82
2018-08-19T08:17:38.173Z,1.95
2018-08-19T08:20:07.450Z,2.40
2018-08-19T08:22:36.668Z,1.87
2018-08-19T08:25:08.921Z,2.22
2018-08-19T08:27:37.218Z,2.90
2018-08-19T08:30:10.156Z,2.10
2018-08-19T08:32:39.008Z,2.35
2018-08-19T08:35:07.785Z,2.40
2018-08-19T08:37:36.024Z,2.35
2018-08-19T08:40:09.626Z,3.35
2018-08-19T08:42:40.434Z,4.17
2018-08-19T08:45:10.177Z,2.90
2018-08-19T08:47:38.539Z,4.15
2018-08-19T08:50:07.741Z,2.62
2018-08-19T08:52:35.946Z,2.20
2018-08-19T08:55:08.478Z,2.33
2018-08-19T08:57:38.369Z,2.50
2018-08-19T09:00:08.728Z,2.85
2018-08-19T09:02:36.920Z,3.10
2018-08-19T09:05:07.891Z,4.17
2018-08-19T09:07:36.035Z,3.60
2018-08-19T09:10:04.741Z,4.33
2018-08-19T09:12:56.257Z,2.95
2018-08-19T09:15:24.515Z,3.90
2018-08-19T09:17:52.676Z,3.70
2018-08-19T09:20:20.928Z,3.60
2018-08-19T09:22:56.001Z,3.47
2018-08-19T09:25:31.189Z,3.55
2018-08-19T09:27:59.405Z,3.33
2018-08-19T09:30:35.007Z,5.12
2018-08-19T09:33:03.452Z,2.72
2018-08-19T09:35:32.844Z,2.60
2018-08-19T09:38:06.703Z,3.37
2018-08-19T09:40:35.797Z,3.12
2018-08-19T09:43:04.696Z,3.60
2018-08-19T09:45:32.875Z,4.58
2018-08-19T09:48:02.027Z,4.87
2018-08-19T09:50:30.636Z,3.67
2018-08-19T09:52:59.004Z,3.40
2018-08-19T09:55:44.407Z,3.17
2018-08-19T09:58:19.297Z,3.40
2018-08-19T10:00:53.150Z,3.65
2018-08-19T10:03:21.566Z,3.70
2018-08-19T10:05:49.806Z,3.40
2018-08-19T10:08:21.201Z,3.77
2018-08-19T10:10:49.858Z,3.35
2018-08-19T10:13:18.326Z,2.90
2018-08-19T10:15:46.714Z,4.10
2018-08-19T10:18:15.066Z,4.08
2018-08-19T10:20:43.278Z,3.80
2018-08-19T10:23:11.610Z,3.60
2018-08-19T10:25:39.906Z,3.52
2018-08-19T10:28:08.206Z,4.12
2018-08-19T10:30:44.434Z,4.28
2018-08-19T10:33:12.762Z,6.10
2018-08-19T10:35:41.070Z,4.20
2018-08-19T10:38:09.201Z,3.95
2018-08-19T10:40:37.374Z,3.83
2018-08-19T10:43:07.678Z,3.87
2018-08-19T10:45:39.381Z,3.75
2018-08-19T10:48:10.866Z,3.50
2018-08-19T10:50:39.078Z,3.87
2018-08-19T10:53:16.048Z,3.80
2018-08-19T10:55:45.730Z,4.17
2018-08-19T10:58:13.961Z,3.77
2018-08-19T11:00:42.404Z,3.77
2018-08-19T11:03:16.061Z,4.10
2018-08-19T11:05:45.027Z,3.52
2018-08-19T11:08:13.274Z,3.90
2018-08-19T11:10:41.633Z,3.90
2018-08-19T11:13:09.805Z,3.77
2018-08-19T11:15:50.870Z,5.17
2018-08-19T11:18:39.909Z,4.78
2018-08-19T11:21:12.395Z,5.00
2018-08-19T11:23:42.123Z,4.00
2018-08-19T11:26:11.079Z,4.17
2018-08-19T11:28:42.622Z,4.30
2018-08-19T11:31:20.386Z,3.83
2018-08-19T11:33:49.174Z,3.42
2018-08-19T11:36:17.616Z,3.95
2018-08-19T11:38:51.800Z,3.98
2018-08-19T11:41:20.531Z,3.83
2018-08-19T11:43:50.262Z,3.90
2018-08-19T11:46:18.821Z,3.20
2018-08-19T11:48:54.711Z,2.87
2018-08-19T11:51:41.632Z,3.00
2018-08-19T11:54:11.438Z,3.50
2018-08-19T11:56:39.682Z,3.25
2018-08-19T11:59:08.234Z,3.37
2018-08-19T12:01:36.572Z,3.60
2018-08-19T12:04:08.124Z,3.50
2018-08-19T12:06:36.392Z,3.30
2018-08-19T12:09:07.624Z,3.20
2018-08-19T12:11:37.126Z,2.90
2018-08-19T12:14:07.936Z,3.37
2018-08-19T12:16:44.420Z,3.60
2018-08-19T12:19:19.637Z,2.98
2018-08-19T12:21:51.250Z,3.87
2018-08-19T12:24:23.576Z,2.95
2018-08-19T12:26:56.674Z,3.10
2018-08-19T12:29:27.632Z,2.98
2018-08-19T12:32:03.963Z,3.67
2018-08-19T12:34:32.655Z,3.20
2018-08-19T12:37:01.019Z,3.25
2018-08-19T12:39:29.121Z,2.90
2018-08-19T12:41:57.368Z,3.00
2018-08-19T12:44:25.539Z,3.05
2018-08-19T12:47:07.418Z,3.00
2018-08-19T12:49:41.250Z,2.92
2018-08-19T12:52:11.109Z,3.30
2018-08-19T12:54:39.254Z,2.80
2018-08-19T12:57:07.629Z,2.80
2018-08-19T12:59:38.839Z,2.77
2018-08-19T13:02:07.069Z,3.20
2018-08-19T13:04:35.309Z,3.02
2018-08-19T13:07:12.013Z,3.00
2018-08-19T13:09:40.357Z,3.35
2018-08-19T13:12:10.533Z,2.87
2018-08-19T13:14:38.693Z,3.35
2018-08-19T13:17:07.247Z,2.72
2018-08-19T13:19:35.481Z,3.00
2018-08-19T13:22:03.898Z,2.85
2018-08-19T13:24:35.867Z,3.05
2018-08-19T13:27:04.659Z,2.92
2018-08-19T13:29:33.318Z,3.10
2018-08-19T13:32:01.575Z,3.00
2018-08-19T13:34:29.743Z,3.30
2018-08-19T13:36:58.388Z,3.00
2018-08-19T13:39:27.540Z,3.17
2018-08-19T13:41:55.744Z,2.92
2018-08-19T13:44:24.041Z,2.72
2018-08-19T13:46:52.318Z,2.85
2018-08-19T13:49:23.240Z,3.00
2018-08-19T13:51:51.556Z,3.25
2018-08-19T13:54:20.556Z,2.98
2018-08-19T13:56:48.762Z,2.37
2018-08-19T13:59:17.196Z,2.70
2018-08-19T14:01:45.342Z,2.62
2018-08-19T14:04:13.544Z,2.40
2018-08-19T14:06:43.112Z,2.20
2018-08-19T14:09:11.720Z,2.27
2018-08-19T14:11:40.189Z,2.00
2018-08-19T14:14:09.170Z,2.33
2018-08-19T14:16:37.464Z,2.10
2018-08-19T14:19:06.050Z,2.42
2018-08-19T14:21:34.320Z,2.67
2018-08-19T14:24:03.012Z,2.40
2018-08-19T14:26:31.536Z,2.10
2018-08-19T14:28:59.701Z,2.17
2018-08-19T14:31:28.852Z,2.42
2018-08-19T14:33:57.032Z,2.40
2018-08-19T14:36:25.306Z,2.40
2018-08-19T14:38:53.599Z,2.30
2018-08-19T14:41:21.930Z,2.20
2018-08-19T14:44:01.168Z,2.40
2018-08-19T14:46:30.443Z,2.60
2018-08-19T14:49:01.709Z,2.47
2018-08-19T14:51:54.856Z,2.77
2018-08-19T14:54:23.255Z,2.67
2018-08-19T14:56:51.548Z,2.55
2018-08-19T14:59:19.838Z,3.00
2018-08-19T15:01:48.105Z,2.98
2018-08-19T15:04:17.132Z,3.00
2018-08-19T15:06:46.323Z,2.70
2018-08-19T15:09:18.353Z,2.80
2018-08-19T15:11:46.660Z,2.87
2018-08-19T15:14:19.191Z,3.00
2018-08-19T15:16:51.990Z,2.92
2018-08-19T15:19:20.264Z,2.90
2018-08-19T15:21:54.314Z,2.95
2018-08-19T15:24:22.745Z,2.90
2018-08-19T15:26:50.935Z,3.35
2018-08-19T15:29:24.783Z,3.27
2018-08-19T15:31:53.329Z,3.35
2018-08-19T15:34:21.779Z,2.98
2018-08-19T15:36:50.312Z,2.58
2018-08-19T15:39:18.769Z,2.92
2018-08-19T15:41:47.349Z,2.98
2018-08-19T15:44:15.588Z,3.22
2018-08-19T15:46:45.380Z,3.12
2018-08-19T15:49:13.846Z,3.15
2018-08-19T15:51:42.050Z,3.33
2018-08-19T15:54:10.598Z,2.83
2018-08-19T15:56:38.864Z,3.37
2018-08-19T15:59:11.486Z,3.12
2018-08-19T16:01:39.992Z,2.90
2018-08-19T16:04:17.262Z,3.12
2018-08-19T16:06:46.776Z,2.95
2018-08-19T16:09:17.924Z,3.35
2018-08-19T16:11:46.700Z,2.60
2018-08-19T16:14:23.597Z,3.00
2018-08-19T16:16:52.905Z,3.15
2018-08-19T16:19:21.254Z,2.90
2018-08-19T16:21:51.646Z,2.77
2018-08-19T16:24:20.064Z,3.08
2018-08-19T16:26:48.594Z,2.50
2018-08-19T16:29:16.967Z,3.00
2018-08-19T16:31:45.266Z,3.30
2018-08-19T16:34:13.674Z,3.00
2018-08-19T16:36:41.785Z,2.90
2018-08-19T16:39:12.241Z,3.02
2018-08-19T16:41:41.191Z,3.35
2018-08-19T16:44:09.748Z,3.08
2018-08-19T16:46:38.043Z,2.70
2018-08-19T16:49:06.646Z,2.27
2018-08-19T16:51:35.701Z,2.67
2018-08-19T16:54:04.591Z,3.00
2018-08-19T16:56:33.175Z,2.87
2018-08-19T16:59:01.456Z,2.60
2018-08-19T17:01:29.971Z,2.83
2018-08-19T17:03:58.224Z,2.67
2018-08-19T17:06:26.433Z,2.45
2018-08-19T17:08:54.527Z,3.00
2018-08-19T17:11:22.685Z,3.02
2018-08-19T17:13:50.897Z,2.80
2018-08-19T17:16:19.123Z,2.80
2018-08-19T17:18:47.276Z,3.40
2018-08-19T17:21:15.547Z,2.52
2018-08-19T17:23:47.709Z,2.90
2018-08-19T17:26:24.522Z,2.75
2018-08-19T17:28:52.877Z,2.90
2018-08-19T17:31:21.108Z,2.85
2018-08-19T17:33:49.227Z,2.95
2018-08-19T17:36:25.354Z,2.92
2018-08-19T17:38:53.577Z,3.05
2018-08-19T17:41:21.891Z,2.98
2018-08-19T17:43:50.023Z,3.12
2018-08-19T17:46:19.774Z,3.50
2018-08-19T17:48:48.111Z,3.75
2018-08-19T17:51:31.687Z,2.58
2018-08-19T17:53:59.938Z,2.70
2018-08-19T17:56:29.118Z,3.02
2018-08-19T17:58:57.292Z,2.80
2018-08-19T18:01:25.556Z,2.90
2018-08-19T18:03:53.730Z,3.75
2018-08-19T18:06:24.788Z,4.37
2018-08-19T18:08:53.346Z,3.77
2018-08-19T18:11:21.737Z,4.65
2018-08-19T18:13:50.111Z,3.60
2018-08-19T18:16:18.633Z,3.70
2018-08-19T18:18:47.602Z,3.83
2018-08-19T18:21:16.474Z,3.70
2018-08-19T18:23:46.710Z,3.70
2018-08-19T18:26:15.162Z,3.80
2018-08-19T18:28:45.460Z,3.97
2018-08-19T18:31:14.654Z,4.13
2018-08-19T18:33:50.500Z,4.27
2018-08-19T18:36:20.256Z,4.10
2018-08-19T18:38:48.563Z,4.10
2018-08-19T18:41:24.109Z,4.67
2018-08-19T18:43:55.650Z,4.20
2018-08-19T18:46:24.788Z,7.17
2018-08-19T18:49:01.160Z,4.33
2018-08-19T18:51:30.619Z,3.90
2018-08-19T18:53:59.127Z,4.57
2018-08-19T18:56:28.154Z,4.10
2018-08-19T18:58:56.364Z,4.70
2018-08-19T19:01:24.766Z,4.67
2018-08-19T19:03:52.968Z,4.90
2018-08-19T19:06:21.184Z,4.53
2018-08-19T19:08:49.386Z,4.77
2018-08-19T19:11:23.092Z,5.53
2018-08-19T19:13:51.252Z,5.27
2018-08-19T19:16:26.395Z,5.13
2018-08-19T19:18:54.589Z,5.17
2018-08-19T19:21:22.823Z,5.50
2018-08-19T19:23:51.043Z,5.80
2018-08-19T19:26:27.031Z,6.43
2018-08-19T19:28:56.162Z,6.70
2018-08-19T19:31:24.305Z,6.40
2018-08-19T19:34:02.081Z,6.50
2018-08-19T19:36:30.347Z,5.70
2018-08-19T19:38:58.848Z,5.60
2018-08-19T19:41:30.377Z,5.60
2018-08-19T19:45:02.475Z,6.20
2018-08-19T19:47:30.657Z,5.70
2018-08-19T19:49:59.354Z,5.67
2018-08-19T19:52:28.009Z,6.60
2018-08-19T19:54:57.092Z,6.17
2018-08-19T19:57:25.267Z,5.63
2018-08-19T19:59:53.397Z,6.57
2018-08-19T20:02:27.138Z,6.47
2018-08-19T20:04:55.406Z,6.47
2018-08-19T20:07:23.791Z,6.87
2018-08-19T20:09:52.083Z,6.03
2018-08-19T20:12:25.916Z,6.80
2018-08-19T20:14:54.492Z,7.00
2018-08-19T20:17:22.741Z,6.10
2018-08-19T20:19:50.952Z,6.63
2018-08-19T20:22:19.460Z,5.87
2018-08-19T20:24:47.741Z,5.90
2018-08-19T20:27:16.638Z,5.67
2018-08-19T20:29:46.481Z,5.87
2018-08-19T20:32:21.824Z,5.43
2018-08-19T20:34:50.148Z,6.87
2018-08-19T20:37:21.964Z,6.03
2018-08-19T20:39:50.305Z,5.60
2018-08-19T20:42:18.521Z,6.10
2018-08-19T20:44:46.687Z,5.87
2018-08-19T20:47:14.917Z,5.90
2018-08-19T20:49:43.549Z,5.57
2018-08-19T20:52:11.681Z,4.97
2018-08-19T20:54:39.804Z,4.80
2018-08-19T20:57:08.018Z,5.77
2018-08-19T20:59:37.436Z,6.00
2018-08-19T21:02:07.154Z,6.07
2018-08-19T21:04:35.534Z,6.23
2018-08-19T21:07:04.565Z,5.07
2018-08-19T21:09:34.333Z,5.67
2018-08-19T21:12:02.827Z,4.20
2018-08-19T21:14:31.151Z,5.17
2018-08-19T21:17:02.815Z,5.13
2018-08-19T21:19:31.180Z,4.37
2018-08-19T21:21:59.267Z,4.27
2018-08-19T21:24:27.585Z,5.10
2018-08-19T21:26:59.266Z,4.60
2018-08-19T21:29:27.875Z,5.00
2018-08-19T21:31:56.041Z,4.87
2018-08-19T21:34:24.147Z,4.93
2018-08-19T21:36:52.267Z,4.70
2018-08-19T21:39:20.563Z,4.80
2018-08-19T21:41:52.478Z,4.13
2018-08-19T21:44:20.805Z,4.67
2018-08-19T21:46:49.043Z,4.87
2018-08-19T21:49:17.437Z,4.83
2018-08-19T21:51:45.957Z,4.83
2018-08-19T21:54:15.348Z,4.47
2018-08-19T21:56:43.621Z,3.80
2018-08-19T21:59:17.425Z,4.70
2018-08-19T22:01:50.285Z,4.77
2018-08-19T22:04:20.336Z,5.17
2018-08-19T22:06:48.715Z,4.63
2018-08-19T22:09:36.759Z,5.20
2018-08-19T22:12:06.664Z,4.23
2018-08-19T22:14:34.879Z,4.43
2018-08-19T22:17:05.104Z,4.60
2018-08-19T22:19:34.043Z,4.83
2018-08-19T22:22:02.463Z,4.40
2018-08-19T22:24:30.746Z,4.37
2018-08-19T22:27:05.067Z,4.27
2018-08-19T22:29:33.425Z,4.70
2018-08-19T22:32:01.770Z,4.40
2018-08-19T22:34:30.173Z,4.60
2018-08-19T22:36:58.385Z,4.57
2018-08-19T22:39:26.557Z,4.10
2018-08-19T22:41:54.862Z,4.60
2018-08-19T22:44:24.120Z,4.37
2018-08-19T22:46:52.476Z,4.13
2018-08-19T22:49:20.867Z,4.10
2018-08-19T22:51:49.024Z,4.10
2018-08-19T22:54:17.653Z,4.00
2018-08-19T22:56:46.146Z,4.43
2018-08-19T22:59:14.192Z,4.10
2018-08-19T23:01:46.970Z,4.00
2018-08-19T23:04:15.151Z,4.57
2018-08-19T23:06:43.407Z,4.53
2018-08-19T23:09:11.620Z,4.73
2018-08-19T23:11:45.952Z,3.97
2018-08-19T23:14:31.188Z,3.70
2018-08-19T23:17:14.434Z,3.90
2018-08-19T23:19:42.672Z,4.00
2018-08-19T23:22:10.962Z,3.50
2018-08-19T23:24:39.232Z,4.07
2018-08-19T23:27:07.437Z,3.50
2018-08-19T23:29:35.611Z,3.80
2018-08-19T23:32:04.085Z,3.60
2018-08-19T23:34:32.201Z,3.50
2018-08-19T23:37:00.418Z,3.20
2018-08-19T23:39:29.272Z,3.30
2018-08-19T23:41:57.735Z,3.40
2018-08-19T23:44:25.796Z,3.37
2018-08-19T23:46:54.386Z,3.30
2018-08-19T23:49:22.603Z,3.10
2018-08-19T23:51:50.733Z,3.70
2018-08-19T23:54:19.139Z,3.20
2018-08-19T23:56:47.543Z,3.17
2018-08-19T23:59:20.683Z,3.73
