createdAt,value
2019-05-21T00:02:32.787Z,7.15
2019-05-21T00:07:52.483Z,6.17
2019-05-21T00:10:23.115Z,5.22
2019-05-21T00:12:53.639Z,5.95
2019-05-21T00:15:24.168Z,6.20
2019-05-21T00:17:54.596Z,5.33
2019-05-21T00:20:28.947Z,4.75
2019-05-21T00:22:58.986Z,8.60
2019-05-21T00:25:32.943Z,6.97
2019-05-21T00:28:23.131Z,8.78
2019-05-21T00:31:30.320Z,4.10
2019-05-21T00:34:44.029Z,5.37
2019-05-21T00:37:45.579Z,4.00
2019-05-21T00:40:52.193Z,7.47
2019-05-21T00:43:34.501Z,7.10
2019-05-21T00:46:05.027Z,9.75
2019-05-21T00:48:36.888Z,8.38
2019-05-21T00:51:07.314Z,3.47
2019-05-21T00:53:37.884Z,5.35
2019-05-21T00:56:08.463Z,3.52
2019-05-21T00:58:40.338Z,4.33
2019-05-21T01:01:10.854Z,4.85
2019-05-21T01:03:43.609Z,6.40
2019-05-21T01:06:19.513Z,4.20
2019-05-21T01:08:52.899Z,4.20
2019-05-21T01:11:23.425Z,7.37
2019-05-21T01:13:55.388Z,6.00
2019-05-21T01:16:25.918Z,5.08
2019-05-21T01:18:56.345Z,6.47
2019-05-21T01:21:28.881Z,6.40
2019-05-21T01:26:30.392Z,6.87
2019-05-21T01:29:07.793Z,8.05
2019-05-21T01:31:38.163Z,4.10
2019-05-21T01:34:11.280Z,6.62
2019-05-21T01:36:40.636Z,4.65
2019-05-21T01:39:11.040Z,7.87
2019-05-21T01:41:41.396Z,6.55
2019-05-21T01:44:13.727Z,8.43
2019-05-21T01:46:45.628Z,6.83
2019-05-21T01:49:15.919Z,8.45
2019-05-21T01:52:03.320Z,10.08
2019-05-21T01:54:33.640Z,7.60
2019-05-21T01:57:15.551Z,7.08
2019-05-21T01:59:45.921Z,7.10
2019-05-21T02:02:16.242Z,9.23
2019-05-21T02:04:46.584Z,7.65
2019-05-21T02:07:17.317Z,8.05
2019-05-21T02:09:59.490Z,8.83
2019-05-21T02:12:29.888Z,6.75
2019-05-21T02:15:00.413Z,9.18
2019-05-21T02:17:30.963Z,13.00
2019-05-21T02:20:03.009Z,11.80
2019-05-21T02:22:33.541Z,14.05
2019-05-21T02:25:06.423Z,9.18
2019-05-21T02:27:36.952Z,10.15
2019-05-21T02:30:09.503Z,7.20
2019-05-21T02:32:40.265Z,8.00
2019-05-21T02:35:10.785Z,12.18
2019-05-21T02:37:41.116Z,10.35
2019-05-21T02:40:12.115Z,11.40
2019-05-21T02:42:42.583Z,12.33
2019-05-21T02:45:15.877Z,10.30
2019-05-21T02:47:46.438Z,9.23
2019-05-21T02:50:16.930Z,12.15
2019-05-21T02:52:48.904Z,10.50
2019-05-21T02:55:23.626Z,10.15
2019-05-21T02:57:55.589Z,11.20
2019-05-21T03:00:38.233Z,13.48
2019-05-21T03:03:07.297Z,14.05
2019-05-21T03:05:37.601Z,17.32
2019-05-21T03:08:07.946Z,13.15
2019-05-21T03:10:38.479Z,14.60
2019-05-21T03:13:09.005Z,12.05
2019-05-21T03:15:43.425Z,14.75
2019-05-21T03:18:13.747Z,12.28
2019-05-21T03:20:44.276Z,12.90
2019-05-21T03:23:14.811Z,12.28
2019-05-21T03:25:45.338Z,12.93
2019-05-21T03:28:15.880Z,15.05
2019-05-21T03:30:46.293Z,14.38
2019-05-21T03:33:16.822Z,15.20
2019-05-21T03:35:47.498Z,13.98
2019-05-21T03:38:17.983Z,14.10
2019-05-21T03:40:48.524Z,16.40
2019-05-21T03:43:19.145Z,13.22
2019-05-21T03:46:09.947Z,17.75
2019-05-21T03:48:40.421Z,17.17
2019-05-21T03:51:10.997Z,16.00
2019-05-21T03:53:47.783Z,13.25
2019-05-21T03:56:18.177Z,18.80
2019-05-21T03:58:48.745Z,14.03
2019-05-21T04:01:19.271Z,14.95
2019-05-21T04:03:49.900Z,18.65
2019-05-21T04:06:20.734Z,14.55
2019-05-21T04:08:51.264Z,12.18
2019-05-21T04:11:21.794Z,15.88
2019-05-21T04:13:57.035Z,15.15
2019-05-21T04:16:35.139Z,16.23
2019-05-21T04:19:07.219Z,13.38
2019-05-21T04:21:39.476Z,14.10
2019-05-21T04:24:09.901Z,16.48
2019-05-21T04:26:40.430Z,15.78
2019-05-21T04:29:12.495Z,18.27
2019-05-21T04:31:42.911Z,17.52
2019-05-21T04:34:20.849Z,17.60
2019-05-21T04:37:09.297Z,15.98
2019-05-21T04:39:34.060Z,14.35
2019-05-21T04:42:12.987Z,15.95
2019-05-21T04:44:43.414Z,18.52
2019-05-21T04:47:24.544Z,16.27
2019-05-21T04:49:57.904Z,15.30
2019-05-21T04:52:28.214Z,16.65
2019-05-21T04:57:50.064Z,21.20
2019-05-21T05:00:20.546Z,18.67
2019-05-21T05:02:52.649Z,18.40
2019-05-21T05:05:23.179Z,18.37
2019-05-21T05:08:10.191Z,18.85
2019-05-21T05:11:07.292Z,22.17
2019-05-21T05:13:40.441Z,18.12
2019-05-21T05:16:12.705Z,18.65
2019-05-21T05:18:44.156Z,15.88
2019-05-21T05:21:33.752Z,17.23
2019-05-21T05:24:04.363Z,15.95
2019-05-21T05:26:35.203Z,19.23
2019-05-21T05:29:05.727Z,17.92
2019-05-21T05:31:43.585Z,16.42
2019-05-21T05:34:13.943Z,16.73
2019-05-21T05:36:44.716Z,18.55
2019-05-21T05:39:15.071Z,15.58
2019-05-21T05:41:45.399Z,20.77
2019-05-21T05:44:15.788Z,14.40
2019-05-21T05:46:47.559Z,14.65
2019-05-21T05:49:19.520Z,21.12
2019-05-21T05:51:49.852Z,39.55
2019-05-21T05:54:20.853Z,14.70
2019-05-21T05:56:51.284Z,13.80
2019-05-21T05:59:21.704Z,15.32
2019-05-21T06:01:52.037Z,16.40
2019-05-21T06:04:22.696Z,15.88
2019-05-21T06:06:53.035Z,15.90
2019-05-21T06:09:25.487Z,14.55
2019-05-21T06:11:57.247Z,15.83
2019-05-21T06:14:27.582Z,13.62
2019-05-21T06:16:57.929Z,17.60
2019-05-21T06:19:28.269Z,16.25
2019-05-21T06:21:58.630Z,14.18
2019-05-21T06:24:30.953Z,15.88
2019-05-21T06:27:01.294Z,16.17
2019-05-21T06:29:31.762Z,16.90
2019-05-21T06:32:02.110Z,18.57
2019-05-21T06:34:32.412Z,15.88
2019-05-21T06:37:04.273Z,15.28
2019-05-21T06:39:34.625Z,20.48
2019-05-21T06:42:05.055Z,17.27
2019-05-21T06:44:35.325Z,15.68
2019-05-21T06:47:05.657Z,15.25
2019-05-21T06:49:36.055Z,15.65
2019-05-21T06:52:06.387Z,16.07
2019-05-21T06:54:41.141Z,16.70
2019-05-21T06:57:11.465Z,16.40
2019-05-21T06:59:41.773Z,16.07
2019-05-21T07:02:12.117Z,15.23
2019-05-21T07:04:43.931Z,13.53
2019-05-21T07:07:14.244Z,19.85
2019-05-21T07:09:44.546Z,17.32
2019-05-21T07:12:14.683Z,17.87
2019-05-21T07:14:44.974Z,15.50
2019-05-21T07:17:15.350Z,16.80
2019-05-21T07:19:57.820Z,14.87
2019-05-21T07:22:28.056Z,14.47
2019-05-21T07:24:58.275Z,17.82
2019-05-21T07:27:28.531Z,16.07
2019-05-21T07:29:58.667Z,14.55
2019-05-21T07:32:28.782Z,14.83
2019-05-21T07:34:58.967Z,19.23
2019-05-21T07:37:48.467Z,15.70
2019-05-21T07:40:39.774Z,15.70
2019-05-21T07:43:10.101Z,14.23
2019-05-21T07:45:40.538Z,15.75
2019-05-21T07:48:10.759Z,13.85
2019-05-21T07:50:42.595Z,16.67
2019-05-21T07:53:12.773Z,14.40
2019-05-21T07:55:42.843Z,15.38
2019-05-21T07:58:13.196Z,14.75
2019-05-21T08:00:43.316Z,13.50
2019-05-21T08:03:13.731Z,14.60
2019-05-21T08:06:04.745Z,13.62
2019-05-21T08:08:36.028Z,15.03
2019-05-21T08:11:06.429Z,11.33
2019-05-21T08:13:36.751Z,11.88
2019-05-21T08:16:07.083Z,13.22
2019-05-21T08:18:38.590Z,12.53
2019-05-21T08:21:08.863Z,16.02
2019-05-21T08:23:39.056Z,19.80
2019-05-21T08:26:09.315Z,15.70
2019-05-21T08:28:39.644Z,15.13
2019-05-21T08:31:10.756Z,15.80
2019-05-21T08:33:41.016Z,15.28
2019-05-21T08:36:11.224Z,18.17
2019-05-21T08:38:47.193Z,19.73
2019-05-21T08:41:17.710Z,16.02
2019-05-21T08:43:49.257Z,13.05
2019-05-21T08:46:19.391Z,18.57
2019-05-21T08:48:49.399Z,11.50
2019-05-21T08:51:21.151Z,7.72
2019-05-21T08:53:51.171Z,9.90
2019-05-21T08:56:21.368Z,11.50
2019-05-21T08:58:51.624Z,9.35
2019-05-21T09:01:22.188Z,6.58
2019-05-21T09:03:52.514Z,7.12
2019-05-21T09:06:23.045Z,5.45
2019-05-21T09:08:53.240Z,9.03
2019-05-21T09:11:23.813Z,8.55
2019-05-21T09:13:54.030Z,6.75
2019-05-21T09:16:24.225Z,7.70
2019-05-21T09:18:54.584Z,8.53
2019-05-21T09:21:25.973Z,10.90
2019-05-21T09:23:57.394Z,12.05
2019-05-21T09:26:27.913Z,10.60
2019-05-21T09:28:58.146Z,11.28
2019-05-21T09:31:29.878Z,9.10
2019-05-21T09:34:01.535Z,12.82
2019-05-21T09:36:31.793Z,11.55
2019-05-21T09:39:01.989Z,12.35
2019-05-21T09:41:32.659Z,10.88
2019-05-21T09:44:04.166Z,8.43
2019-05-21T09:46:34.363Z,8.55
2019-05-21T09:49:04.533Z,13.65
2019-05-21T09:51:34.984Z,11.88
2019-05-21T09:54:08.801Z,14.60
2019-05-21T09:56:39.740Z,14.23
2019-05-21T09:59:21.599Z,12.10
2019-05-21T10:02:00.974Z,9.80
2019-05-21T10:04:35.283Z,12.20
2019-05-21T10:07:09.247Z,9.83
2019-05-21T10:09:40.075Z,10.68
2019-05-21T10:12:12.478Z,16.25
2019-05-21T10:14:42.622Z,14.20
2019-05-21T10:17:12.819Z,13.35
2019-05-21T10:19:43.221Z,12.70
2019-05-21T10:22:16.373Z,15.68
2019-05-21T10:24:47.183Z,13.03
2019-05-21T10:27:17.579Z,16.23
2019-05-21T10:29:47.737Z,16.73
2019-05-21T10:32:18.107Z,18.98
2019-05-21T10:34:50.157Z,13.32
2019-05-21T10:37:20.845Z,13.60
2019-05-21T10:39:51.160Z,13.78
2019-05-21T10:42:21.633Z,15.30
2019-05-21T10:44:53.528Z,18.30
2019-05-21T10:47:29.684Z,13.55
2019-05-21T10:50:00.011Z,20.90
2019-05-21T10:52:30.927Z,15.43
2019-05-21T10:55:01.485Z,20.27
2019-05-21T10:57:33.377Z,17.95
2019-05-21T11:00:06.806Z,25.72
2019-05-21T11:02:38.589Z,13.60
2019-05-21T11:05:10.770Z,21.57
2019-05-21T11:07:41.211Z,19.50
2019-05-21T11:10:12.329Z,15.80
2019-05-21T11:12:42.414Z,17.90
2019-05-21T11:15:13.234Z,15.95
2019-05-21T11:17:53.729Z,22.10
2019-05-21T11:20:15.774Z,16.27
2019-05-21T11:22:45.857Z,13.68
2019-05-21T11:25:16.062Z,15.80
2019-05-21T11:27:48.098Z,14.38
2019-05-21T11:30:18.514Z,15.28
2019-05-21T11:32:49.006Z,14.28
2019-05-21T11:35:20.710Z,15.32
2019-05-21T11:37:50.953Z,12.82
2019-05-21T11:40:23.230Z,11.38
2019-05-21T11:42:53.460Z,19.25
2019-05-21T11:45:32.298Z,12.37
2019-05-21T11:47:55.606Z,18.15
2019-05-21T11:50:25.867Z,12.75
2019-05-21T11:52:58.098Z,12.78
2019-05-21T11:55:28.365Z,14.63
2019-05-21T11:57:58.652Z,17.12
2019-05-21T12:00:29.356Z,12.55
2019-05-21T12:02:59.575Z,15.28
2019-05-21T12:05:29.902Z,15.00
2019-05-21T12:08:00.064Z,12.10
2019-05-21T12:10:30.294Z,14.93
2019-05-21T12:13:00.475Z,11.25
2019-05-21T12:15:30.606Z,11.93
2019-05-21T12:18:00.767Z,11.12
2019-05-21T12:20:36.589Z,11.45
2019-05-21T12:23:09.964Z,15.15
2019-05-21T12:25:40.170Z,15.70
2019-05-21T12:28:11.274Z,10.90
2019-05-21T12:30:41.905Z,12.28
2019-05-21T12:33:12.408Z,12.68
2019-05-21T12:35:42.568Z,13.68
2019-05-21T12:38:12.711Z,13.65
2019-05-21T12:40:43.011Z,12.60
2019-05-21T12:43:13.223Z,11.70
2019-05-21T12:45:43.615Z,13.50
2019-05-21T12:48:13.902Z,10.75
2019-05-21T12:50:44.038Z,12.10
2019-05-21T12:53:16.521Z,15.25
2019-05-21T12:55:46.048Z,12.75
2019-05-21T12:58:16.229Z,12.95
2019-05-21T13:00:46.580Z,14.23
2019-05-21T13:03:16.785Z,14.05
2019-05-21T13:05:47.044Z,14.53
2019-05-21T13:08:17.098Z,13.08
2019-05-21T13:10:47.643Z,13.80
2019-05-21T13:13:18.278Z,19.42
2019-05-21T13:15:49.934Z,13.08
2019-05-21T13:18:21.332Z,12.13
2019-05-21T13:20:51.476Z,12.53
2019-05-21T13:23:21.549Z,13.28
2019-05-21T13:25:51.635Z,14.20
2019-05-21T13:28:21.692Z,12.73
2019-05-21T13:30:51.987Z,12.75
2019-05-21T13:33:22.824Z,15.15
2019-05-21T13:35:53.065Z,12.13
2019-05-21T13:38:23.249Z,11.12
2019-05-21T13:40:54.044Z,12.00
2019-05-21T13:43:25.814Z,13.80
2019-05-21T13:45:59.122Z,13.65
2019-05-21T13:50:59.391Z,12.85
2019-05-21T13:53:29.841Z,12.18
2019-05-21T13:56:01.730Z,11.78
2019-05-21T13:58:32.887Z,12.03
2019-05-21T14:01:06.427Z,11.73
2019-05-21T14:03:36.582Z,11.83
2019-05-21T14:06:06.831Z,13.22
2019-05-21T14:08:37.345Z,11.88
2019-05-21T14:11:07.629Z,14.10
2019-05-21T14:13:37.781Z,12.88
2019-05-21T14:16:08.346Z,14.30
2019-05-21T14:18:38.749Z,19.25
2019-05-21T14:21:09.325Z,19.95
2019-05-21T14:23:39.543Z,20.88
2019-05-21T14:26:09.612Z,23.27
2019-05-21T14:28:39.866Z,21.73
2019-05-21T14:31:10.045Z,22.85
2019-05-21T14:33:40.277Z,22.65
2019-05-21T14:36:10.471Z,23.38
2019-05-21T14:38:40.707Z,23.47
2019-05-21T14:41:11.061Z,25.77
2019-05-21T14:43:42.639Z,25.25
2019-05-21T14:46:14.388Z,21.30
2019-05-21T14:48:45.742Z,22.73
2019-05-21T14:51:15.850Z,24.10
2019-05-21T14:53:46.459Z,27.37
2019-05-21T14:56:17.043Z,25.37
2019-05-21T14:58:51.956Z,22.90
2019-05-21T15:01:23.397Z,27.58
2019-05-21T15:03:54.054Z,21.33
2019-05-21T15:06:24.289Z,22.50
2019-05-21T15:08:54.449Z,21.65
2019-05-21T15:11:24.528Z,21.90
2019-05-21T15:13:55.163Z,27.48
2019-05-21T15:16:25.399Z,25.23
2019-05-21T15:18:55.932Z,22.77
2019-05-21T15:21:45.373Z,23.02
2019-05-21T15:24:15.871Z,24.15
2019-05-21T15:26:46.337Z,27.25
2019-05-21T15:29:17.890Z,21.37
2019-05-21T15:31:48.223Z,41.80
2019-05-21T15:34:18.375Z,21.75
2019-05-21T15:36:48.583Z,24.72
2019-05-21T15:39:18.715Z,22.40
2019-05-21T15:41:48.964Z,20.90
2019-05-21T15:44:22.001Z,20.17
2019-05-21T15:46:52.250Z,23.40
2019-05-21T15:49:34.967Z,22.73
2019-05-21T15:51:54.054Z,22.95
2019-05-21T15:54:26.110Z,22.37
2019-05-21T15:56:56.289Z,21.12
2019-05-21T15:59:27.438Z,22.02
2019-05-21T16:09:12.633Z,21.60
2019-05-21T16:11:49.577Z,20.75
2019-05-21T16:14:23.811Z,19.85
2019-05-21T16:16:54.399Z,19.42
2019-05-21T16:22:23.898Z,21.00
2019-05-21T16:25:02.527Z,20.52
2019-05-21T16:27:34.431Z,23.38
2019-05-21T16:43:53.969Z,23.65
2019-05-21T16:51:27.569Z,19.55
2019-05-21T16:54:21.731Z,20.65
2019-05-21T16:57:13.991Z,19.45
2019-05-21T17:06:26.197Z,19.82
2019-05-21T17:08:59.322Z,56.60
2019-05-21T17:11:30.644Z,31.60
2019-05-21T17:14:00.878Z,32.28
2019-05-21T17:16:31.153Z,24.52
2019-05-21T17:19:01.454Z,83.55
2019-05-21T17:21:33.071Z,67.87
2019-05-21T17:24:11.855Z,26.85
2019-05-21T17:26:42.984Z,20.02
2019-05-21T17:29:13.481Z,32.78
2019-05-21T17:31:43.707Z,20.05
2019-05-21T17:34:13.930Z,21.85
2019-05-21T17:36:44.056Z,21.85
2019-05-21T17:39:14.341Z,21.05
2019-05-21T17:41:44.553Z,22.07
2019-05-21T17:44:16.269Z,22.55
2019-05-21T17:46:46.812Z,22.15
2019-05-21T17:49:17.674Z,21.75
2019-05-21T17:51:47.941Z,20.12
2019-05-21T17:54:19.218Z,22.70
2019-05-21T17:56:49.805Z,28.02
2019-05-21T17:59:20.577Z,29.35
2019-05-21T18:01:52.637Z,22.25
2019-05-21T18:04:26.037Z,20.90
2019-05-21T18:09:26.949Z,21.07
2019-05-21T18:11:58.135Z,65.47
2019-05-21T18:14:29.714Z,42.55
2019-05-21T18:17:00.134Z,52.17
2019-05-21T18:19:30.963Z,24.23
2019-05-21T18:22:01.724Z,21.73
2019-05-21T18:24:34.506Z,24.23
2019-05-21T18:27:08.334Z,20.45
2019-05-21T18:29:39.307Z,22.27
2019-05-21T18:32:09.898Z,22.67
2019-05-21T18:34:40.426Z,23.42
2019-05-21T18:37:11.057Z,21.02
2019-05-21T18:39:41.314Z,24.23
2019-05-21T18:42:21.903Z,23.77
2019-05-21T18:44:43.813Z,20.55
2019-05-21T18:47:14.312Z,25.92
2019-05-21T18:49:46.381Z,24.45
2019-05-21T18:52:16.605Z,23.62
2019-05-21T18:54:48.144Z,24.27
2019-05-21T18:57:18.493Z,24.02
2019-05-21T18:59:49.462Z,25.05
2019-05-21T19:02:20.866Z,23.87
2019-05-21T19:04:53.564Z,24.12
2019-05-21T19:07:25.648Z,23.00
2019-05-21T19:10:00.361Z,24.45
2019-05-21T19:12:38.090Z,23.45
2019-05-21T19:15:06.075Z,23.20
2019-05-21T19:17:36.771Z,23.77
2019-05-21T19:20:10.866Z,29.12
2019-05-21T19:22:41.082Z,152.00
2019-05-21T19:25:12.971Z,43.40
2019-05-21T19:27:44.936Z,26.57
2019-05-21T19:30:17.085Z,27.45
2019-05-21T19:32:47.947Z,24.43
2019-05-21T19:35:18.589Z,27.52
2019-05-21T19:37:48.884Z,79.77
2019-05-21T19:40:20.328Z,101.90
2019-05-21T19:42:55.004Z,82.22
2019-05-21T19:45:22.535Z,36.05
2019-05-21T19:48:12.539Z,27.25
2019-05-21T19:50:44.428Z,28.32
2019-05-21T19:53:14.881Z,29.92
2019-05-21T19:55:48.331Z,27.20
2019-05-21T20:00:52.452Z,29.67
2019-05-21T20:03:24.923Z,31.60
2019-05-21T20:05:58.994Z,32.60
2019-05-21T20:08:29.619Z,45.25
2019-05-21T20:11:01.756Z,33.02
2019-05-21T20:13:33.064Z,49.77
2019-05-21T20:16:05.508Z,31.95
2019-05-21T20:18:40.679Z,35.68
2019-05-21T20:21:15.439Z,35.48
2019-05-21T20:24:05.675Z,34.25
2019-05-21T20:26:36.458Z,34.15
2019-05-21T20:35:39.603Z,36.05
2019-05-21T20:38:10.794Z,32.45
2019-05-21T20:40:45.166Z,34.30
2019-05-21T20:43:15.604Z,39.27
2019-05-21T20:45:48.566Z,37.50
2019-05-21T20:48:19.507Z,159.27
2019-05-21T20:50:50.078Z,49.42
2019-05-21T20:53:20.931Z,34.43
2019-05-21T20:55:53.960Z,35.17
2019-05-21T20:58:30.301Z,36.90
2019-05-21T21:01:08.105Z,34.00
2019-05-21T21:03:45.401Z,59.70
2019-05-21T21:06:15.750Z,56.53
2019-05-21T21:08:46.175Z,59.08
2019-05-21T21:11:19.100Z,35.83
2019-05-21T21:13:49.791Z,36.60
2019-05-21T21:16:20.626Z,35.43
2019-05-21T21:18:51.391Z,34.48
2019-05-21T21:21:22.509Z,37.28
2019-05-21T21:23:56.488Z,151.72
2019-05-21T21:26:27.925Z,36.58
2019-05-21T21:28:58.180Z,32.63
2019-05-21T21:31:28.481Z,35.50
2019-05-21T21:34:21.921Z,39.00
2019-05-21T21:36:53.303Z,40.80
2019-05-21T21:39:25.746Z,35.28
2019-05-21T21:41:56.376Z,35.70
2019-05-21T21:44:33.870Z,32.80
2019-05-21T21:46:58.864Z,34.10
2019-05-21T21:49:31.267Z,33.78
2019-05-21T21:52:02.107Z,35.95
2019-05-21T21:54:32.454Z,34.73
2019-05-21T21:57:04.749Z,34.95
2019-05-21T21:59:34.999Z,32.88
2019-05-21T22:02:17.423Z,34.88
2019-05-21T22:04:49.270Z,38.70
2019-05-21T22:07:21.171Z,37.38
2019-05-21T22:09:51.754Z,43.78
2019-05-21T22:12:22.292Z,39.83
2019-05-21T22:14:55.823Z,41.05
2019-05-21T22:19:56.505Z,40.58
2019-05-21T22:22:27.046Z,41.10
2019-05-21T22:24:58.183Z,42.25
2019-05-21T22:27:38.457Z,46.28
2019-05-21T22:30:10.571Z,45.50
2019-05-21T22:32:40.981Z,42.48
2019-05-21T22:35:11.419Z,43.38
2019-05-21T22:37:41.840Z,44.20
2019-05-21T22:40:14.283Z,43.55
2019-05-21T22:42:44.604Z,42.67
2019-05-21T22:45:15.445Z,42.70
2019-05-21T22:47:51.687Z,46.23
2019-05-21T22:50:23.564Z,42.53
2019-05-21T22:52:53.944Z,45.00
2019-05-21T22:55:26.005Z,41.63
2019-05-21T22:57:56.378Z,41.40
2019-05-21T23:00:26.686Z,40.58
2019-05-21T23:02:57.200Z,40.17
2019-05-21T23:05:28.350Z,41.80
2019-05-21T23:08:00.448Z,40.88
2019-05-21T23:10:32.659Z,44.23
2019-05-21T23:13:05.069Z,41.83
2019-05-21T23:15:35.481Z,38.55
2019-05-21T23:18:10.788Z,42.13
2019-05-21T23:20:44.252Z,43.53
2019-05-21T23:23:16.643Z,46.95
2019-05-21T23:25:48.789Z,42.65
2019-05-21T23:28:19.604Z,41.42
2019-05-21T23:30:50.627Z,38.50
2019-05-21T23:33:21.666Z,34.58
2019-05-21T23:35:53.791Z,40.60
2019-05-21T23:38:25.347Z,43.28
2019-05-21T23:40:56.190Z,40.08
2019-05-21T23:43:27.921Z,43.17
2019-05-21T23:45:58.725Z,37.23
2019-05-21T23:48:29.091Z,42.80
2019-05-21T23:50:59.664Z,40.43
2019-05-21T23:53:30.134Z,38.65
2019-05-21T23:56:00.435Z,43.85
2019-05-21T23:58:32.363Z,39.35
