createdAt,value
2022-08-30T00:02:14.370Z,80.45
2022-08-30T00:18:04.826Z,81.08
2022-08-30T00:20:35.303Z,81.17
2022-08-30T00:23:10.114Z,81.27
2022-08-30T00:25:37.274Z,81.12
2022-08-30T00:28:17.241Z,81.59
2022-08-30T00:30:57.660Z,81.35
2022-08-30T00:33:34.847Z,81.40
2022-08-30T00:36:09.846Z,81.58
2022-08-30T00:38:36.928Z,81.87
2022-08-30T00:41:08.536Z,81.50
2022-08-30T00:43:39.703Z,81.68
2022-08-30T00:46:21.677Z,81.67
2022-08-30T00:49:04.804Z,81.77
2022-08-30T00:51:31.923Z,81.40
2022-08-30T00:54:08.216Z,81.63
2022-08-30T00:57:02.201Z,81.65
2022-08-30T01:03:35.914Z,81.46
2022-08-30T01:09:20.756Z,81.66
2022-08-30T01:11:55.618Z,81.65
2022-08-30T01:14:40.718Z,81.33
2022-08-30T01:17:48.351Z,81.36
2022-08-30T01:20:29.093Z,81.27
2022-08-30T01:23:10.258Z,81.20
2022-08-30T01:25:41.754Z,81.33
2022-08-30T01:28:26.061Z,81.14
2022-08-30T01:31:30.547Z,81.24
2022-08-30T01:34:29.784Z,81.05
2022-08-30T01:37:02.032Z,81.18
2022-08-30T01:39:33.919Z,81.09
2022-08-30T01:42:09.365Z,81.62
2022-08-30T01:44:36.231Z,81.79
2022-08-30T01:47:21.416Z,81.38
2022-08-30T01:49:52.092Z,81.42
2022-08-30T01:52:19.507Z,81.26
2022-08-30T01:54:59.669Z,81.31
2022-08-30T01:57:31.326Z,81.37
2022-08-30T02:03:05.198Z,81.27
2022-08-30T02:07:20.375Z,81.33
2022-08-30T02:09:31.394Z,81.52
2022-08-30T02:11:59.673Z,81.26
2022-08-30T02:14:26.537Z,81.38
2022-08-30T02:16:58.926Z,81.07
2022-08-30T02:19:51.397Z,80.89
2022-08-30T02:22:35.297Z,81.00
2022-08-30T02:25:06.221Z,80.93
2022-08-30T02:27:48.754Z,80.89
2022-08-30T02:30:32.506Z,80.99
2022-08-30T02:33:18.451Z,81.00
2022-08-30T02:36:09.844Z,81.20
2022-08-30T02:41:24.737Z,81.23
2022-08-30T02:43:58.824Z,81.17
2022-08-30T02:46:34.764Z,81.49
2022-08-30T02:49:33.259Z,81.10
2022-08-30T02:52:10.814Z,81.24
2022-08-30T02:54:40.614Z,81.22
2022-08-30T02:57:20.004Z,81.24
2022-08-30T02:59:57.421Z,81.15
2022-08-30T03:02:24.821Z,81.21
2022-08-30T03:04:59.131Z,81.26
2022-08-30T03:07:29.105Z,81.11
2022-08-30T03:10:04.170Z,81.18
2022-08-30T03:15:41.764Z,81.21
2022-08-30T03:18:09.015Z,81.36
2022-08-30T03:20:41.613Z,81.08
2022-08-30T03:23:33.572Z,81.14
2022-08-30T03:26:03.263Z,81.17
2022-08-30T03:28:44.973Z,81.19
2022-08-30T03:31:13.498Z,81.26
2022-08-30T03:33:40.712Z,81.15
2022-08-30T03:36:10.874Z,80.95
2022-08-30T03:38:40.484Z,81.06
2022-08-30T03:41:10.607Z,81.00
2022-08-30T03:43:40.625Z,80.79
2022-08-30T03:46:37.175Z,80.92
2022-08-30T03:49:07.350Z,81.16
2022-08-30T03:52:02.102Z,81.19
2022-08-30T03:54:36.557Z,81.74
2022-08-30T03:57:19.659Z,81.85
2022-08-30T04:00:09.727Z,81.97
2022-08-30T04:02:58.874Z,81.72
2022-08-30T04:05:31.167Z,81.99
2022-08-30T04:08:35.814Z,81.64
2022-08-30T04:11:08.615Z,81.92
2022-08-30T04:14:00.352Z,82.01
2022-08-30T04:25:55.277Z,81.83
2022-08-30T04:28:25.721Z,81.90
2022-08-30T04:30:57.229Z,81.99
2022-08-30T04:36:42.693Z,82.19
2022-08-30T04:39:31.935Z,82.40
2022-08-30T04:50:37.395Z,82.79
2022-08-30T04:53:12.217Z,82.67
2022-08-30T04:55:43.220Z,82.72
2022-08-30T04:58:31.537Z,82.45
2022-08-30T05:01:44.505Z,82.67
2022-08-30T05:04:19.345Z,82.38
2022-08-30T05:06:46.461Z,82.51
2022-08-30T05:09:20.549Z,82.23
2022-08-30T05:11:49.827Z,82.22
2022-08-30T05:14:20.941Z,82.58
2022-08-30T05:16:52.203Z,82.43
2022-08-30T05:19:21.315Z,82.80
2022-08-30T05:21:50.124Z,82.55
2022-08-30T05:35:56.527Z,83.02
2022-08-30T05:38:18.746Z,83.42
2022-08-30T05:40:45.920Z,83.25
2022-08-30T05:43:15.335Z,83.38
2022-08-30T05:45:42.197Z,83.51
2022-08-30T05:48:09.447Z,83.71
2022-08-30T05:50:40.105Z,83.77
2022-08-30T05:53:13.088Z,83.89
2022-08-30T05:55:42.588Z,83.79
2022-08-30T05:58:09.457Z,83.95
2022-08-30T06:00:36.284Z,83.64
2022-08-30T06:03:03.140Z,83.54
2022-08-30T06:05:37.571Z,83.38
2022-08-30T06:08:35.443Z,83.38
2022-08-30T06:14:10.482Z,82.86
2022-08-30T06:16:47.907Z,83.20
2022-08-30T06:19:18.122Z,83.11
2022-08-30T06:21:53.658Z,82.95
2022-08-30T06:24:56.546Z,82.86
2022-08-30T06:30:44.321Z,82.36
2022-08-30T06:33:14.890Z,82.18
2022-08-30T06:42:47.326Z,81.80
2022-08-30T06:49:03.615Z,81.34
2022-08-30T06:54:45.431Z,81.28
2022-08-30T07:14:26.897Z,80.57
2022-08-30T07:16:39.411Z,80.45
2022-08-30T07:31:19.508Z,78.56
2022-08-30T07:33:49.491Z,76.50
2022-08-30T07:43:59.758Z,76.50
2022-08-30T07:46:49.375Z,76.74
2022-08-30T07:52:25.073Z,74.90
2022-08-30T07:55:39.853Z,73.89
2022-08-30T08:01:05.770Z,74.37
2022-08-30T08:03:46.602Z,73.99
2022-08-30T08:06:40.712Z,74.24
2022-08-30T08:09:30.804Z,72.38
2022-08-30T08:15:06.689Z,71.96
2022-08-30T08:23:57.870Z,69.69
2022-08-30T08:38:20.788Z,67.00
2022-08-30T08:41:34.818Z,64.48
2022-08-30T08:44:30.195Z,65.72
2022-08-30T08:47:39.420Z,64.05
2022-08-30T08:53:46.665Z,65.06
2022-08-30T08:56:37.466Z,62.80
2022-08-30T09:02:41.354Z,63.15
2022-08-30T09:08:32.042Z,61.41
2022-08-30T09:11:19.027Z,62.22
2022-08-30T09:14:22.695Z,59.99
2022-08-30T09:17:27.813Z,59.71
2022-08-30T09:21:01.912Z,57.95
2022-08-30T09:23:58.389Z,58.46
2022-08-30T09:27:17.507Z,57.30
2022-08-30T09:30:07.869Z,56.98
2022-08-30T09:35:56.810Z,58.05
2022-08-30T09:38:45.287Z,57.87
2022-08-30T09:41:47.338Z,55.41
2022-08-30T09:47:26.153Z,55.76
2022-08-30T09:53:23.411Z,54.58
2022-08-30T09:56:22.997Z,52.79
2022-08-30T09:59:41.004Z,50.59
2022-08-30T10:13:28.091Z,46.44
2022-08-30T10:24:13.394Z,38.70
2022-08-30T10:30:19.994Z,37.93
2022-08-30T11:28:45.852Z,27.05
2022-08-30T11:31:49.955Z,26.02
2022-08-30T11:34:59.959Z,26.41
2022-08-30T13:06:17.140Z,27.98
2022-08-30T13:09:06.427Z,27.89
2022-08-30T14:04:28.952Z,32.63
2022-08-30T14:19:02.869Z,33.42
2022-08-30T14:21:51.145Z,33.81
2022-08-30T14:24:30.045Z,34.33
2022-08-30T14:27:23.079Z,34.59
2022-08-30T14:29:58.158Z,34.22
2022-08-30T14:35:35.461Z,35.33
2022-08-30T14:38:11.445Z,35.39
2022-08-30T14:44:13.772Z,35.80
2022-08-30T14:47:14.651Z,36.89
2022-08-30T14:53:37.898Z,36.84
2022-08-30T14:56:21.803Z,36.54
2022-08-30T14:59:13.351Z,36.41
2022-08-30T15:04:32.747Z,36.79
2022-08-30T15:07:10.572Z,36.17
2022-08-30T15:10:17.951Z,36.96
2022-08-30T15:16:51.261Z,35.59
2022-08-30T15:19:31.498Z,35.90
2022-08-30T15:22:08.975Z,36.70
2022-08-30T15:25:42.207Z,36.89
2022-08-30T15:28:35.714Z,37.17
2022-08-30T15:31:14.947Z,36.88
2022-08-30T15:34:07.646Z,36.82
2022-08-30T15:37:07.938Z,36.94
2022-08-30T15:40:19.794Z,36.83
2022-08-30T15:43:05.569Z,37.10
2022-08-30T15:49:18.371Z,37.02
2022-08-30T15:52:24.873Z,36.44
2022-08-30T15:58:27.203Z,36.59
2022-08-30T16:01:30.595Z,36.85
2022-08-30T16:06:56.930Z,37.35
2022-08-30T16:13:12.686Z,37.87
2022-08-30T16:15:47.160Z,38.10
2022-08-30T16:18:42.835Z,38.27
2022-08-30T16:21:29.523Z,38.67
2022-08-30T16:24:18.251Z,39.84
2022-08-30T16:26:50.332Z,40.58
2022-08-30T16:29:20.300Z,41.10
2022-08-30T16:31:55.589Z,41.68
2022-08-30T16:34:35.705Z,41.95
2022-08-30T16:37:19.437Z,43.44
2022-08-30T16:40:11.674Z,45.05
2022-08-30T16:45:28.624Z,44.55
2022-08-30T16:48:21.562Z,46.11
2022-08-30T16:50:50.402Z,45.86
2022-08-30T16:53:36.296Z,48.06
2022-08-30T16:56:23.803Z,46.81
2022-08-30T16:59:02.222Z,47.83
2022-08-30T17:01:34.671Z,48.30
2022-08-30T17:04:06.162Z,48.63
2022-08-30T17:06:38.284Z,48.63
2022-08-30T17:09:07.855Z,48.42
2022-08-30T17:11:36.157Z,49.15
2022-08-30T17:14:27.572Z,49.48
2022-08-30T17:17:03.562Z,50.58
2022-08-30T17:19:46.230Z,50.46
2022-08-30T17:22:15.128Z,50.66
2022-08-30T17:24:43.814Z,50.80
2022-08-30T17:27:15.464Z,50.90
2022-08-30T17:29:45.781Z,51.43
2022-08-30T17:32:17.081Z,51.46
2022-08-30T17:34:44.454Z,52.07
2022-08-30T17:37:15.014Z,51.93
2022-08-30T17:39:41.912Z,52.28
2022-08-30T17:42:12.244Z,52.32
2022-08-30T17:44:42.236Z,52.16
2022-08-30T17:47:09.554Z,52.56
2022-08-30T17:49:36.973Z,52.58
2022-08-30T17:52:04.464Z,52.50
2022-08-30T17:54:34.602Z,52.49
2022-08-30T17:57:02.101Z,52.72
2022-08-30T17:59:32.704Z,52.56
2022-08-30T18:02:01.168Z,52.47
2022-08-30T18:04:31.758Z,52.53
2022-08-30T18:07:01.458Z,52.87
2022-08-30T18:09:33.684Z,53.11
2022-08-30T18:12:02.593Z,52.69
2022-08-30T18:14:30.013Z,52.84
2022-08-30T18:16:57.573Z,52.82
2022-08-30T18:19:45.858Z,52.95
2022-08-30T18:22:14.193Z,52.57
2022-08-30T18:24:41.097Z,52.54
2022-08-30T18:27:09.516Z,52.38
2022-08-30T18:29:38.251Z,52.55
2022-08-30T18:32:05.410Z,52.68
2022-08-30T18:34:33.163Z,52.58
2022-08-30T18:37:00.267Z,52.45
2022-08-30T18:39:28.453Z,52.11
2022-08-30T18:42:01.336Z,52.18
2022-08-30T18:44:33.780Z,52.27
2022-08-30T18:47:03.829Z,52.03
2022-08-30T18:49:34.078Z,52.14
2022-08-30T18:52:01.072Z,52.23
2022-08-30T18:54:28.278Z,52.00
2022-08-30T18:57:01.200Z,52.51
2022-08-30T18:59:36.629Z,52.21
2022-08-30T19:02:10.200Z,52.42
2022-08-30T19:04:40.931Z,52.14
2022-08-30T19:07:11.540Z,52.35
2022-08-30T19:09:41.826Z,52.35
2022-08-30T19:12:14.069Z,52.54
2022-08-30T19:14:42.698Z,52.71
2022-08-30T19:17:09.680Z,52.62
2022-08-30T19:19:49.265Z,53.00
2022-08-30T19:22:22.329Z,52.94
2022-08-30T19:24:51.304Z,52.98
2022-08-30T19:27:21.586Z,53.05
2022-08-30T19:30:21.589Z,53.32
2022-08-30T19:32:51.661Z,53.48
2022-08-30T19:35:20.046Z,53.21
2022-08-30T19:37:49.237Z,53.54
2022-08-30T19:40:19.319Z,53.68
2022-08-30T19:42:49.113Z,53.63
2022-08-30T19:45:33.905Z,53.76
2022-08-30T19:48:07.101Z,53.90
2022-08-30T19:50:42.724Z,53.51
2022-08-30T19:53:33.058Z,53.69
2022-08-30T19:56:00.353Z,53.50
2022-08-30T19:58:40.461Z,54.06
2022-08-30T20:01:36.109Z,53.92
2022-08-30T20:04:10.185Z,54.40
2022-08-30T20:12:45.183Z,54.21
2022-08-30T20:15:19.534Z,54.01
2022-08-30T20:18:03.112Z,54.17
2022-08-30T20:20:49.410Z,54.44
2022-08-30T20:23:21.021Z,54.51
2022-08-30T20:25:50.267Z,54.18
2022-08-30T20:28:19.436Z,54.68
2022-08-30T20:30:49.105Z,54.56
2022-08-30T20:34:18.498Z,54.87
2022-08-30T20:36:43.746Z,54.79
2022-08-30T20:40:20.496Z,54.80
2022-08-30T20:43:07.525Z,55.65
2022-08-30T20:45:39.896Z,55.27
2022-08-30T20:51:39.498Z,55.52
2022-08-30T20:54:21.720Z,55.34
2022-08-30T20:56:57.154Z,55.78
2022-08-30T20:59:48.066Z,56.05
2022-08-30T21:02:21.429Z,55.72
2022-08-30T21:04:51.333Z,55.67
2022-08-30T21:07:36.402Z,55.58
2022-08-30T21:10:08.413Z,55.62
2022-08-30T21:13:25.956Z,55.68
2022-08-30T21:16:24.484Z,56.09
2022-08-30T21:19:13.934Z,55.71
2022-08-30T21:26:09.059Z,55.79
2022-08-30T21:28:41.074Z,55.87
2022-08-30T21:31:29.861Z,55.80
2022-08-30T21:40:39.428Z,55.98
2022-08-30T21:43:34.471Z,56.03
2022-08-30T21:52:51.090Z,55.91
2022-08-30T21:55:30.498Z,56.00
2022-08-30T21:58:03.771Z,55.94
2022-08-30T22:00:51.660Z,55.84
2022-08-30T22:03:23.154Z,55.97
2022-08-30T22:06:00.306Z,56.60
2022-08-30T22:08:37.115Z,56.08
2022-08-30T22:11:27.357Z,56.06
2022-08-30T22:14:37.735Z,56.00
2022-08-30T22:23:15.928Z,55.77
2022-08-30T22:26:14.782Z,56.24
2022-08-30T22:31:41.580Z,55.83
2022-08-30T22:34:40.207Z,55.83
2022-08-30T22:37:20.196Z,55.75
2022-08-30T22:42:53.792Z,55.39
2022-08-30T22:45:40.569Z,55.29
2022-08-30T22:48:18.274Z,55.32
2022-08-30T22:50:51.803Z,55.32
2022-08-30T22:53:51.939Z,55.52
2022-08-30T22:59:42.565Z,55.19
2022-08-30T23:02:44.073Z,55.11
2022-08-30T23:05:40.717Z,55.40
2022-08-30T23:08:29.399Z,55.53
2022-08-30T23:14:24.692Z,55.65
2022-08-30T23:17:41.610Z,55.25
2022-08-30T23:20:16.504Z,55.26
2022-08-30T23:33:11.574Z,55.30
2022-08-30T23:36:18.325Z,55.32
2022-08-30T23:49:24.026Z,55.87
2022-08-30T23:55:19.997Z,55.86
