createdAt,value
2018-09-28T00:00:51.159Z,100859.36
2018-09-28T00:03:18.034Z,100863.55
2018-09-28T00:05:44.914Z,100860.66
2018-09-28T00:08:11.840Z,100861.55
2018-09-28T00:10:38.698Z,100855.86
2018-09-28T00:13:05.522Z,100858.70
2018-09-28T00:15:32.414Z,100851.52
2018-09-28T00:17:59.266Z,100856.56
2018-09-28T00:20:27.146Z,100848.75
2018-09-28T00:22:53.974Z,100851.85
2018-09-28T00:25:20.854Z,100861.81
2018-09-28T00:27:47.754Z,100855.28
2018-09-28T00:30:14.678Z,100857.10
2018-09-28T00:32:41.553Z,100846.30
2018-09-28T00:35:08.501Z,100845.05
2018-09-28T00:37:35.442Z,100842.55
2018-09-28T00:40:02.298Z,100837.96
2018-09-28T00:42:29.146Z,100830.44
2018-09-28T00:44:55.986Z,100829.61
2018-09-28T00:47:23.903Z,100823.80
2018-09-28T00:49:50.833Z,100827.62
2018-09-28T00:52:17.686Z,100823.45
2018-09-28T00:54:44.555Z,100815.28
2018-09-28T00:57:11.391Z,100821.76
2018-09-28T00:59:38.269Z,100820.34
2018-09-28T01:02:05.218Z,100819.42
2018-09-28T01:04:32.078Z,100819.95
2018-09-28T01:06:58.897Z,100814.30
2018-09-28T01:09:25.785Z,100813.81
2018-09-28T01:11:52.665Z,100809.73
2018-09-28T01:14:19.599Z,100814.14
2018-09-28T01:16:46.438Z,100816.19
2018-09-28T01:19:13.302Z,100804.94
2018-09-28T01:21:40.146Z,100806.11
2018-09-28T01:24:07.017Z,100799.37
2018-09-28T01:26:33.870Z,100799.39
2018-09-28T01:29:00.699Z,100800.77
2018-09-28T01:31:28.839Z,100790.20
2018-09-28T01:33:55.854Z,100789.17
2018-09-28T01:36:22.743Z,100787.16
2018-09-28T01:38:49.682Z,100783.74
2018-09-28T01:41:16.518Z,100783.53
2018-09-28T01:43:43.416Z,100776.55
2018-09-28T01:46:10.398Z,100783.67
2018-09-28T01:48:37.418Z,100783.74
2018-09-28T01:51:04.262Z,100775.77
2018-09-28T01:53:31.129Z,100771.34
2018-09-28T01:55:58.106Z,100771.06
2018-09-28T01:58:25.037Z,100770.04
2018-09-28T02:00:51.898Z,100766.06
2018-09-28T02:03:18.754Z,100765.92
2018-09-28T02:05:45.702Z,100765.63
2018-09-28T02:08:12.654Z,100764.67
2018-09-28T02:10:39.530Z,100770.13
2018-09-28T02:13:06.486Z,100763.25
2018-09-28T02:15:33.439Z,100769.08
2018-09-28T02:18:00.390Z,100772.59
2018-09-28T02:20:27.346Z,100762.23
2018-09-28T02:22:54.209Z,100764.44
2018-09-28T02:25:21.056Z,100768.75
2018-09-28T02:27:48.027Z,100761.13
2018-09-28T02:30:14.899Z,100762.23
2018-09-28T02:32:41.825Z,100763.01
2018-09-28T02:35:08.778Z,100761.34
2018-09-28T02:37:35.646Z,100757.52
2018-09-28T02:40:02.603Z,100763.61
2018-09-28T02:42:29.569Z,100762.36
2018-09-28T02:44:56.523Z,100761.14
2018-09-28T02:47:23.415Z,100759.84
2018-09-28T02:49:50.315Z,100758.11
2018-09-28T02:52:17.219Z,100755.37
2018-09-28T02:54:45.174Z,100753.45
2018-09-28T02:57:12.084Z,100749.97
2018-09-28T02:59:38.990Z,100751.05
2018-09-28T03:02:05.925Z,100757.10
2018-09-28T03:04:32.924Z,100756.67
2018-09-28T03:06:59.859Z,100757.64
2018-09-28T03:09:26.738Z,100755.80
2018-09-28T03:11:53.658Z,100751.33
2018-09-28T03:14:20.622Z,100758.95
2018-09-28T03:16:47.579Z,100748.25
2018-09-28T03:19:14.498Z,100754.69
2018-09-28T03:21:41.382Z,100757.44
2018-09-28T03:24:08.260Z,100750.87
2018-09-28T03:26:35.197Z,100749.20
2018-09-28T03:29:02.205Z,100755.53
2018-09-28T03:31:29.178Z,100747.63
2018-09-28T03:33:56.078Z,100752.59
2018-09-28T03:36:23.038Z,100750.39
2018-09-28T03:38:50.013Z,100747.99
2018-09-28T03:41:16.834Z,100751.55
2018-09-28T03:43:43.690Z,100755.72
2018-09-28T03:46:10.558Z,100754.05
2018-09-28T03:48:37.598Z,100750.56
2018-09-28T03:51:04.462Z,100755.56
2018-09-28T03:53:31.314Z,100755.02
2018-09-28T03:55:58.170Z,100750.88
2018-09-28T03:58:26.034Z,100746.80
2018-09-28T04:00:52.922Z,100749.09
2018-09-28T04:03:19.851Z,100740.77
2018-09-28T04:05:46.858Z,100743.84
2018-09-28T04:08:13.831Z,100739.14
2018-09-28T04:10:40.841Z,100744.97
2018-09-28T04:13:07.783Z,100743.86
2018-09-28T04:15:34.639Z,100747.05
2018-09-28T04:18:01.574Z,100751.49
2018-09-28T04:20:28.461Z,100751.03
2018-09-28T04:22:55.330Z,100744.19
2018-09-28T04:25:22.257Z,100754.41
2018-09-28T04:27:49.125Z,100746.19
2018-09-28T04:30:16.002Z,100744.74
2018-09-28T04:32:42.876Z,100751.11
2018-09-28T04:35:10.817Z,100746.75
2018-09-28T04:37:37.686Z,100751.08
2018-09-28T04:40:04.692Z,100754.11
2018-09-28T04:42:31.583Z,100760.19
2018-09-28T04:44:58.434Z,100759.03
2018-09-28T04:47:25.298Z,100766.23
2018-09-28T04:49:52.151Z,100767.54
2018-09-28T04:52:18.994Z,100768.19
2018-09-28T04:54:45.861Z,100776.31
2018-09-28T04:57:12.722Z,100779.98
2018-09-28T04:59:39.659Z,100783.97
2018-09-28T05:02:06.533Z,100789.89
2018-09-28T05:04:33.392Z,100786.86
2018-09-28T05:07:01.294Z,100794.78
2018-09-28T05:09:28.253Z,100794.05
2018-09-28T05:11:56.088Z,100794.84
2018-09-28T05:14:22.938Z,100790.56
2018-09-28T05:16:49.787Z,100791.07
2018-09-28T05:19:17.677Z,100791.22
2018-09-28T05:21:44.587Z,100794.40
2018-09-28T05:24:11.486Z,100786.64
2018-09-28T05:26:38.315Z,100787.97
2018-09-28T05:29:05.198Z,100794.55
2018-09-28T05:31:32.211Z,100797.67
2018-09-28T05:33:58.906Z,100790.83
2018-09-28T05:36:25.742Z,100791.83
2018-09-28T05:38:52.670Z,100799.66
2018-09-28T05:41:19.588Z,100801.11
2018-09-28T05:43:46.499Z,100812.31
2018-09-28T05:46:14.371Z,100814.55
2018-09-28T05:48:41.196Z,100817.95
2018-09-28T05:51:08.133Z,100824.66
2018-09-28T05:53:35.110Z,100825.89
2018-09-28T05:56:02.133Z,100827.08
2018-09-28T05:58:35.023Z,100836.26
2018-09-28T06:01:07.707Z,100837.27
2018-09-28T06:03:38.266Z,100839.84
2018-09-28T06:06:05.098Z,100840.84
2018-09-28T06:08:31.984Z,100845.88
2018-09-28T06:10:58.813Z,100847.63
2018-09-28T06:13:25.694Z,100847.16
2018-09-28T06:15:52.674Z,100853.65
2018-09-28T06:18:19.707Z,100848.96
2018-09-28T06:20:46.865Z,100852.31
2018-09-28T06:23:13.723Z,100858.56
2018-09-28T06:25:40.627Z,100857.39
2018-09-28T06:28:07.525Z,100858.83
2018-09-28T06:30:34.442Z,100852.48
2018-09-28T06:33:01.275Z,100854.92
2018-09-28T06:35:28.219Z,100855.60
2018-09-28T06:37:55.098Z,100855.33
2018-09-28T06:40:25.811Z,100861.86
2018-09-28T06:42:52.807Z,100870.59
2018-09-28T06:45:19.782Z,100868.77
2018-09-28T06:47:46.700Z,100868.16
2018-09-28T06:50:13.514Z,100868.30
2018-09-28T06:52:40.398Z,100867.66
2018-09-28T06:55:07.291Z,100869.70
2018-09-28T06:57:34.119Z,100869.98
2018-09-28T07:00:03.191Z,100880.36
2018-09-28T07:02:30.066Z,100875.88
2018-09-28T07:04:56.974Z,100878.78
2018-09-28T07:07:23.851Z,100874.74
2018-09-28T07:09:50.864Z,100871.36
2018-09-28T07:12:17.971Z,100878.83
2018-09-28T07:14:46.808Z,100878.78
2018-09-28T07:17:13.760Z,100881.61
2018-09-28T07:19:40.610Z,100878.82
2018-09-28T07:22:09.512Z,100878.18
2018-09-28T07:24:36.469Z,100878.99
2018-09-28T07:27:03.230Z,100886.33
2018-09-28T07:29:30.055Z,100882.11
2018-09-28T07:31:56.931Z,100882.89
2018-09-28T07:34:23.906Z,100894.98
2018-09-28T07:36:51.996Z,100898.30
2018-09-28T07:39:19.979Z,100895.22
2018-09-28T07:41:48.040Z,100894.52
2018-09-28T07:44:17.163Z,100895.49
2018-09-28T07:46:44.914Z,100893.59
2018-09-28T07:49:12.639Z,100898.45
2018-09-28T07:51:40.210Z,100903.09
2018-09-28T07:54:07.833Z,100904.13
2018-09-28T07:56:35.223Z,100900.14
2018-09-28T07:59:03.170Z,100906.08
2018-09-28T08:01:30.714Z,100906.32
2018-09-28T08:03:59.216Z,100903.14
2018-09-28T08:06:26.671Z,100905.97
2018-09-28T08:08:54.505Z,100906.20
2018-09-28T08:11:22.162Z,100900.48
2018-09-28T08:13:51.913Z,100897.72
2018-09-28T08:16:18.755Z,100903.78
2018-09-28T08:18:45.602Z,100909.69
2018-09-28T08:21:12.456Z,100906.56
2018-09-28T08:23:39.292Z,100906.73
2018-09-28T08:26:06.213Z,100910.17
2018-09-28T08:28:33.134Z,100917.53
2018-09-28T08:31:01.006Z,100906.52
2018-09-28T08:33:27.852Z,100912.26
2018-09-28T08:35:54.689Z,100914.73
2018-09-28T08:38:21.587Z,100917.78
2018-09-28T08:40:48.522Z,100918.90
2018-09-28T08:43:16.411Z,100920.45
2018-09-28T08:45:43.370Z,100921.93
2018-09-28T08:48:10.218Z,100920.73
2018-09-28T08:50:38.110Z,100921.23
2018-09-28T08:53:04.960Z,100915.85
2018-09-28T08:55:31.806Z,100920.44
2018-09-28T08:57:58.665Z,100916.95
2018-09-28T09:00:25.519Z,100916.02
2018-09-28T09:02:52.374Z,100914.47
2018-09-28T09:05:20.171Z,100917.05
2018-09-28T09:07:47.106Z,100910.16
2018-09-28T09:10:16.017Z,100923.39
2018-09-28T09:12:43.893Z,100912.90
2018-09-28T09:15:10.762Z,100917.96
2018-09-28T09:17:37.600Z,100919.65
2018-09-28T09:20:04.456Z,100918.70
2018-09-28T09:22:31.331Z,100912.73
2018-09-28T09:24:58.386Z,100916.22
2018-09-28T09:27:25.345Z,100910.58
2018-09-28T09:29:52.182Z,100908.42
2018-09-28T09:32:20.062Z,100910.42
2018-09-28T09:34:47.943Z,100911.94
2018-09-28T09:37:14.996Z,100904.00
2018-09-28T09:39:41.851Z,100904.76
2018-09-28T09:42:09.738Z,100899.64
2018-09-28T09:44:36.586Z,100902.55
2018-09-28T09:47:03.433Z,100900.42
2018-09-28T09:49:30.291Z,100894.75
2018-09-28T09:51:57.154Z,100899.16
2018-09-28T09:54:24.019Z,100894.66
2018-09-28T09:56:50.967Z,100892.20
2018-09-28T09:59:17.839Z,100889.64
2018-09-28T10:01:50.451Z,100886.34
2018-09-28T10:04:17.378Z,100894.11
2018-09-28T10:06:44.332Z,100897.33
2018-09-28T10:09:12.710Z,100898.77
2018-09-28T10:11:39.686Z,100890.59
2018-09-28T10:14:06.558Z,100893.38
2018-09-28T10:16:34.433Z,100887.01
2018-09-28T10:19:01.391Z,100884.16
2018-09-28T10:21:28.383Z,100885.60
2018-09-28T10:23:55.218Z,100883.94
2018-09-28T10:26:22.190Z,100880.36
2018-09-28T10:28:49.111Z,100871.63
2018-09-28T10:31:16.045Z,100876.01
2018-09-28T10:33:42.966Z,100876.86
2018-09-28T10:36:09.764Z,100872.59
2018-09-28T10:38:36.613Z,100873.84
2018-09-28T10:41:03.468Z,100869.44
2018-09-28T10:43:30.318Z,100871.88
2018-09-28T10:45:58.207Z,100854.41
2018-09-28T10:48:25.070Z,100858.30
2018-09-28T10:50:52.039Z,100866.12
2018-09-28T10:53:18.980Z,100861.16
2018-09-28T10:55:45.951Z,100860.64
2018-09-28T10:58:12.844Z,100856.58
2018-09-28T11:00:39.743Z,100853.93
2018-09-28T11:03:06.644Z,100846.80
2018-09-28T11:05:33.493Z,100834.11
2018-09-28T11:08:00.614Z,100838.67
2018-09-28T11:10:27.604Z,100828.59
2018-09-28T11:12:55.374Z,100837.84
2018-09-28T11:15:22.903Z,100834.66
2018-09-28T11:17:49.686Z,100832.16
2018-09-28T11:20:16.659Z,100830.53
2018-09-28T11:22:44.502Z,100828.70
2018-09-28T11:25:11.368Z,100830.89
2018-09-28T11:27:38.243Z,100821.89
2018-09-28T11:30:05.135Z,100820.16
2018-09-28T11:32:32.029Z,100818.58
2018-09-28T11:34:58.908Z,100817.51
2018-09-28T11:37:25.854Z,100810.98
2018-09-28T11:39:52.798Z,100806.31
2018-09-28T11:42:19.662Z,100803.91
2018-09-28T11:44:47.585Z,100800.92
2018-09-28T11:47:14.486Z,100801.22
2018-09-28T11:49:41.406Z,100801.53
2018-09-28T11:52:08.248Z,100795.69
2018-09-28T11:54:35.138Z,100788.47
2018-09-28T11:57:02.014Z,100780.83
2018-09-28T11:59:28.883Z,100777.99
2018-09-28T12:01:55.855Z,100776.12
2018-09-28T12:04:22.701Z,100772.69
2018-09-28T12:06:50.022Z,100766.37
2018-09-28T12:09:16.937Z,100764.86
2018-09-28T12:11:43.780Z,100764.19
2018-09-28T12:14:10.723Z,100754.83
2018-09-28T12:16:37.640Z,100743.22
2018-09-28T12:19:04.738Z,100753.70
2018-09-28T12:21:32.126Z,100749.02
2018-09-28T12:23:59.488Z,100743.42
2018-09-28T12:26:26.498Z,100746.02
2018-09-28T12:32:01.837Z,100755.45
2018-09-28T12:34:28.730Z,100749.80
2018-09-28T12:36:55.690Z,100745.13
2018-09-28T12:39:22.669Z,100753.60
2018-09-28T12:41:49.601Z,100746.92
2018-09-28T12:44:16.534Z,100747.50
2018-09-28T12:46:43.423Z,100744.63
2018-09-28T12:49:10.585Z,100744.19
2018-09-28T12:51:37.608Z,100745.00
2018-09-28T12:54:04.698Z,100738.13
2018-09-28T12:56:31.647Z,100740.39
2018-09-28T12:59:00.152Z,100737.98
2018-09-28T13:01:26.965Z,100731.49
2018-09-28T13:03:54.106Z,100724.88
2018-09-28T13:06:20.967Z,100737.17
2018-09-28T13:08:49.333Z,100727.09
2018-09-28T13:11:19.188Z,100727.15
2018-09-28T13:13:46.070Z,100718.73
2018-09-28T13:16:12.914Z,100717.93
2018-09-28T13:18:40.218Z,100707.63
2018-09-28T13:21:09.281Z,100694.81
2018-09-28T13:23:36.118Z,100708.05
2018-09-28T13:26:02.954Z,100716.09
2018-09-28T13:28:29.812Z,100708.27
2018-09-28T13:30:57.022Z,100698.88
2018-09-28T13:33:27.982Z,100696.20
2018-09-28T13:35:54.833Z,100709.70
2018-09-28T13:38:21.914Z,100712.27
2018-09-28T13:40:49.770Z,100714.58
2018-09-28T13:43:16.687Z,100712.39
2018-09-28T13:45:43.546Z,100708.68
2018-09-28T13:48:10.398Z,100718.55
2018-09-28T13:50:37.284Z,100725.41
2018-09-28T13:53:04.206Z,100728.52
2018-09-28T13:55:31.062Z,100713.59
2018-09-28T13:57:57.908Z,100709.94
2018-09-28T14:00:24.937Z,100716.92
2018-09-28T14:02:53.060Z,100722.16
2018-09-28T14:05:21.441Z,100723.94
2018-09-28T14:07:48.314Z,100709.59
2018-09-28T14:10:15.169Z,100721.70
2018-09-28T14:12:42.065Z,100724.23
2018-09-28T14:15:08.983Z,100706.64
2018-09-28T14:17:36.009Z,100717.63
2018-09-28T14:20:02.947Z,100709.08
2018-09-28T14:22:29.873Z,100723.41
2018-09-28T14:24:56.723Z,100715.91
2018-09-28T14:27:23.706Z,100713.35
2018-09-28T14:29:50.545Z,100705.02
2018-09-28T14:32:17.553Z,100712.19
2018-09-28T14:34:45.402Z,100709.23
2018-09-28T14:37:12.299Z,100709.62
2018-09-28T14:39:39.912Z,100704.34
2018-09-28T14:42:07.487Z,100700.97
2018-09-28T14:44:36.093Z,100702.38
2018-09-28T14:47:04.714Z,100706.62
2018-09-28T14:49:32.138Z,100712.24
2018-09-28T14:51:58.988Z,100683.94
2018-09-28T14:54:25.982Z,100712.45
2018-09-28T14:56:52.962Z,100706.31
2018-09-28T14:59:19.847Z,100704.34
2018-09-28T15:01:46.758Z,100692.61
2018-09-28T15:04:13.873Z,100705.80
2018-09-28T15:06:41.056Z,100710.27
2018-09-28T15:09:09.086Z,100705.16
2018-09-28T15:11:36.255Z,100712.72
2018-09-28T15:14:03.606Z,100709.06
2018-09-28T15:16:31.044Z,100702.30
2018-09-28T15:18:57.954Z,100706.58
2018-09-28T15:21:24.858Z,100717.70
2018-09-28T15:23:51.721Z,100722.44
2018-09-28T15:26:18.642Z,100724.83
2018-09-28T15:28:46.862Z,100739.35
2018-09-28T15:31:15.756Z,100731.98
2018-09-28T15:33:42.678Z,100740.39
2018-09-28T15:36:09.578Z,100746.13
2018-09-28T15:38:37.527Z,100756.27
2018-09-28T15:41:04.515Z,100744.21
2018-09-28T15:43:31.498Z,100754.54
2018-09-28T15:45:58.405Z,100760.76
2018-09-28T15:48:25.382Z,100757.06
2018-09-28T15:51:00.447Z,100757.42
2018-09-28T15:53:28.849Z,100764.99
2018-09-28T15:55:55.879Z,100768.76
2018-09-28T15:58:22.919Z,100775.73
2018-09-28T16:00:49.851Z,100782.81
2018-09-28T16:03:16.757Z,100777.34
2018-09-28T16:05:46.134Z,100808.80
2018-09-28T16:08:16.270Z,100808.28
2018-09-28T16:10:44.143Z,100805.11
2018-09-28T16:13:12.694Z,100819.92
2018-09-28T16:15:42.058Z,100814.26
2018-09-28T16:18:08.913Z,100827.67
2018-09-28T16:20:35.878Z,100838.77
2018-09-28T16:23:02.838Z,100848.39
2018-09-28T16:25:29.762Z,100869.50
2018-09-28T16:27:56.606Z,100873.08
2018-09-28T16:30:25.563Z,100879.30
2018-09-28T16:32:52.646Z,100877.61
2018-09-28T16:35:19.536Z,100888.22
2018-09-28T16:37:47.422Z,100898.45
2018-09-28T16:40:14.286Z,100893.55
2018-09-28T16:42:42.103Z,100900.15
2018-09-28T16:45:09.411Z,100909.84
2018-09-28T16:47:37.042Z,100907.04
2018-09-28T16:50:04.695Z,100927.34
2018-09-28T16:52:32.592Z,100935.21
2018-09-28T16:54:59.500Z,100933.57
2018-09-28T16:57:26.370Z,100940.99
2018-09-28T16:59:53.334Z,100950.77
2018-09-28T17:02:20.265Z,100938.77
2018-09-28T17:04:47.156Z,100969.06
2018-09-28T17:07:14.133Z,100983.47
2018-09-28T17:09:40.978Z,100962.81
2018-09-28T17:12:07.882Z,100979.03
2018-09-28T17:14:34.773Z,100977.88
2018-09-28T17:17:01.790Z,100985.02
2018-09-28T17:19:28.623Z,100985.28
2018-09-28T17:21:56.531Z,100986.53
2018-09-28T17:24:23.425Z,100988.09
2018-09-28T17:26:50.362Z,100996.92
2018-09-28T17:29:17.314Z,101011.27
2018-09-28T17:31:44.157Z,101002.72
2018-09-28T17:34:11.059Z,100998.56
2018-09-28T17:36:37.982Z,101008.70
2018-09-28T17:39:07.865Z,101009.28
2018-09-28T17:41:36.002Z,101019.75
2018-09-28T17:44:02.930Z,101031.32
2018-09-28T17:46:29.870Z,101045.12
2018-09-28T17:48:56.792Z,101045.81
2018-09-28T17:51:23.744Z,101054.33
2018-09-28T17:53:50.718Z,101050.55
2018-09-28T17:56:17.542Z,101051.14
2018-09-28T17:58:46.387Z,101057.94
2018-09-28T18:01:15.090Z,101055.62
2018-09-28T18:03:43.042Z,101053.79
2018-09-28T18:06:09.926Z,101069.50
2018-09-28T18:08:36.832Z,101074.38
2018-09-28T18:11:03.726Z,101066.50
2018-09-28T18:13:30.654Z,101061.27
2018-09-28T18:15:58.843Z,101079.23
2018-09-28T18:18:25.962Z,101081.06
2018-09-28T18:20:53.052Z,101099.16
2018-09-28T18:23:20.578Z,101100.32
2018-09-28T18:25:48.510Z,101099.69
2018-09-28T18:28:15.469Z,101101.61
2018-09-28T18:30:42.406Z,101106.62
2018-09-28T18:33:09.274Z,101111.44
2018-09-28T18:35:36.210Z,101112.45
2018-09-28T18:38:03.065Z,101121.22
2018-09-28T18:40:29.958Z,101127.17
2018-09-28T18:42:56.974Z,101134.09
2018-09-28T18:45:25.312Z,101145.26
2018-09-28T18:47:52.378Z,101142.64
2018-09-28T18:50:19.410Z,101142.27
2018-09-28T18:52:46.251Z,101143.95
2018-09-28T18:55:13.126Z,101150.59
2018-09-28T18:57:40.062Z,101155.61
2018-09-28T19:00:06.929Z,101160.12
2018-09-28T19:02:34.097Z,101150.84
2018-09-28T19:05:01.079Z,101164.50
2018-09-28T19:07:29.190Z,101154.38
2018-09-28T19:09:56.078Z,101166.59
2018-09-28T19:12:23.526Z,101158.72
2018-09-28T19:14:50.394Z,101160.91
2018-09-28T19:17:17.279Z,101163.73
2018-09-28T19:19:45.293Z,101166.15
2018-09-28T19:22:12.459Z,101170.34
2018-09-28T19:24:39.974Z,101166.78
2018-09-28T19:27:07.070Z,101177.38
2018-09-28T19:29:35.019Z,101171.23
2018-09-28T19:32:09.458Z,101188.91
2018-09-28T19:34:36.303Z,101190.22
2018-09-28T19:37:03.181Z,101183.91
2018-09-28T19:39:30.126Z,101188.84
2018-09-28T19:41:57.082Z,101190.19
2018-09-28T19:44:24.036Z,101197.36
2018-09-28T19:46:50.874Z,101202.25
2018-09-28T19:49:17.839Z,101212.77
2018-09-28T19:51:46.036Z,101211.70
2018-09-28T19:54:17.410Z,101218.97
2018-09-28T19:56:44.391Z,101215.67
2018-09-28T19:59:11.310Z,101223.23
2018-09-28T20:01:38.930Z,101221.24
2018-09-28T20:04:08.172Z,101230.35
2018-09-28T20:06:35.246Z,101224.69
2018-09-28T20:09:02.122Z,101228.56
2018-09-28T20:11:29.072Z,101232.00
2018-09-28T20:13:55.930Z,101230.55
2018-09-28T20:16:22.864Z,101231.23
2018-09-28T20:18:49.722Z,101225.52
2018-09-28T20:21:16.588Z,101232.63
2018-09-28T20:23:43.454Z,101237.30
2018-09-28T20:26:10.418Z,101237.73
2018-09-28T20:28:37.482Z,101244.66
2018-09-28T20:31:05.010Z,101241.50
2018-09-28T20:33:31.885Z,101243.64
2018-09-28T20:35:58.750Z,101241.80
2018-09-28T20:38:25.708Z,101253.13
2018-09-28T20:40:52.717Z,101235.30
2018-09-28T20:43:19.755Z,101238.89
2018-09-28T20:45:47.689Z,101253.56
2018-09-28T20:48:15.588Z,101257.00
2018-09-28T20:50:42.646Z,101258.31
2018-09-28T20:53:10.839Z,101268.91
2018-09-28T20:55:37.789Z,101269.39
2018-09-28T20:58:04.954Z,101269.11
2018-09-28T21:00:31.839Z,101279.03
2018-09-28T21:02:58.770Z,101275.45
2018-09-28T21:05:25.774Z,101271.25
2018-09-28T21:07:52.754Z,101274.28
2018-09-28T21:10:20.667Z,101275.70
2018-09-28T21:12:47.587Z,101279.28
2018-09-28T21:15:14.462Z,101279.17
2018-09-28T21:17:41.307Z,101276.36
2018-09-28T21:20:08.173Z,101286.73
2018-09-28T21:22:35.023Z,101276.42
2018-09-28T21:25:01.923Z,101277.44
2018-09-28T21:27:28.862Z,101289.64
2018-09-28T21:29:55.782Z,101288.19
2018-09-28T21:32:22.646Z,101282.76
2018-09-28T21:34:49.547Z,101285.09
2018-09-28T21:37:17.478Z,101271.19
2018-09-28T21:39:44.367Z,101282.81
2018-09-28T21:42:11.420Z,101280.63
2018-09-28T21:44:38.294Z,101274.83
2018-09-28T21:47:05.210Z,101269.00
2018-09-28T21:49:32.074Z,101275.40
2018-09-28T21:51:58.918Z,101271.25
2018-09-28T21:54:25.749Z,101269.88
2018-09-28T21:56:52.670Z,101281.80
2018-09-28T21:59:19.618Z,101268.52
2018-09-28T22:01:46.573Z,101263.92
2018-09-28T22:04:13.419Z,101269.00
2018-09-28T22:06:40.391Z,101269.29
2018-09-28T22:09:07.346Z,101276.31
2018-09-28T22:11:34.274Z,101278.35
2018-09-28T22:14:01.144Z,101274.66
2018-09-28T22:16:27.987Z,101278.72
2018-09-28T22:18:54.869Z,101275.53
2018-09-28T22:21:21.851Z,101286.36
2018-09-28T22:23:48.670Z,101287.94
2018-09-28T22:26:15.512Z,101287.09
2018-09-28T22:28:42.366Z,101288.68
2018-09-28T22:31:10.295Z,101287.45
2018-09-28T22:33:37.214Z,101292.27
2018-09-28T22:36:04.049Z,101295.56
2018-09-28T22:38:30.909Z,101299.05
2018-09-28T22:40:57.805Z,101305.19
2018-09-28T22:43:24.722Z,101308.48
2018-09-28T22:45:51.570Z,101309.96
2018-09-28T22:48:18.433Z,101312.09
2018-09-28T22:50:45.390Z,101313.53
2018-09-28T22:53:12.442Z,101313.58
2018-09-28T22:55:39.477Z,101318.14
2018-09-28T22:58:07.382Z,101317.77
2018-09-28T23:00:34.254Z,101314.19
2018-09-28T23:03:01.197Z,101311.59
2018-09-28T23:05:28.071Z,101318.25
2018-09-28T23:07:55.006Z,101319.87
2018-09-28T23:10:22.890Z,101316.23
2018-09-28T23:12:49.767Z,101319.35
2018-09-28T23:15:16.708Z,101323.12
2018-09-28T23:17:43.526Z,101325.73
2018-09-28T23:20:10.414Z,101330.30
2018-09-28T23:22:37.266Z,101345.48
2018-09-28T23:25:04.186Z,101338.27
2018-09-28T23:27:31.020Z,101341.01
2018-09-28T23:29:57.922Z,101318.27
2018-09-28T23:32:25.606Z,101333.84
2018-09-28T23:34:53.489Z,101345.96
2018-09-28T23:37:20.550Z,101346.09
2018-09-28T23:39:47.494Z,101355.77
2018-09-28T23:42:14.385Z,101347.80
2018-09-28T23:44:42.253Z,101359.19
2018-09-28T23:47:09.189Z,101357.28
2018-09-28T23:49:36.019Z,101358.08
2018-09-28T23:52:02.909Z,101368.74
2018-09-28T23:54:29.762Z,101365.27
2018-09-28T23:56:56.610Z,101359.70
2018-09-28T23:59:23.487Z,101353.36
