createdAt,value
2023-08-29T00:01:58.175Z,16.40
2023-08-29T00:04:27.953Z,16.40
2023-08-29T00:06:56.323Z,16.40
2023-08-29T00:09:24.741Z,16.40
2023-08-29T00:11:53.435Z,16.40
2023-08-29T00:14:21.857Z,16.40
2023-08-29T00:16:50.202Z,16.30
2023-08-29T00:19:18.588Z,16.40
2023-08-29T00:21:48.822Z,16.30
2023-08-29T00:24:17.137Z,16.30
2023-08-29T00:26:45.444Z,16.20
2023-08-29T00:29:13.689Z,16.20
2023-08-29T00:31:42.439Z,16.10
2023-08-29T00:34:10.686Z,16.10
2023-08-29T00:36:38.910Z,16.00
2023-08-29T00:39:08.578Z,15.90
2023-08-29T00:41:36.999Z,15.80
2023-08-29T00:44:05.960Z,15.70
2023-08-29T00:46:34.876Z,15.60
2023-08-29T00:49:04.561Z,15.60
2023-08-29T00:51:32.983Z,15.60
2023-08-29T00:54:04.368Z,15.50
2023-08-29T00:56:34.238Z,15.50
2023-08-29T00:59:03.882Z,15.40
2023-08-29T01:01:35.299Z,15.40
2023-08-29T01:04:04.017Z,15.40
2023-08-29T01:06:33.183Z,15.30
2023-08-29T01:09:02.530Z,15.30
2023-08-29T01:11:37.124Z,15.30
2023-08-29T01:14:14.021Z,15.30
2023-08-29T01:16:50.147Z,15.20
2023-08-29T01:19:22.011Z,15.20
2023-08-29T01:21:57.844Z,15.10
2023-08-29T01:24:31.185Z,15.10
2023-08-29T01:27:02.592Z,15.00
2023-08-29T01:29:31.629Z,15.00
2023-08-29T01:32:01.508Z,15.00
2023-08-29T01:34:30.296Z,14.90
2023-08-29T01:36:58.748Z,14.90
2023-08-29T01:39:27.112Z,14.90
2023-08-29T01:41:55.529Z,14.90
2023-08-29T01:44:25.187Z,14.90
2023-08-29T01:46:53.520Z,14.90
2023-08-29T01:49:22.019Z,14.80
2023-08-29T01:51:50.749Z,14.80
2023-08-29T01:54:19.224Z,14.80
2023-08-29T01:56:48.400Z,14.80
2023-08-29T01:59:17.057Z,14.70
2023-08-29T02:01:47.397Z,14.80
2023-08-29T02:04:15.717Z,14.70
2023-08-29T02:06:46.349Z,14.70
2023-08-29T02:09:14.603Z,14.70
2023-08-29T02:11:43.021Z,14.70
2023-08-29T02:14:12.491Z,14.70
2023-08-29T02:16:41.001Z,14.70
2023-08-29T02:19:16.153Z,14.70
2023-08-29T02:21:45.608Z,14.70
2023-08-29T02:24:14.170Z,14.60
2023-08-29T02:26:42.583Z,14.70
2023-08-29T02:29:10.927Z,14.60
2023-08-29T02:31:39.739Z,14.60
2023-08-29T02:34:08.134Z,14.70
2023-08-29T02:36:38.211Z,14.70
2023-08-29T02:39:08.618Z,14.70
2023-08-29T02:41:39.809Z,14.70
2023-08-29T02:44:08.132Z,14.80
2023-08-29T02:46:36.571Z,14.80
2023-08-29T02:49:04.973Z,14.80
2023-08-29T02:51:34.547Z,14.80
2023-08-29T02:54:04.910Z,14.80
2023-08-29T02:56:33.218Z,14.80
2023-08-29T02:59:02.400Z,14.80
2023-08-29T03:01:30.780Z,14.70
2023-08-29T03:03:59.387Z,14.70
2023-08-29T03:06:27.729Z,14.60
2023-08-29T03:08:57.153Z,14.50
2023-08-29T03:11:26.896Z,14.60
2023-08-29T03:13:55.423Z,14.50
2023-08-29T03:16:24.062Z,14.50
2023-08-29T03:18:52.656Z,14.50
2023-08-29T03:21:21.174Z,14.60
2023-08-29T03:23:49.612Z,14.60
2023-08-29T03:26:18.954Z,14.60
2023-08-29T03:28:48.744Z,14.60
2023-08-29T03:31:18.799Z,14.70
2023-08-29T03:33:47.637Z,14.70
2023-08-29T03:36:16.131Z,14.60
2023-08-29T03:38:44.938Z,14.60
2023-08-29T03:41:13.374Z,14.60
2023-08-29T03:43:43.865Z,14.60
2023-08-29T03:46:13.723Z,14.60
2023-08-29T03:48:42.401Z,14.60
2023-08-29T03:51:11.056Z,14.60
2023-08-29T03:53:39.867Z,14.60
2023-08-29T03:56:11.420Z,14.60
2023-08-29T03:58:40.269Z,14.60
2023-08-29T04:01:09.707Z,14.50
2023-08-29T04:03:39.630Z,14.50
2023-08-29T04:06:08.761Z,14.60
2023-08-29T04:08:37.068Z,14.60
2023-08-29T04:11:05.792Z,14.60
2023-08-29T04:13:35.086Z,14.60
2023-08-29T04:16:04.151Z,14.60
2023-08-29T04:18:33.049Z,14.50
2023-08-29T04:21:02.705Z,14.60
2023-08-29T04:23:30.971Z,14.60
2023-08-29T04:26:00.754Z,14.50
2023-08-29T04:28:29.048Z,14.60
2023-08-29T04:30:57.803Z,14.50
2023-08-29T04:33:26.834Z,14.60
2023-08-29T04:35:56.004Z,14.50
2023-08-29T04:38:25.604Z,14.50
2023-08-29T04:40:55.661Z,14.50
2023-08-29T04:43:24.018Z,14.50
2023-08-29T04:45:53.854Z,14.50
2023-08-29T04:48:22.290Z,14.60
2023-08-29T04:50:50.584Z,14.50
2023-08-29T04:53:18.917Z,14.60
2023-08-29T04:55:48.603Z,14.60
2023-08-29T04:58:16.866Z,14.60
2023-08-29T05:00:45.597Z,14.60
2023-08-29T05:03:15.621Z,14.70
2023-08-29T05:05:48.122Z,14.60
2023-08-29T05:08:17.221Z,14.70
2023-08-29T05:10:46.237Z,14.70
2023-08-29T05:13:16.688Z,14.60
2023-08-29T05:15:45.694Z,14.60
2023-08-29T05:18:14.130Z,14.60
2023-08-29T05:20:43.333Z,14.60
2023-08-29T05:23:11.654Z,14.60
2023-08-29T05:25:40.994Z,14.60
2023-08-29T05:28:09.547Z,14.60
2023-08-29T05:30:39.420Z,14.60
2023-08-29T05:33:07.788Z,14.60
2023-08-29T05:35:36.183Z,14.60
2023-08-29T05:38:05.166Z,14.60
2023-08-29T05:40:34.609Z,14.60
2023-08-29T05:43:02.984Z,14.60
2023-08-29T05:45:31.714Z,14.70
2023-08-29T05:48:01.428Z,14.70
2023-08-29T05:50:29.800Z,14.70
2023-08-29T05:52:58.079Z,14.70
2023-08-29T05:55:26.318Z,14.70
2023-08-29T05:57:54.589Z,14.80
2023-08-29T06:00:23.477Z,14.80
2023-08-29T06:02:53.462Z,14.80
2023-08-29T06:05:23.254Z,14.80
2023-08-29T06:07:54.856Z,14.80
2023-08-29T06:10:25.333Z,14.90
2023-08-29T06:12:53.615Z,14.90
2023-08-29T06:15:22.569Z,14.90
2023-08-29T06:17:51.375Z,15.00
2023-08-29T06:20:20.099Z,14.90
2023-08-29T06:22:49.793Z,15.00
2023-08-29T06:25:18.239Z,14.90
2023-08-29T06:27:47.475Z,14.90
2023-08-29T06:30:16.696Z,14.90
2023-08-29T06:32:45.357Z,14.90
2023-08-29T06:35:13.695Z,15.00
2023-08-29T06:37:42.488Z,15.00
2023-08-29T06:40:13.335Z,14.90
2023-08-29T06:42:41.696Z,14.90
2023-08-29T06:45:11.292Z,14.90
2023-08-29T06:47:40.804Z,14.80
2023-08-29T06:50:10.003Z,14.80
2023-08-29T06:52:38.627Z,14.80
2023-08-29T06:55:07.568Z,14.80
2023-08-29T06:57:37.786Z,14.80
2023-08-29T07:00:07.096Z,14.80
2023-08-29T07:02:35.501Z,14.80
2023-08-29T07:05:03.819Z,14.90
2023-08-29T07:07:32.108Z,15.00
2023-08-29T07:10:00.457Z,15.10
2023-08-29T07:12:28.768Z,15.10
2023-08-29T07:14:58.528Z,15.10
2023-08-29T07:17:26.901Z,15.10
2023-08-29T07:19:55.208Z,15.00
2023-08-29T07:22:24.694Z,15.00
2023-08-29T07:24:53.398Z,15.10
2023-08-29T07:27:21.943Z,15.10
2023-08-29T07:29:50.251Z,15.10
2023-08-29T07:32:20.246Z,15.00
2023-08-29T07:34:48.533Z,15.00
2023-08-29T07:37:16.850Z,15.10
2023-08-29T07:39:45.310Z,15.20
2023-08-29T07:42:13.652Z,15.20
2023-08-29T07:44:42.004Z,15.30
2023-08-29T07:47:15.740Z,15.50
2023-08-29T07:49:45.848Z,15.50
2023-08-29T07:52:14.505Z,15.70
2023-08-29T07:54:43.321Z,15.80
2023-08-29T07:57:12.159Z,15.90
2023-08-29T07:59:41.376Z,15.90
2023-08-29T08:02:09.684Z,15.80
2023-08-29T08:04:38.535Z,15.80
2023-08-29T08:07:08.505Z,15.80
2023-08-29T08:09:36.768Z,15.70
2023-08-29T08:12:06.167Z,15.70
2023-08-29T08:14:34.589Z,15.50
2023-08-29T08:17:02.903Z,15.50
2023-08-29T08:19:31.441Z,15.40
2023-08-29T08:22:00.067Z,15.40
2023-08-29T08:24:29.668Z,15.50
2023-08-29T08:26:58.114Z,15.50
2023-08-29T08:29:26.355Z,15.70
2023-08-29T08:31:54.671Z,15.80
2023-08-29T08:34:23.070Z,15.90
2023-08-29T08:36:51.448Z,16.00
2023-08-29T08:39:20.154Z,16.00
2023-08-29T08:41:50.102Z,16.10
2023-08-29T08:44:20.187Z,16.20
2023-08-29T08:46:49.090Z,16.10
2023-08-29T08:49:18.615Z,16.20
2023-08-29T08:51:48.757Z,16.20
2023-08-29T08:54:17.459Z,16.20
2023-08-29T08:56:46.528Z,16.20
2023-08-29T08:59:17.331Z,16.20
2023-08-29T09:01:46.177Z,16.20
2023-08-29T09:04:15.460Z,16.20
2023-08-29T09:06:43.783Z,16.40
2023-08-29T09:09:18.354Z,16.50
2023-08-29T09:11:52.375Z,16.70
2023-08-29T09:14:22.432Z,16.80
2023-08-29T09:16:54.976Z,17.00
2023-08-29T09:19:24.144Z,17.30
2023-08-29T09:21:52.774Z,17.50
2023-08-29T09:24:34.733Z,17.50
2023-08-29T09:27:07.182Z,17.40
2023-08-29T09:29:36.805Z,17.50
2023-08-29T09:32:15.418Z,17.30
2023-08-29T09:34:44.056Z,17.20
2023-08-29T09:37:14.087Z,17.20
2023-08-29T09:39:42.670Z,17.20
2023-08-29T09:42:12.822Z,17.10
2023-08-29T09:44:43.467Z,16.90
2023-08-29T09:47:12.368Z,16.80
2023-08-29T09:49:47.081Z,16.90
2023-08-29T09:52:16.276Z,17.10
2023-08-29T09:54:47.119Z,17.10
2023-08-29T09:57:16.994Z,17.20
2023-08-29T09:59:46.787Z,17.20
2023-08-29T10:02:19.482Z,17.20
2023-08-29T10:04:50.962Z,17.20
2023-08-29T10:07:26.231Z,17.20
2023-08-29T10:09:54.865Z,17.40
2023-08-29T10:12:24.197Z,17.60
2023-08-29T10:14:55.666Z,17.80
2023-08-29T10:17:32.093Z,17.90
2023-08-29T10:20:01.774Z,17.70
2023-08-29T10:22:31.258Z,17.60
2023-08-29T10:25:01.037Z,17.60
2023-08-29T10:27:48.751Z,17.60
2023-08-29T10:30:18.557Z,17.60
2023-08-29T10:32:48.476Z,17.50
2023-08-29T10:35:20.167Z,17.60
2023-08-29T10:37:52.252Z,17.60
2023-08-29T10:40:21.546Z,17.40
2023-08-29T10:42:54.569Z,17.40
2023-08-29T10:45:44.015Z,17.50
2023-08-29T10:48:17.445Z,17.60
2023-08-29T10:50:48.444Z,17.70
2023-08-29T10:53:20.987Z,17.60
2023-08-29T10:56:04.954Z,17.60
2023-08-29T10:58:36.133Z,17.60
2023-08-29T11:01:06.426Z,17.80
2023-08-29T11:03:52.787Z,18.00
2023-08-29T11:06:23.054Z,18.00
2023-08-29T11:08:51.745Z,18.00
2023-08-29T11:11:21.759Z,18.00
2023-08-29T11:14:00.443Z,18.00
2023-08-29T11:16:31.859Z,17.90
2023-08-29T11:19:04.641Z,17.90
2023-08-29T11:21:33.158Z,17.80
2023-08-29T11:24:15.629Z,17.90
2023-08-29T11:26:47.891Z,18.00
2023-08-29T11:29:17.328Z,18.10
2023-08-29T11:31:48.513Z,18.00
2023-08-29T11:34:19.078Z,17.90
2023-08-29T11:36:49.649Z,17.80
2023-08-29T11:39:19.016Z,17.80
2023-08-29T11:42:30.672Z,17.60
2023-08-29T11:44:51.463Z,17.60
2023-08-29T11:47:26.545Z,17.60
2023-08-29T11:49:55.071Z,17.60
2023-08-29T11:52:23.766Z,17.80
2023-08-29T11:54:53.971Z,17.80
2023-08-29T11:57:22.564Z,17.90
2023-08-29T11:59:53.137Z,18.00
2023-08-29T12:02:23.467Z,17.80
2023-08-29T12:04:57.792Z,17.80
2023-08-29T12:07:32.499Z,17.80
2023-08-29T12:10:09.453Z,17.80
2023-08-29T12:12:39.628Z,17.90
2023-08-29T12:15:12.000Z,17.90
2023-08-29T12:17:42.658Z,17.90
2023-08-29T12:20:34.837Z,18.00
2023-08-29T12:23:03.828Z,18.10
2023-08-29T12:25:32.111Z,18.30
2023-08-29T12:28:00.430Z,18.60
2023-08-29T12:30:29.788Z,18.90
2023-08-29T12:32:59.203Z,19.20
2023-08-29T12:35:27.694Z,19.40
2023-08-29T12:37:58.714Z,19.40
2023-08-29T12:40:27.376Z,19.50
2023-08-29T12:42:55.598Z,19.50
2023-08-29T12:45:24.013Z,19.40
2023-08-29T12:47:52.798Z,19.30
2023-08-29T12:50:21.164Z,19.10
2023-08-29T12:52:50.003Z,18.90
2023-08-29T12:55:19.725Z,18.70
2023-08-29T12:57:49.622Z,18.60
2023-08-29T13:00:19.434Z,18.70
2023-08-29T13:02:47.874Z,18.90
2023-08-29T13:05:16.525Z,19.00
2023-08-29T13:07:46.152Z,19.00
2023-08-29T13:10:14.710Z,19.20
2023-08-29T13:12:57.497Z,19.30
2023-08-29T13:15:28.689Z,19.40
2023-08-29T13:18:05.930Z,19.60
2023-08-29T13:20:35.149Z,19.80
2023-08-29T13:23:03.581Z,20.00
2023-08-29T13:25:31.849Z,20.10
2023-08-29T13:28:01.502Z,20.10
2023-08-29T13:30:30.664Z,20.10
2023-08-29T13:32:59.892Z,20.10
2023-08-29T13:35:30.991Z,20.20
2023-08-29T13:37:59.248Z,20.20
2023-08-29T13:40:27.658Z,20.30
2023-08-29T13:42:55.996Z,20.30
2023-08-29T13:45:26.345Z,20.20
2023-08-29T13:47:54.745Z,20.10
2023-08-29T13:50:23.325Z,20.20
2023-08-29T13:52:53.688Z,20.20
2023-08-29T13:55:21.995Z,20.10
2023-08-29T13:57:52.612Z,19.90
2023-08-29T14:00:21.830Z,19.80
2023-08-29T14:02:51.580Z,19.70
2023-08-29T14:05:20.105Z,19.50
2023-08-29T14:07:48.968Z,19.30
2023-08-29T14:10:19.139Z,19.20
2023-08-29T14:12:47.584Z,19.20
2023-08-29T14:15:15.957Z,19.20
2023-08-29T14:17:46.694Z,19.20
2023-08-29T14:20:16.571Z,19.00
2023-08-29T14:22:46.125Z,18.90
2023-08-29T14:25:15.656Z,18.60
2023-08-29T14:27:43.957Z,18.40
2023-08-29T14:30:13.214Z,18.20
2023-08-29T14:32:41.552Z,18.00
2023-08-29T14:35:11.092Z,18.00
2023-08-29T14:37:40.784Z,18.00
2023-08-29T14:40:10.187Z,18.00
2023-08-29T14:42:38.478Z,18.10
2023-08-29T14:45:08.867Z,18.20
2023-08-29T14:47:37.221Z,18.20
2023-08-29T14:50:05.989Z,18.20
2023-08-29T14:52:36.530Z,18.10
2023-08-29T14:55:07.212Z,18.10
2023-08-29T14:57:36.060Z,18.00
2023-08-29T15:00:06.913Z,17.80
2023-08-29T15:02:35.323Z,17.60
2023-08-29T15:05:04.675Z,17.50
2023-08-29T15:07:34.108Z,17.30
2023-08-29T15:10:02.451Z,17.20
2023-08-29T15:12:32.067Z,17.20
2023-08-29T15:15:00.417Z,17.10
2023-08-29T15:17:30.815Z,17.10
2023-08-29T15:19:59.656Z,17.10
2023-08-29T15:22:29.620Z,17.10
2023-08-29T15:24:57.913Z,17.10
2023-08-29T15:27:26.452Z,17.20
2023-08-29T15:29:56.207Z,17.30
2023-08-29T15:32:25.606Z,17.30
2023-08-29T15:34:53.942Z,17.30
2023-08-29T15:37:22.912Z,17.30
2023-08-29T15:39:51.261Z,17.40
2023-08-29T15:42:20.670Z,17.40
2023-08-29T15:44:48.938Z,17.40
2023-08-29T15:47:18.697Z,17.60
2023-08-29T15:49:48.355Z,17.60
2023-08-29T15:52:16.741Z,17.60
2023-08-29T15:54:45.083Z,17.60
2023-08-29T15:57:13.419Z,17.70
2023-08-29T15:59:41.696Z,17.70
2023-08-29T16:02:10.131Z,17.80
2023-08-29T16:04:40.704Z,17.70
2023-08-29T16:07:09.034Z,17.70
2023-08-29T16:09:37.543Z,17.60
2023-08-29T16:12:06.916Z,17.50
2023-08-29T16:14:35.229Z,17.50
2023-08-29T16:17:03.688Z,17.50
2023-08-29T16:19:31.899Z,17.50
2023-08-29T16:22:01.893Z,17.40
2023-08-29T16:24:30.165Z,17.50
2023-08-29T16:26:58.432Z,17.50
2023-08-29T16:29:26.692Z,17.50
2023-08-29T16:31:55.008Z,17.40
2023-08-29T16:34:23.280Z,17.50
2023-08-29T16:36:51.548Z,17.40
2023-08-29T16:39:22.027Z,17.30
2023-08-29T16:41:50.573Z,17.30
2023-08-29T16:44:18.922Z,17.20
2023-08-29T16:46:47.230Z,17.20
2023-08-29T16:49:15.734Z,17.10
2023-08-29T16:51:43.967Z,17.10
2023-08-29T16:54:12.198Z,17.00
2023-08-29T16:56:42.064Z,17.00
2023-08-29T16:59:10.487Z,16.90
2023-08-29T17:01:39.230Z,16.80
2023-08-29T17:04:08.245Z,16.70
2023-08-29T17:06:36.752Z,16.70
2023-08-29T17:09:05.902Z,16.70
2023-08-29T17:11:34.511Z,16.60
2023-08-29T17:14:06.890Z,16.60
2023-08-29T17:16:36.632Z,16.50
2023-08-29T17:19:05.006Z,16.50
2023-08-29T17:21:33.270Z,16.50
2023-08-29T17:24:01.516Z,16.50
2023-08-29T17:26:29.858Z,16.50
2023-08-29T17:28:59.462Z,16.50
2023-08-29T17:31:29.897Z,16.40
2023-08-29T17:33:58.290Z,16.40
2023-08-29T17:36:26.598Z,16.30
2023-08-29T17:38:55.541Z,16.30
2023-08-29T17:41:24.221Z,16.30
2023-08-29T17:43:52.482Z,16.30
2023-08-29T17:46:21.008Z,16.20
2023-08-29T17:48:50.615Z,16.20
2023-08-29T17:51:22.281Z,16.20
2023-08-29T17:53:50.709Z,16.20
2023-08-29T17:56:19.140Z,16.20
2023-08-29T17:58:51.565Z,16.10
2023-08-29T18:01:20.293Z,16.10
2023-08-29T18:03:50.121Z,16.10
2023-08-29T18:06:25.032Z,16.20
2023-08-29T18:08:55.533Z,16.20
2023-08-29T18:11:24.340Z,16.20
2023-08-29T18:13:52.636Z,16.20
2023-08-29T18:16:21.183Z,16.20
2023-08-29T18:18:50.930Z,16.10
2023-08-29T18:21:19.202Z,16.00
2023-08-29T18:23:47.536Z,15.50
2023-08-29T18:26:15.775Z,15.10
2023-08-29T18:28:44.033Z,14.80
2023-08-29T18:31:12.312Z,14.60
2023-08-29T18:33:41.144Z,14.50
2023-08-29T18:36:11.896Z,14.50
2023-08-29T18:38:40.297Z,14.30
2023-08-29T18:41:09.347Z,14.30
2023-08-29T18:43:40.140Z,14.30
2023-08-29T18:46:09.120Z,14.40
2023-08-29T18:48:37.587Z,14.40
2023-08-29T18:51:05.912Z,14.40
2023-08-29T18:53:35.680Z,14.40
2023-08-29T18:56:04.181Z,14.40
2023-08-29T18:58:37.247Z,14.40
2023-08-29T19:01:05.964Z,14.40
2023-08-29T19:03:34.232Z,14.40
2023-08-29T19:06:02.572Z,14.40
2023-08-29T19:08:30.968Z,14.40
2023-08-29T19:11:06.178Z,14.50
2023-08-29T19:13:34.496Z,14.50
2023-08-29T19:16:04.435Z,14.50
2023-08-29T19:18:37.996Z,14.50
2023-08-29T19:21:07.597Z,14.50
2023-08-29T19:23:35.928Z,14.50
2023-08-29T19:26:05.580Z,14.50
2023-08-29T19:28:33.949Z,14.60
2023-08-29T19:31:02.918Z,14.60
2023-08-29T19:33:31.306Z,14.70
2023-08-29T19:36:00.530Z,14.70
2023-08-29T19:38:28.883Z,14.70
2023-08-29T19:40:57.736Z,14.70
2023-08-29T19:43:27.309Z,14.70
2023-08-29T19:45:55.558Z,14.60
2023-08-29T19:48:25.161Z,14.60
2023-08-29T19:50:53.543Z,14.60
2023-08-29T19:53:22.273Z,14.60
2023-08-29T19:55:51.993Z,14.60
2023-08-29T19:58:20.593Z,14.60
2023-08-29T20:00:51.405Z,14.60
2023-08-29T20:03:20.164Z,14.60
2023-08-29T20:05:48.572Z,14.60
2023-08-29T20:08:16.800Z,14.60
2023-08-29T20:10:45.343Z,14.60
2023-08-29T20:13:13.948Z,14.60
2023-08-29T20:15:44.451Z,14.60
2023-08-29T20:18:14.709Z,14.60
2023-08-29T20:20:43.800Z,14.70
2023-08-29T20:23:20.916Z,14.60
2023-08-29T20:25:49.242Z,14.60
2023-08-29T20:28:17.564Z,14.60
2023-08-29T20:30:46.459Z,14.60
2023-08-29T20:33:16.034Z,14.50
2023-08-29T20:35:45.832Z,14.50
2023-08-29T20:38:14.083Z,14.50
2023-08-29T20:40:43.437Z,14.50
2023-08-29T20:43:11.725Z,14.40
2023-08-29T20:45:39.972Z,14.40
2023-08-29T20:48:08.878Z,14.30
2023-08-29T20:50:38.949Z,14.30
2023-08-29T20:53:07.215Z,14.20
2023-08-29T20:55:35.544Z,14.20
2023-08-29T20:58:03.807Z,14.10
2023-08-29T21:00:32.141Z,14.10
2023-08-29T21:03:00.947Z,14.10
2023-08-29T21:05:29.973Z,14.20
2023-08-29T21:07:59.646Z,14.20
2023-08-29T21:10:29.169Z,14.30
2023-08-29T21:12:57.387Z,14.30
2023-08-29T21:15:26.066Z,14.40
2023-08-29T21:17:54.379Z,14.40
2023-08-29T21:20:22.861Z,14.40
2023-08-29T21:22:51.135Z,14.40
2023-08-29T21:25:20.780Z,14.40
2023-08-29T21:27:49.443Z,14.40
2023-08-29T21:30:18.471Z,14.40
2023-08-29T21:32:46.748Z,14.40
2023-08-29T21:35:15.061Z,14.50
2023-08-29T21:37:43.868Z,14.50
2023-08-29T21:40:12.823Z,14.50
2023-08-29T21:42:45.618Z,14.60
2023-08-29T21:45:14.935Z,14.60
2023-08-29T21:47:43.551Z,14.60
2023-08-29T21:50:13.176Z,14.70
2023-08-29T21:52:41.462Z,14.60
2023-08-29T21:55:11.748Z,14.70
2023-08-29T21:57:40.386Z,14.70
2023-08-29T22:00:11.068Z,14.60
2023-08-29T22:02:39.635Z,14.60
2023-08-29T22:05:08.317Z,14.60
2023-08-29T22:07:37.044Z,14.60
2023-08-29T22:10:08.709Z,14.50
2023-08-29T22:12:37.667Z,14.50
2023-08-29T22:15:08.272Z,14.50
2023-08-29T22:17:39.263Z,14.50
2023-08-29T22:20:08.883Z,14.50
2023-08-29T22:22:37.877Z,14.50
2023-08-29T22:25:07.133Z,14.50
2023-08-29T22:27:36.102Z,14.60
2023-08-29T22:30:05.993Z,14.60
2023-08-29T22:32:35.079Z,14.70
2023-08-29T22:35:05.759Z,14.70
2023-08-29T22:37:34.388Z,14.70
2023-08-29T22:40:02.780Z,14.70
2023-08-29T22:42:31.416Z,14.70
2023-08-29T22:44:59.726Z,14.80
2023-08-29T22:47:29.169Z,14.80
2023-08-29T22:49:57.583Z,14.70
2023-08-29T22:52:27.838Z,14.70
2023-08-29T22:54:56.154Z,14.70
2023-08-29T22:57:24.791Z,14.70
2023-08-29T22:59:53.126Z,14.70
2023-08-29T23:02:21.978Z,14.70
2023-08-29T23:04:50.208Z,14.70
2023-08-29T23:07:18.510Z,14.60
2023-08-29T23:09:48.548Z,14.60
2023-08-29T23:12:18.391Z,14.60
2023-08-29T23:14:46.640Z,14.60
2023-08-29T23:17:14.950Z,14.60
2023-08-29T23:19:45.329Z,14.60
2023-08-29T23:22:14.217Z,14.60
2023-08-29T23:24:42.434Z,14.60
2023-08-29T23:27:12.691Z,14.60
2023-08-29T23:29:41.097Z,14.50
2023-08-29T23:32:09.384Z,14.50
2023-08-29T23:34:37.787Z,14.50
2023-08-29T23:37:06.399Z,14.40
2023-08-29T23:39:35.128Z,14.40
2023-08-29T23:42:03.421Z,14.40
2023-08-29T23:44:33.179Z,14.50
2023-08-29T23:47:01.588Z,14.50
2023-08-29T23:49:30.465Z,14.50
2023-08-29T23:51:58.784Z,14.40
2023-08-29T23:54:27.386Z,14.50
2023-08-29T23:56:56.162Z,14.50
2023-08-29T23:59:24.507Z,14.50
