createdAt,value
2017-06-28T00:00:12.399Z,0
2017-06-28T00:01:12.410Z,0
2017-06-28T00:02:12.471Z,0
2017-06-28T00:03:12.510Z,0
2017-06-28T00:04:12.531Z,0
2017-06-28T00:05:12.554Z,0
2017-06-28T00:06:12.857Z,0
2017-06-28T00:07:12.835Z,0
2017-06-28T00:08:12.680Z,0
2017-06-28T00:09:12.698Z,0
2017-06-28T00:10:12.712Z,0
2017-06-28T00:11:12.742Z,0
2017-06-28T00:12:12.780Z,0
2017-06-28T00:13:13.032Z,0
2017-06-28T00:14:12.848Z,0
2017-06-28T00:15:12.833Z,0
2017-06-28T00:16:12.902Z,0
2017-06-28T00:17:12.915Z,0
2017-06-28T00:18:13.638Z,0
2017-06-28T00:19:13.013Z,0
2017-06-28T00:20:13.046Z,0
2017-06-28T00:21:13.087Z,0
2017-06-28T00:22:13.133Z,0
2017-06-28T00:23:13.154Z,0
2017-06-28T00:24:13.221Z,0
2017-06-28T00:25:13.216Z,0
2017-06-28T00:26:13.270Z,0
2017-06-28T00:27:13.291Z,0
2017-06-28T00:28:13.336Z,0
2017-06-28T00:29:13.379Z,0
2017-06-28T00:30:13.381Z,0
2017-06-28T00:31:13.440Z,0
2017-06-28T00:32:13.470Z,0
2017-06-28T00:33:13.492Z,0
2017-06-28T00:34:13.550Z,0
2017-06-28T00:35:13.552Z,0
2017-06-28T00:36:13.591Z,0
2017-06-28T00:37:13.643Z,0
2017-06-28T00:38:13.672Z,0
2017-06-28T00:39:13.752Z,0
2017-06-28T00:40:13.932Z,0
2017-06-28T00:41:13.753Z,0
2017-06-28T00:42:13.792Z,0
2017-06-28T00:43:13.837Z,0
2017-06-28T00:44:14.006Z,0
2017-06-28T00:45:13.930Z,0
2017-06-28T00:46:13.911Z,0
2017-06-28T00:47:13.984Z,0
2017-06-28T00:48:14.033Z,0
2017-06-28T00:49:14.702Z,0
2017-06-28T00:50:14.301Z,0
2017-06-28T00:51:14.129Z,0
2017-06-28T00:52:14.119Z,0
2017-06-28T00:53:14.114Z,0
2017-06-28T00:54:14.193Z,0
2017-06-28T00:55:14.421Z,0
2017-06-28T00:56:14.281Z,0
2017-06-28T00:57:14.295Z,0
2017-06-28T00:58:14.414Z,0
2017-06-28T00:59:14.342Z,0
2017-06-28T01:00:14.650Z,0
2017-06-28T01:01:14.431Z,0
2017-06-28T01:02:14.453Z,0
2017-06-28T01:03:14.493Z,0
2017-06-28T01:04:14.546Z,0
2017-06-28T01:05:14.676Z,0
2017-06-28T01:06:14.721Z,0
2017-06-28T01:07:14.618Z,0
2017-06-28T01:08:14.650Z,0
2017-06-28T01:09:14.694Z,0
2017-06-28T01:10:14.994Z,0
2017-06-28T01:11:14.765Z,0
2017-06-28T01:12:14.827Z,0
2017-06-28T01:13:14.838Z,0
2017-06-28T01:14:14.843Z,0
2017-06-28T01:15:14.878Z,0
2017-06-28T01:16:14.926Z,0
2017-06-28T01:17:14.987Z,0
2017-06-28T01:18:15.021Z,0
2017-06-28T01:19:15.017Z,0
2017-06-28T01:20:15.063Z,0
2017-06-28T01:21:15.103Z,0
2017-06-28T01:22:15.331Z,0
2017-06-28T01:23:15.136Z,0
2017-06-28T01:24:15.267Z,0
2017-06-28T01:25:15.223Z,0
2017-06-28T01:26:15.244Z,0
2017-06-28T01:27:15.283Z,0
2017-06-28T01:28:15.323Z,0
2017-06-28T01:29:15.379Z,0
2017-06-28T01:30:15.411Z,0
2017-06-28T01:31:15.409Z,0
2017-06-28T01:32:15.443Z,0
2017-06-28T01:33:15.496Z,0
2017-06-28T01:34:15.526Z,0
2017-06-28T01:35:15.550Z,0
2017-06-28T01:36:15.579Z,0
2017-06-28T01:37:15.631Z,0
2017-06-28T01:38:15.670Z,0
2017-06-28T01:39:15.690Z,0
2017-06-28T01:40:15.707Z,0
2017-06-28T01:41:15.740Z,0
2017-06-28T01:42:15.791Z,0
2017-06-28T01:43:15.821Z,0
2017-06-28T01:44:15.857Z,0
2017-06-28T01:45:15.858Z,0
2017-06-28T01:46:15.908Z,0
2017-06-28T01:47:15.934Z,0
2017-06-28T01:48:15.999Z,0
2017-06-28T01:49:16.015Z,0
2017-06-28T01:50:16.056Z,0
2017-06-28T01:51:16.121Z,0
2017-06-28T01:52:16.113Z,0
2017-06-28T01:53:16.153Z,0
2017-06-28T01:54:16.189Z,0
2017-06-28T01:55:16.227Z,0
2017-06-28T01:56:16.232Z,0
2017-06-28T01:57:16.292Z,0
2017-06-28T01:58:16.325Z,0
2017-06-28T01:59:16.357Z,0
2017-06-28T02:00:16.466Z,0
2017-06-28T02:01:16.416Z,0
2017-06-28T02:02:16.417Z,0
2017-06-28T02:03:16.471Z,0
2017-06-28T02:04:16.579Z,0
2017-06-28T02:05:16.559Z,0
2017-06-28T02:06:16.578Z,0
2017-06-28T02:07:16.597Z,0
2017-06-28T02:08:16.634Z,0
2017-06-28T02:09:16.672Z,0
2017-06-28T02:10:16.808Z,0
2017-06-28T02:11:16.729Z,0
2017-06-28T02:12:16.723Z,0
2017-06-28T02:13:16.810Z,0
2017-06-28T02:14:16.833Z,0
2017-06-28T02:15:16.938Z,0
2017-06-28T02:16:16.919Z,0
2017-06-28T02:17:16.935Z,0
2017-06-28T02:18:16.984Z,0
2017-06-28T02:19:17.004Z,0
2017-06-28T02:20:17.028Z,0
2017-06-28T02:21:17.074Z,0
2017-06-28T02:22:17.099Z,0
2017-06-28T02:23:17.115Z,0
2017-06-28T02:24:17.139Z,0
2017-06-28T02:25:17.211Z,0
2017-06-28T02:26:17.244Z,0
2017-06-28T02:27:17.234Z,0
2017-06-28T02:28:17.304Z,0
2017-06-28T02:29:17.333Z,0
2017-06-28T02:30:17.348Z,0
2017-06-28T02:31:17.384Z,0
2017-06-28T02:32:17.442Z,0
2017-06-28T02:33:17.432Z,0
2017-06-28T02:34:17.512Z,0
2017-06-28T02:35:17.511Z,0
2017-06-28T02:36:17.535Z,0
2017-06-28T02:37:17.605Z,0
2017-06-28T02:38:17.636Z,0
2017-06-28T02:39:17.642Z,0
2017-06-28T02:40:17.700Z,0
2017-06-28T02:41:17.739Z,5
2017-06-28T02:42:17.744Z,5
2017-06-28T02:43:17.812Z,5
2017-06-28T02:44:17.804Z,5
2017-06-28T02:45:17.860Z,5
2017-06-28T02:46:17.899Z,5
2017-06-28T02:47:17.915Z,5
2017-06-28T02:48:17.945Z,5
2017-06-28T02:49:17.965Z,5
2017-06-28T02:50:18.018Z,5
2017-06-28T02:51:18.045Z,5
2017-06-28T02:52:18.082Z,10
2017-06-28T02:53:18.132Z,10
2017-06-28T02:54:18.173Z,10
2017-06-28T02:55:18.189Z,10
2017-06-28T02:56:18.215Z,10
2017-06-28T02:57:18.245Z,10
2017-06-28T02:58:18.289Z,15
2017-06-28T02:59:18.311Z,15
2017-06-28T03:00:18.539Z,15
2017-06-28T03:01:18.372Z,15
2017-06-28T03:02:18.421Z,15
2017-06-28T03:03:18.447Z,15
2017-06-28T03:04:18.441Z,15
2017-06-28T03:05:18.514Z,15
2017-06-28T03:06:18.562Z,15
2017-06-28T03:07:18.571Z,20
2017-06-28T03:08:18.644Z,20
2017-06-28T03:09:18.654Z,20
2017-06-28T03:10:18.687Z,20
2017-06-28T03:11:18.726Z,20
2017-06-28T03:12:18.801Z,20
2017-06-28T03:13:18.821Z,20
2017-06-28T03:14:18.813Z,20
2017-06-28T03:15:18.845Z,20
2017-06-28T03:16:18.870Z,20
2017-06-28T03:17:18.904Z,25
2017-06-28T03:18:18.948Z,25
2017-06-28T03:19:18.966Z,25
2017-06-28T03:20:19.045Z,30
2017-06-28T03:21:19.065Z,30
2017-06-28T03:22:19.073Z,30
2017-06-28T03:23:19.082Z,30
2017-06-28T03:24:19.126Z,35
2017-06-28T03:25:19.187Z,35
2017-06-28T03:26:20.625Z,35
2017-06-28T03:27:21.984Z,30
2017-06-28T03:28:19.326Z,35
2017-06-28T03:29:19.308Z,35
2017-06-28T03:30:19.956Z,35
2017-06-28T03:31:19.359Z,35
2017-06-28T03:32:19.407Z,40
2017-06-28T03:33:19.465Z,40
2017-06-28T03:34:19.494Z,45
2017-06-28T03:35:19.522Z,45
2017-06-28T03:36:19.535Z,45
2017-06-28T03:37:19.570Z,45
2017-06-28T03:38:19.612Z,50
2017-06-28T03:39:19.629Z,50
2017-06-28T03:40:19.687Z,50
2017-06-28T03:41:19.716Z,50
2017-06-28T03:42:19.771Z,55
2017-06-28T03:43:19.777Z,55
2017-06-28T03:44:19.846Z,60
2017-06-28T03:45:19.869Z,60
2017-06-28T03:46:19.861Z,65
2017-06-28T03:47:19.917Z,70
2017-06-28T03:48:19.935Z,70
2017-06-28T03:49:19.980Z,75
2017-06-28T03:50:19.984Z,75
2017-06-28T03:51:20.025Z,80
2017-06-28T03:52:20.083Z,80
2017-06-28T03:53:20.090Z,75
2017-06-28T03:54:20.135Z,75
2017-06-28T03:55:20.164Z,75
2017-06-28T03:56:20.216Z,80
2017-06-28T03:57:20.245Z,80
2017-06-28T03:58:20.265Z,85
2017-06-28T03:59:20.318Z,85
2017-06-28T04:00:38.535Z,95
2017-06-28T04:01:25.824Z,90
2017-06-28T04:02:25.871Z,90
2017-06-28T04:03:25.940Z,90
2017-06-28T04:04:25.996Z,90
2017-06-28T04:05:26.031Z,90
2017-06-28T04:06:26.036Z,95
2017-06-28T04:07:26.092Z,100
2017-06-28T04:08:26.132Z,105
2017-06-28T04:09:26.074Z,110
2017-06-28T04:10:26.238Z,115
2017-06-28T04:11:26.196Z,135
2017-06-28T04:12:26.223Z,145
2017-06-28T04:13:26.389Z,165
2017-06-28T04:14:26.356Z,190
2017-06-28T04:15:26.340Z,255
2017-06-28T04:16:26.471Z,320
2017-06-28T04:17:26.419Z,390
2017-06-28T04:18:26.440Z,415
2017-06-28T04:19:26.465Z,395
2017-06-28T04:20:26.516Z,345
2017-06-28T04:21:26.566Z,340
2017-06-28T04:22:26.570Z,360
2017-06-28T04:23:26.566Z,330
2017-06-28T04:24:26.627Z,320
2017-06-28T04:25:26.621Z,460
2017-06-28T04:26:26.721Z,615
2017-06-28T04:27:26.793Z,755
2017-06-28T04:28:26.787Z,835
2017-06-28T04:29:26.803Z,880
2017-06-28T04:30:26.791Z,730
2017-06-28T04:31:26.890Z,900
2017-06-28T04:32:26.972Z,735
2017-06-28T04:33:26.938Z,720
2017-06-28T04:34:26.999Z,430
2017-06-28T04:35:27.015Z,340
2017-06-28T04:36:27.053Z,285
2017-06-28T04:37:27.050Z,285
2017-06-28T04:38:27.158Z,280
2017-06-28T04:39:27.195Z,275
2017-06-28T04:40:27.210Z,345
2017-06-28T04:41:27.304Z,590
2017-06-28T04:42:27.322Z,400
2017-06-28T04:43:27.346Z,375
2017-06-28T04:44:27.370Z,380
2017-06-28T04:45:27.380Z,375
2017-06-28T04:46:27.418Z,395
2017-06-28T04:47:27.457Z,505
2017-06-28T04:48:27.506Z,645
2017-06-28T04:49:27.545Z,705
2017-06-28T04:50:27.558Z,385
2017-06-28T04:51:27.582Z,425
2017-06-28T04:52:27.598Z,505
2017-06-28T04:53:27.679Z,705
2017-06-28T04:54:27.680Z,545
2017-06-28T04:55:27.783Z,400
2017-06-28T04:56:27.785Z,370
2017-06-28T04:57:27.804Z,360
2017-06-28T04:58:27.856Z,375
2017-06-28T04:59:27.903Z,385
2017-06-28T05:00:33.790Z,465
2017-06-28T05:01:27.935Z,455
2017-06-28T05:02:27.970Z,450
2017-06-28T05:03:28.084Z,475
2017-06-28T05:04:30.757Z,485
2017-06-28T05:05:30.239Z,370
2017-06-28T05:06:28.928Z,335
2017-06-28T05:07:28.670Z,320
2017-06-28T05:08:28.269Z,335
2017-06-28T05:09:28.282Z,350
2017-06-28T05:10:28.269Z,460
2017-06-28T05:11:28.555Z,395
2017-06-28T05:12:28.333Z,840
2017-06-28T05:13:28.468Z,510
2017-06-28T05:14:28.725Z,530
2017-06-28T05:15:28.490Z,470
2017-06-28T05:16:28.618Z,775
2017-06-28T05:17:28.500Z,805
2017-06-28T05:18:29.087Z,1020
2017-06-28T05:19:28.889Z,1080
2017-06-28T05:20:28.942Z,890
2017-06-28T05:21:28.933Z,890
2017-06-28T05:22:28.971Z,625
2017-06-28T05:23:29.009Z,505
2017-06-28T05:24:28.813Z,500
2017-06-28T05:25:29.123Z,520
2017-06-28T05:26:30.094Z,450
2017-06-28T05:27:28.928Z,580
2017-06-28T05:28:28.994Z,400
2017-06-28T05:29:28.972Z,385
2017-06-28T05:30:32.297Z,460
2017-06-28T05:31:29.935Z,340
2017-06-28T05:32:29.816Z,315
2017-06-28T05:33:29.244Z,375
2017-06-28T05:34:29.623Z,470
2017-06-28T05:35:29.331Z,730
2017-06-28T05:36:29.362Z,620
2017-06-28T05:37:29.360Z,595
2017-06-28T05:38:29.981Z,490
2017-06-28T05:39:29.419Z,410
2017-06-28T05:40:29.470Z,450
2017-06-28T05:41:29.673Z,530
2017-06-28T05:42:29.470Z,580
2017-06-28T05:43:29.540Z,610
2017-06-28T05:44:29.565Z,595
2017-06-28T05:45:29.588Z,415
2017-06-28T05:46:29.608Z,375
2017-06-28T05:47:29.666Z,370
2017-06-28T05:48:29.935Z,390
2017-06-28T05:49:29.723Z,620
2017-06-28T05:50:29.782Z,805
2017-06-28T05:51:29.807Z,995
2017-06-28T05:52:30.065Z,685
2017-06-28T05:53:29.895Z,485
2017-06-28T05:54:29.942Z,420
2017-06-28T05:55:29.977Z,480
2017-06-28T05:56:29.997Z,495
2017-06-28T05:57:29.985Z,470
2017-06-28T05:58:30.073Z,410
2017-06-28T05:59:30.079Z,470
2017-06-28T06:00:37.518Z,560
2017-06-28T06:01:30.198Z,585
2017-06-28T06:02:30.168Z,395
2017-06-28T06:03:30.344Z,385
2017-06-28T06:04:30.273Z,420
2017-06-28T06:05:30.418Z,380
2017-06-28T06:06:30.323Z,425
2017-06-28T06:07:30.386Z,440
2017-06-28T06:08:30.427Z,415
2017-06-28T06:09:30.450Z,400
2017-06-28T06:10:30.564Z,670
2017-06-28T06:11:30.591Z,960
2017-06-28T06:12:30.543Z,690
2017-06-28T06:13:30.644Z,870
2017-06-28T06:14:30.688Z,975
2017-06-28T06:15:30.669Z,985
2017-06-28T06:16:30.702Z,1530
2017-06-28T06:17:30.719Z,1875
2017-06-28T06:18:30.813Z,1915
2017-06-28T06:19:30.856Z,1680
2017-06-28T06:20:30.905Z,1730
2017-06-28T06:21:30.907Z,1960
2017-06-28T06:22:30.908Z,1825
2017-06-28T06:23:31.007Z,2025
2017-06-28T06:24:31.074Z,1960
2017-06-28T06:25:31.074Z,2020
2017-06-28T06:26:31.123Z,2050
2017-06-28T06:27:31.078Z,2085
2017-06-28T06:28:31.244Z,2130
2017-06-28T06:29:31.233Z,2140
2017-06-28T06:30:31.254Z,2185
2017-06-28T06:31:31.317Z,2180
2017-06-28T06:32:31.327Z,2180
2017-06-28T06:33:31.337Z,2240
2017-06-28T06:34:31.433Z,2270
2017-06-28T06:35:31.433Z,2170
2017-06-28T06:36:31.522Z,2145
2017-06-28T06:37:31.558Z,2125
2017-06-28T06:38:31.616Z,2145
2017-06-28T06:39:31.659Z,2170
2017-06-28T06:40:31.753Z,2350
2017-06-28T06:41:31.710Z,2290
2017-06-28T06:42:31.752Z,2285
2017-06-28T06:43:31.792Z,2285
2017-06-28T06:44:31.838Z,2310
2017-06-28T06:45:31.847Z,2335
2017-06-28T06:46:32.097Z,1900
2017-06-28T06:47:31.953Z,2155
2017-06-28T06:48:32.057Z,2175
2017-06-28T06:49:32.061Z,2215
2017-06-28T06:50:32.045Z,2290
2017-06-28T06:51:32.175Z,2135
2017-06-28T06:52:32.196Z,2035
2017-06-28T06:53:32.198Z,2180
2017-06-28T06:54:32.317Z,2130
2017-06-28T06:55:33.113Z,2220
2017-06-28T06:56:32.777Z,2205
2017-06-28T06:57:32.352Z,2375
2017-06-28T06:58:32.467Z,2345
2017-06-28T06:59:32.471Z,2425
2017-06-28T07:00:41.567Z,2375
2017-06-28T07:01:32.647Z,2330
2017-06-28T07:02:32.640Z,2325
2017-06-28T07:03:32.643Z,2355
2017-06-28T07:04:32.653Z,2340
2017-06-28T07:05:32.751Z,2230
2017-06-28T07:06:32.750Z,2315
2017-06-28T07:07:32.792Z,2365
2017-06-28T07:08:32.841Z,2300
2017-06-28T07:09:32.854Z,2310
2017-06-28T07:10:32.887Z,2470
2017-06-28T07:11:32.963Z,2440
2017-06-28T07:12:33.093Z,2370
2017-06-28T07:13:33.076Z,2385
2017-06-28T07:14:33.168Z,2395
2017-06-28T07:15:33.157Z,2330
2017-06-28T07:16:33.192Z,2330
2017-06-28T07:17:33.297Z,2515
2017-06-28T07:18:33.277Z,2545
2017-06-28T07:19:33.385Z,2440
2017-06-28T07:20:33.385Z,2490
2017-06-28T07:21:37.123Z,2425
2017-06-28T07:22:33.446Z,2435
2017-06-28T07:23:33.487Z,2245
2017-06-28T07:24:33.576Z,2010
2017-06-28T07:25:33.711Z,2155
2017-06-28T07:26:33.606Z,2110
2017-06-28T07:27:33.711Z,2010
2017-06-28T07:28:33.692Z,2210
2017-06-28T07:29:33.756Z,2565
2017-06-28T07:30:33.806Z,2760
2017-06-28T07:31:33.850Z,2655
2017-06-28T07:32:33.917Z,2575
2017-06-28T07:33:33.936Z,2595
2017-06-28T07:34:33.997Z,2650
2017-06-28T07:35:34.010Z,2605
2017-06-28T07:36:34.048Z,2415
2017-06-28T07:37:34.152Z,2480
2017-06-28T07:38:34.130Z,2560
2017-06-28T07:39:34.186Z,2610
2017-06-28T07:40:34.244Z,2515
2017-06-28T07:41:34.364Z,2620
2017-06-28T07:42:34.300Z,2585
2017-06-28T07:43:34.334Z,2710
2017-06-28T07:44:34.448Z,2725
2017-06-28T07:45:34.465Z,2730
2017-06-28T07:46:34.526Z,2755
2017-06-28T07:47:34.606Z,2715
2017-06-28T07:48:34.554Z,2705
2017-06-28T07:49:34.628Z,2730
2017-06-28T07:50:34.704Z,2755
2017-06-28T07:51:34.762Z,2755
2017-06-28T07:52:34.779Z,2690
2017-06-28T07:53:34.860Z,2670
2017-06-28T07:54:34.866Z,2665
2017-06-28T07:55:34.914Z,2815
2017-06-28T07:56:35.021Z,2810
2017-06-28T07:57:34.957Z,2665
2017-06-28T07:58:34.989Z,2695
2017-06-28T07:59:35.141Z,2600
2017-06-28T08:00:35.174Z,2445
2017-06-28T08:01:35.198Z,2340
2017-06-28T08:02:35.242Z,2140
2017-06-28T08:03:35.239Z,2230
2017-06-28T08:04:35.291Z,2345
2017-06-28T08:05:35.364Z,2580
2017-06-28T08:06:35.460Z,2605
2017-06-28T08:07:35.455Z,2755
2017-06-28T08:08:35.564Z,2740
2017-06-28T08:09:35.498Z,2805
2017-06-28T08:10:35.607Z,2865
2017-06-28T08:11:35.654Z,2845
2017-06-28T08:12:35.721Z,2870
2017-06-28T08:13:35.719Z,2765
2017-06-28T08:14:35.872Z,2725
2017-06-28T08:15:35.808Z,2745
2017-06-28T08:16:35.967Z,2735
2017-06-28T08:17:35.874Z,2710
2017-06-28T08:18:36.012Z,2845
2017-06-28T08:19:35.967Z,2815
2017-06-28T08:20:35.979Z,2805
2017-06-28T08:21:36.089Z,2875
2017-06-28T08:22:36.140Z,2805
2017-06-28T08:23:36.118Z,2720
2017-06-28T08:24:36.189Z,2725
2017-06-28T08:25:36.259Z,2720
2017-06-28T08:26:36.285Z,2790
2017-06-28T08:27:36.358Z,2780
2017-06-28T08:28:36.403Z,2680
2017-06-28T08:29:36.449Z,2805
2017-06-28T08:30:36.463Z,2745
2017-06-28T08:31:36.510Z,2785
2017-06-28T08:32:36.568Z,2950
2017-06-28T08:33:36.659Z,3075
2017-06-28T08:34:36.680Z,3005
2017-06-28T08:35:36.750Z,3165
2017-06-28T08:36:36.809Z,3310
2017-06-28T08:37:36.897Z,3160
2017-06-28T08:38:36.868Z,3090
2017-06-28T08:39:36.869Z,3110
2017-06-28T08:40:36.949Z,3135
2017-06-28T08:41:36.973Z,3135
2017-06-28T08:42:37.022Z,3060
2017-06-28T08:43:37.080Z,3075
2017-06-28T08:44:37.151Z,3285
2017-06-28T08:45:37.181Z,3480
2017-06-28T08:46:37.244Z,3610
2017-06-28T08:47:37.287Z,3640
2017-06-28T08:48:37.329Z,3535
2017-06-28T08:49:37.374Z,3585
2017-06-28T08:50:37.411Z,3425
2017-06-28T08:51:37.471Z,3425
2017-06-28T08:52:37.521Z,3440
2017-06-28T08:53:37.525Z,3185
2017-06-28T08:54:37.567Z,3150
2017-06-28T08:55:37.647Z,3190
2017-06-28T08:56:37.706Z,3335
2017-06-28T08:57:37.754Z,3450
2017-06-28T08:58:37.814Z,3430
2017-06-28T08:59:37.777Z,3415
2017-06-28T09:00:37.882Z,3585
2017-06-28T09:01:37.940Z,3540
2017-06-28T09:02:38.026Z,3750
2017-06-28T09:03:38.047Z,3850
2017-06-28T09:04:38.106Z,3580
2017-06-28T09:05:38.106Z,3485
2017-06-28T09:06:38.143Z,3385
2017-06-28T09:07:38.168Z,3540
2017-06-28T09:08:38.233Z,3540
2017-06-28T09:09:38.283Z,3555
2017-06-28T09:10:38.353Z,3255
2017-06-28T09:11:38.358Z,3075
2017-06-28T09:12:38.477Z,3060
2017-06-28T09:13:38.518Z,3165
2017-06-28T09:14:38.545Z,3165
2017-06-28T09:15:38.587Z,3170
2017-06-28T09:16:38.586Z,3010
2017-06-28T09:17:38.699Z,3070
2017-06-28T09:18:38.639Z,2830
2017-06-28T09:19:38.723Z,2895
2017-06-28T09:20:38.834Z,2895
2017-06-28T09:21:38.822Z,2865
2017-06-28T09:22:38.894Z,2795
2017-06-28T09:23:38.912Z,2655
2017-06-28T09:24:38.947Z,2815
2017-06-28T09:25:39.074Z,3005
2017-06-28T09:26:39.050Z,3175
2017-06-28T09:27:39.195Z,3040
2017-06-28T09:28:39.186Z,2760
2017-06-28T09:29:39.260Z,2295
2017-06-28T09:30:39.275Z,2360
2017-06-28T09:31:39.304Z,2275
2017-06-28T09:32:39.345Z,2365
2017-06-28T09:33:39.437Z,2050
2017-06-28T09:34:39.466Z,1725
2017-06-28T09:35:39.500Z,1655
2017-06-28T09:36:39.559Z,1745
2017-06-28T09:37:39.609Z,1730
2017-06-28T09:38:39.621Z,1740
2017-06-28T09:39:39.662Z,1835
2017-06-28T09:40:39.786Z,1930
2017-06-28T09:41:39.800Z,2050
2017-06-28T09:42:39.833Z,1160
2017-06-28T09:43:39.885Z,855
2017-06-28T09:44:39.985Z,1035
2017-06-28T09:45:39.983Z,2635
2017-06-28T09:46:40.062Z,2535
2017-06-28T09:47:40.133Z,2570
2017-06-28T09:48:40.140Z,2450
2017-06-28T09:49:40.205Z,2515
2017-06-28T09:50:40.220Z,2580
2017-06-28T09:51:40.255Z,2655
2017-06-28T09:52:40.268Z,2305
2017-06-28T09:53:40.433Z,1385
2017-06-28T09:54:40.431Z,2520
2017-06-28T09:55:40.454Z,2995
2017-06-28T09:56:40.514Z,915
2017-06-28T09:57:40.559Z,3020
2017-06-28T09:58:40.622Z,3145
2017-06-28T09:59:40.682Z,2950
2017-06-28T10:00:40.709Z,3100
2017-06-28T10:01:40.810Z,2580
2017-06-28T10:02:40.789Z,2935
2017-06-28T10:03:40.878Z,2235
2017-06-28T10:04:40.918Z,800
2017-06-28T10:05:41.193Z,3260
2017-06-28T10:06:40.982Z,3430
2017-06-28T10:07:40.977Z,3335
2017-06-28T10:08:41.081Z,995
2017-06-28T10:09:41.163Z,875
2017-06-28T10:10:41.192Z,3485
2017-06-28T10:11:41.256Z,795
2017-06-28T10:12:41.281Z,3380
2017-06-28T10:13:41.282Z,950
2017-06-28T10:14:41.354Z,900
2017-06-28T10:15:41.339Z,850
2017-06-28T10:16:41.518Z,3225
2017-06-28T10:17:41.530Z,3115
2017-06-28T10:18:41.516Z,2955
2017-06-28T10:19:41.571Z,2845
2017-06-28T10:20:41.639Z,2765
2017-06-28T10:21:41.690Z,2900
2017-06-28T10:22:41.676Z,2935
2017-06-28T10:23:41.780Z,2825
2017-06-28T10:24:41.808Z,2605
2017-06-28T10:25:41.859Z,3130
2017-06-28T10:26:41.894Z,3275
2017-06-28T10:27:41.965Z,3265
2017-06-28T10:28:41.991Z,3405
2017-06-28T10:29:41.969Z,3270
2017-06-28T10:30:42.022Z,2410
2017-06-28T10:31:42.084Z,2715
2017-06-28T10:32:42.183Z,3490
2017-06-28T10:33:42.210Z,3585
2017-06-28T10:34:42.250Z,985
2017-06-28T10:35:42.274Z,810
2017-06-28T10:36:42.383Z,845
2017-06-28T10:37:42.386Z,3395
2017-06-28T10:38:42.435Z,2045
2017-06-28T10:39:42.455Z,3355
2017-06-28T10:40:42.547Z,3015
2017-06-28T10:41:42.583Z,1190
2017-06-28T10:42:42.565Z,720
2017-06-28T10:43:42.688Z,895
2017-06-28T10:44:42.645Z,2675
2017-06-28T10:45:42.754Z,625
2017-06-28T10:46:42.766Z,1660
2017-06-28T10:47:42.789Z,1970
2017-06-28T10:48:42.866Z,1350
2017-06-28T10:49:42.891Z,3125
2017-06-28T10:50:42.938Z,3120
2017-06-28T10:51:43.043Z,3105
2017-06-28T10:52:43.069Z,2990
2017-06-28T10:53:43.100Z,3010
2017-06-28T10:54:43.118Z,3005
2017-06-28T10:55:43.142Z,2955
2017-06-28T10:56:43.235Z,3030
2017-06-28T10:57:43.247Z,2960
2017-06-28T10:58:43.341Z,3145
2017-06-28T10:59:43.287Z,2290
2017-06-28T11:00:43.377Z,2910
2017-06-28T11:01:43.584Z,2725
2017-06-28T11:02:43.462Z,2840
2017-06-28T11:03:43.509Z,2795
2017-06-28T11:04:43.495Z,2795
2017-06-28T11:05:43.598Z,2570
2017-06-28T11:06:43.628Z,2070
2017-06-28T11:07:43.724Z,2880
2017-06-28T11:08:43.698Z,2415
2017-06-28T11:09:43.732Z,1675
2017-06-28T11:10:43.745Z,780
2017-06-28T11:11:43.808Z,610
2017-06-28T11:12:43.884Z,560
2017-06-28T11:13:43.928Z,560
2017-06-28T11:14:43.951Z,550
2017-06-28T11:15:43.981Z,535
2017-06-28T11:16:44.056Z,530
2017-06-28T11:17:44.098Z,510
2017-06-28T11:18:44.148Z,520
2017-06-28T11:19:44.172Z,505
2017-06-28T11:20:44.377Z,500
2017-06-28T11:21:44.292Z,490
2017-06-28T11:22:44.262Z,505
2017-06-28T11:23:44.358Z,485
2017-06-28T11:24:44.363Z,480
2017-06-28T11:25:44.399Z,445
2017-06-28T11:26:44.525Z,480
2017-06-28T11:27:44.597Z,495
2017-06-28T11:28:44.578Z,510
2017-06-28T11:29:44.556Z,515
2017-06-28T11:30:44.590Z,535
2017-06-28T11:31:44.697Z,545
2017-06-28T11:32:44.789Z,540
2017-06-28T11:33:44.738Z,510
2017-06-28T11:34:44.776Z,430
2017-06-28T11:35:44.838Z,440
2017-06-28T11:36:44.866Z,390
2017-06-28T11:37:44.915Z,410
2017-06-28T11:38:44.892Z,420
2017-06-28T11:39:45.045Z,510
2017-06-28T11:40:45.080Z,645
2017-06-28T11:41:45.076Z,585
2017-06-28T11:42:45.097Z,535
2017-06-28T11:43:45.170Z,505
2017-06-28T11:44:45.183Z,505
2017-06-28T11:45:45.281Z,530
2017-06-28T11:46:45.319Z,505
2017-06-28T11:47:45.269Z,505
2017-06-28T11:48:45.324Z,470
2017-06-28T11:49:45.406Z,465
2017-06-28T11:50:45.476Z,405
2017-06-28T11:51:45.686Z,395
2017-06-28T11:52:45.531Z,420
2017-06-28T11:53:45.540Z,455
2017-06-28T11:54:45.579Z,465
2017-06-28T11:55:45.666Z,495
2017-06-28T11:56:45.709Z,510
2017-06-28T11:57:45.716Z,480
2017-06-28T11:58:45.741Z,455
2017-06-28T11:59:45.782Z,495
2017-06-28T12:00:45.829Z,475
2017-06-28T12:01:45.918Z,490
2017-06-28T12:02:45.936Z,480
2017-06-28T12:03:45.982Z,430
2017-06-28T12:04:45.978Z,375
2017-06-28T12:05:46.067Z,410
2017-06-28T12:06:46.042Z,375
2017-06-28T12:07:46.113Z,325
2017-06-28T12:08:46.180Z,370
2017-06-28T12:09:46.167Z,415
2017-06-28T12:10:46.211Z,425
2017-06-28T12:11:46.287Z,425
2017-06-28T12:12:46.319Z,410
2017-06-28T12:13:46.338Z,380
2017-06-28T12:14:46.355Z,380
2017-06-28T12:15:46.444Z,415
2017-06-28T12:16:46.460Z,430
2017-06-28T12:17:46.532Z,470
2017-06-28T12:18:46.532Z,460
2017-06-28T12:19:46.598Z,430
2017-06-28T12:20:46.690Z,410
2017-06-28T12:21:46.651Z,430
2017-06-28T12:22:46.726Z,445
2017-06-28T12:23:46.799Z,435
2017-06-28T12:24:46.812Z,400
2017-06-28T12:25:46.828Z,370
2017-06-28T12:26:46.883Z,370
2017-06-28T12:27:46.905Z,370
2017-06-28T12:28:46.936Z,370
2017-06-28T12:29:46.978Z,375
2017-06-28T12:30:47.057Z,385
2017-06-28T12:31:47.119Z,390
2017-06-28T12:32:47.091Z,390
2017-06-28T12:33:47.151Z,395
2017-06-28T12:34:47.174Z,405
2017-06-28T12:35:47.265Z,405
2017-06-28T12:36:47.326Z,405
2017-06-28T12:37:47.534Z,385
2017-06-28T12:38:47.350Z,340
2017-06-28T12:39:47.470Z,310
2017-06-28T12:40:47.425Z,305
2017-06-28T12:41:47.452Z,320
2017-06-28T12:42:47.535Z,360
2017-06-28T12:43:47.590Z,405
2017-06-28T12:44:47.778Z,425
2017-06-28T12:45:47.877Z,435
2017-06-28T12:46:47.707Z,435
2017-06-28T12:47:47.745Z,435
2017-06-28T12:48:47.762Z,430
2017-06-28T12:49:47.808Z,420
2017-06-28T12:50:47.865Z,405
2017-06-28T12:51:47.886Z,380
2017-06-28T12:52:47.915Z,360
2017-06-28T12:53:47.938Z,325
2017-06-28T12:54:47.974Z,295
2017-06-28T12:55:48.015Z,270
2017-06-28T12:56:48.107Z,245
2017-06-28T12:57:48.088Z,245
2017-06-28T12:58:48.096Z,260
2017-06-28T12:59:48.196Z,250
2017-06-28T13:00:48.196Z,215
2017-06-28T13:01:48.738Z,200
2017-06-28T13:02:48.416Z,195
2017-06-28T13:03:48.441Z,185
2017-06-28T13:04:48.368Z,175
2017-06-28T13:05:48.443Z,155
2017-06-28T13:06:48.495Z,125
2017-06-28T13:07:48.552Z,95
2017-06-28T13:08:48.579Z,80
2017-06-28T13:09:48.595Z,60
2017-06-28T13:10:48.659Z,45
2017-06-28T13:11:48.689Z,30
2017-06-28T13:12:48.699Z,25
2017-06-28T13:13:48.725Z,15
2017-06-28T13:14:48.819Z,15
2017-06-28T13:15:48.891Z,15
2017-06-28T13:16:48.905Z,15
2017-06-28T13:17:48.890Z,15
2017-06-28T13:18:48.938Z,15
2017-06-28T13:19:49.393Z,20
2017-06-28T13:20:49.025Z,25
2017-06-28T13:21:49.050Z,25
2017-06-28T13:22:49.092Z,30
2017-06-28T13:23:49.366Z,30
2017-06-28T13:24:49.189Z,35
2017-06-28T13:25:49.199Z,35
2017-06-28T13:26:49.278Z,35
2017-06-28T13:27:49.282Z,35
2017-06-28T13:28:49.322Z,40
2017-06-28T13:29:49.358Z,40
2017-06-28T13:30:49.392Z,45
2017-06-28T13:31:49.462Z,45
2017-06-28T13:32:49.450Z,45
2017-06-28T13:33:49.570Z,45
2017-06-28T13:34:49.555Z,45
2017-06-28T13:35:49.583Z,40
2017-06-28T13:36:49.668Z,40
2017-06-28T13:37:50.309Z,40
2017-06-28T13:38:49.736Z,40
2017-06-28T13:39:49.804Z,40
2017-06-28T13:40:49.757Z,40
2017-06-28T13:41:50.293Z,40
2017-06-28T13:42:49.854Z,40
2017-06-28T13:43:49.938Z,40
2017-06-28T13:44:50.133Z,40
2017-06-28T13:45:50.013Z,40
2017-06-28T13:46:50.044Z,45
2017-06-28T13:47:50.055Z,45
2017-06-28T13:48:50.144Z,50
2017-06-28T13:49:50.111Z,60
2017-06-28T13:50:50.217Z,65
2017-06-28T13:51:50.246Z,70
2017-06-28T13:52:50.491Z,75