createdAt,value
2022-10-21T00:01:46.221Z,12.20
2022-10-21T00:04:14.467Z,12.20
2022-10-21T00:06:42.538Z,12.20
2022-10-21T00:09:10.635Z,12.20
2022-10-21T00:11:38.792Z,12.30
2022-10-21T00:14:07.003Z,12.30
2022-10-21T00:16:36.410Z,12.40
2022-10-21T00:19:04.389Z,12.40
2022-10-21T00:21:32.856Z,12.30
2022-10-21T00:24:00.918Z,12.40
2022-10-21T00:26:29.059Z,12.40
2022-10-21T00:28:57.762Z,12.40
2022-10-21T00:31:27.660Z,12.40
2022-10-21T00:33:59.463Z,12.40
2022-10-21T00:37:05.015Z,12.50
2022-10-21T00:39:57.578Z,12.50
2022-10-21T00:42:43.813Z,12.50
2022-10-21T00:49:37.265Z,12.50
2022-10-21T00:52:19.013Z,12.50
2022-10-21T00:54:56.820Z,12.50
2022-10-21T00:57:39.614Z,12.50
2022-10-21T01:00:09.085Z,12.60
2022-10-21T01:02:39.082Z,12.50
2022-10-21T01:05:12.283Z,12.60
2022-10-21T01:07:41.359Z,12.60
2022-10-21T01:10:10.156Z,12.60
2022-10-21T01:12:52.487Z,12.60
2022-10-21T01:15:26.027Z,12.60
2022-10-21T01:18:01.275Z,12.60
2022-10-21T01:21:03.177Z,12.60
2022-10-21T01:24:08.849Z,12.60
2022-10-21T01:26:56.314Z,12.70
2022-10-21T01:30:06.051Z,12.80
2022-10-21T01:32:44.711Z,12.90
2022-10-21T01:35:20.516Z,13.00
2022-10-21T01:37:56.864Z,13.10
2022-10-21T01:40:32.517Z,13.20
2022-10-21T01:43:05.998Z,13.20
2022-10-21T01:45:42.287Z,13.30
2022-10-21T01:48:19.102Z,13.30
2022-10-21T01:50:51.777Z,13.40
2022-10-21T01:53:25.406Z,13.40
2022-10-21T01:55:54.797Z,13.50
2022-10-21T01:58:25.524Z,13.50
2022-10-21T02:00:56.518Z,13.50
2022-10-21T02:03:29.833Z,13.50
2022-10-21T02:06:01.191Z,13.40
2022-10-21T02:08:29.748Z,13.40
2022-10-21T02:11:00.868Z,13.30
2022-10-21T02:13:35.596Z,13.30
2022-10-21T02:16:10.218Z,13.30
2022-10-21T02:18:39.878Z,13.20
2022-10-21T02:21:20.074Z,13.20
2022-10-21T02:23:55.387Z,13.10
2022-10-21T02:26:25.333Z,12.90
2022-10-21T02:28:54.931Z,12.90
2022-10-21T02:31:45.135Z,12.80
2022-10-21T02:34:27.332Z,12.70
2022-10-21T02:37:01.214Z,12.70
2022-10-21T02:39:35.533Z,12.60
2022-10-21T02:42:08.297Z,12.30
2022-10-21T02:44:36.547Z,12.40
2022-10-21T02:47:05.254Z,12.30
2022-10-21T02:49:34.713Z,12.10
2022-10-21T02:52:02.839Z,11.90
2022-10-21T02:54:30.897Z,11.90
2022-10-21T02:56:58.896Z,11.80
2022-10-21T02:59:27.014Z,11.60
2022-10-21T03:01:54.999Z,11.50
2022-10-21T03:04:23.253Z,11.50
2022-10-21T03:06:52.559Z,11.50
2022-10-21T03:09:20.755Z,11.50
2022-10-21T03:11:48.794Z,11.50
2022-10-21T03:14:17.020Z,11.50
2022-10-21T03:16:45.015Z,11.50
2022-10-21T03:19:13.246Z,11.50
2022-10-21T03:21:41.256Z,11.50
2022-10-21T03:24:15.446Z,11.20
2022-10-21T03:26:53.329Z,11.20
2022-10-21T03:29:21.400Z,11.20
2022-10-21T03:31:49.416Z,11.20
2022-10-21T03:34:17.630Z,11.10
2022-10-21T03:36:45.639Z,10.90
2022-10-21T03:39:15.178Z,10.80
2022-10-21T03:41:43.166Z,10.80
2022-10-21T03:44:11.338Z,10.80
2022-10-21T03:46:39.785Z,10.80
2022-10-21T03:49:14.644Z,10.80
2022-10-21T03:51:48.000Z,10.70
2022-10-21T03:54:17.843Z,10.60
2022-10-21T03:56:45.904Z,10.60
2022-10-21T03:59:14.083Z,10.60
2022-10-21T04:01:42.238Z,10.50
2022-10-21T04:04:10.485Z,10.50
2022-10-21T04:06:38.512Z,10.40
2022-10-21T04:09:06.659Z,10.40
2022-10-21T04:11:36.121Z,10.30
2022-10-21T04:14:04.689Z,10.30
2022-10-21T04:16:33.682Z,10.30
2022-10-21T04:19:01.848Z,10.20
2022-10-21T04:21:29.845Z,10.20
2022-10-21T04:23:57.920Z,10.10
2022-10-21T04:26:26.011Z,10.10
2022-10-21T04:28:55.475Z,10.10
2022-10-21T04:31:23.474Z,10.00
2022-10-21T04:33:51.908Z,10.00
2022-10-21T04:36:20.105Z,9.90
2022-10-21T04:38:48.126Z,9.80
2022-10-21T04:41:16.094Z,9.80
2022-10-21T04:43:44.133Z,9.80
2022-10-21T04:46:16.820Z,9.70
2022-10-21T04:48:45.141Z,9.50
2022-10-21T04:51:13.237Z,9.40
2022-10-21T04:53:41.296Z,9.50
2022-10-21T04:56:09.345Z,9.50
2022-10-21T04:58:37.318Z,9.60
2022-10-21T05:01:05.530Z,9.70
2022-10-21T05:03:35.067Z,9.80
2022-10-21T05:06:03.125Z,9.90
2022-10-21T05:08:31.244Z,10.00
2022-10-21T05:11:00.391Z,10.20
2022-10-21T05:13:29.005Z,10.40
2022-10-21T05:15:59.524Z,10.60
2022-10-21T05:18:27.944Z,10.80
2022-10-21T05:20:58.059Z,11.10
2022-10-21T05:23:27.644Z,11.30
2022-10-21T05:25:56.050Z,11.50
2022-10-21T05:28:27.307Z,11.70
2022-10-21T05:30:55.479Z,11.80
2022-10-21T05:33:23.787Z,11.90
2022-10-21T05:36:01.750Z,12.00
2022-10-21T05:38:30.370Z,12.00
2022-10-21T05:40:59.029Z,12.00
2022-10-21T05:43:27.939Z,12.10
2022-10-21T05:45:57.251Z,12.10
2022-10-21T05:48:25.981Z,12.10
2022-10-21T05:50:55.998Z,12.10
2022-10-21T05:53:26.854Z,12.10
2022-10-21T05:55:59.171Z,12.10
2022-10-21T05:58:27.909Z,12.20
2022-10-21T06:00:58.351Z,12.20
2022-10-21T06:03:30.391Z,12.20
2022-10-21T06:06:00.177Z,12.20
2022-10-21T06:08:31.538Z,12.30
2022-10-21T06:11:03.706Z,12.40
2022-10-21T06:13:31.958Z,12.40
2022-10-21T06:16:00.291Z,12.40
2022-10-21T06:18:28.863Z,12.50
2022-10-21T06:20:57.272Z,12.50
2022-10-21T06:23:25.608Z,12.60
2022-10-21T06:25:59.851Z,12.60
2022-10-21T06:28:28.998Z,12.60
2022-10-21T06:30:57.895Z,12.70
2022-10-21T06:33:27.311Z,12.80
2022-10-21T06:35:56.111Z,12.80
2022-10-21T06:38:24.644Z,12.90
2022-10-21T06:41:01.716Z,12.90
2022-10-21T06:43:31.261Z,12.90
2022-10-21T06:46:09.897Z,13.00
2022-10-21T06:48:38.232Z,13.10
2022-10-21T06:51:08.751Z,13.30
2022-10-21T06:53:39.408Z,13.30
2022-10-21T06:56:09.630Z,13.40
2022-10-21T06:58:43.219Z,13.60
2022-10-21T07:01:27.406Z,13.70
2022-10-21T07:04:01.973Z,13.80
2022-10-21T07:06:30.215Z,13.90
2022-10-21T07:08:59.336Z,13.90
2022-10-21T07:11:28.823Z,13.90
2022-10-21T07:13:58.259Z,13.90
2022-10-21T07:16:28.226Z,13.80
2022-10-21T07:18:56.833Z,13.80
2022-10-21T07:21:27.224Z,13.90
2022-10-21T07:23:59.281Z,14.00
2022-10-21T07:26:30.780Z,14.10
2022-10-21T07:29:01.115Z,14.00
2022-10-21T07:31:32.521Z,14.10
2022-10-21T07:34:00.775Z,14.10
2022-10-21T07:36:31.574Z,14.40
2022-10-21T07:39:02.409Z,14.70
2022-10-21T07:41:33.159Z,14.90
2022-10-21T07:44:02.826Z,15.00
2022-10-21T07:46:31.362Z,15.20
2022-10-21T07:48:59.934Z,15.40
2022-10-21T07:51:30.157Z,15.60
2022-10-21T07:54:00.278Z,15.70
2022-10-21T07:56:30.309Z,15.80
2022-10-21T07:58:58.494Z,16.10
2022-10-21T08:01:28.640Z,16.60
2022-10-21T08:03:57.200Z,17.20
2022-10-21T08:06:27.198Z,17.90
2022-10-21T08:08:57.358Z,18.50
2022-10-21T08:11:27.671Z,19.00
2022-10-21T08:13:56.346Z,19.20
2022-10-21T08:16:27.944Z,19.40
2022-10-21T08:19:00.322Z,19.40
2022-10-21T08:21:28.428Z,19.40
2022-10-21T08:23:56.455Z,19.20
2022-10-21T08:26:24.668Z,19.00
2022-10-21T08:28:52.822Z,19.00
2022-10-21T08:31:22.811Z,18.90
2022-10-21T08:33:52.209Z,18.90
2022-10-21T08:36:23.237Z,18.70
2022-10-21T08:38:51.995Z,18.80
2022-10-21T08:41:36.160Z,18.80
2022-10-21T08:44:10.213Z,18.70
2022-10-21T08:46:43.208Z,18.50
2022-10-21T08:49:21.741Z,18.30
2022-10-21T08:51:57.761Z,18.20
2022-10-21T08:54:45.219Z,18.00
2022-10-21T08:57:13.807Z,17.80
2022-10-21T08:59:42.794Z,17.60
2022-10-21T09:02:27.044Z,17.40
2022-10-21T09:05:11.681Z,17.30
2022-10-21T09:07:59.536Z,17.20
2022-10-21T09:10:35.779Z,17.10
2022-10-21T09:13:13.573Z,17.20
2022-10-21T09:15:52.008Z,17.20
2022-10-21T09:18:35.781Z,17.30
2022-10-21T09:21:20.565Z,17.30
2022-10-21T09:24:04.696Z,17.30
2022-10-21T09:26:45.584Z,17.20
2022-10-21T09:29:42.729Z,17.20
2022-10-21T09:32:19.589Z,17.10
2022-10-21T09:35:17.022Z,17.10
2022-10-21T09:37:59.996Z,17.20
2022-10-21T09:40:29.985Z,17.10
2022-10-21T09:43:06.561Z,17.00
2022-10-21T09:45:58.510Z,16.90
2022-10-21T09:48:55.089Z,16.80
2022-10-21T09:51:36.177Z,16.80
2022-10-21T09:54:17.909Z,16.70
2022-10-21T09:56:50.494Z,16.60
2022-10-21T09:59:23.625Z,16.50
2022-10-21T10:02:18.694Z,16.40
2022-10-21T10:05:33.318Z,16.30
2022-10-21T10:08:15.580Z,16.20
2022-10-21T10:10:46.117Z,16.20
2022-10-21T10:13:33.849Z,16.20
2022-10-21T10:16:52.058Z,16.20
2022-10-21T10:19:45.465Z,16.20
2022-10-21T10:22:24.889Z,16.10
2022-10-21T10:25:12.782Z,16.10
2022-10-21T10:28:00.395Z,16.10
2022-10-21T10:30:38.480Z,16.10
2022-10-21T10:33:17.195Z,16.10
2022-10-21T10:35:58.748Z,16.10
2022-10-21T10:38:38.790Z,16.00
2022-10-21T10:41:15.410Z,15.90
2022-10-21T10:43:51.160Z,15.90
2022-10-21T10:49:24.375Z,15.70
2022-10-21T10:52:06.979Z,15.70
2022-10-21T10:54:41.387Z,15.60
2022-10-21T10:57:29.873Z,15.60
2022-10-21T11:00:18.682Z,15.60
2022-10-21T11:02:55.948Z,15.70
2022-10-21T11:05:28.606Z,15.80
2022-10-21T11:07:58.982Z,15.80
2022-10-21T11:10:34.998Z,15.80
2022-10-21T11:13:04.907Z,15.80
2022-10-21T11:15:54.185Z,15.80
2022-10-21T11:18:30.097Z,15.70
2022-10-21T11:21:19.953Z,15.70
2022-10-21T11:29:36.583Z,15.70
2022-10-21T14:04:42.858Z,15.10
2022-10-21T14:07:31.728Z,15.00
2022-10-21T14:10:33.795Z,15.00
2022-10-21T14:37:53.757Z,14.80
2022-10-21T14:40:32.223Z,14.70
2022-10-21T14:43:03.105Z,14.50
2022-10-21T14:45:35.446Z,14.50
2022-10-21T14:48:20.392Z,14.40
2022-10-21T14:59:57.874Z,14.30
2022-10-21T15:12:48.977Z,14.30
2022-10-21T15:15:53.231Z,14.30
2022-10-21T15:18:24.842Z,14.30
2022-10-21T15:24:21.701Z,14.20
2022-10-21T15:27:05.661Z,14.20
2022-10-21T15:29:43.387Z,14.20
2022-10-21T15:33:17.759Z,14.20
2022-10-21T15:44:25.878Z,14.10
2022-10-21T15:51:02.419Z,14.00
2022-10-21T15:53:47.139Z,13.90
2022-10-21T15:56:20.739Z,13.90
2022-10-21T15:59:21.382Z,13.90
2022-10-21T16:01:58.548Z,13.90
2022-10-21T16:04:34.737Z,13.90
2022-10-21T16:07:37.042Z,13.90
2022-10-21T16:10:28.320Z,13.80
2022-10-21T16:13:12.774Z,13.80
2022-10-21T16:15:56.582Z,13.80
2022-10-21T16:18:45.371Z,13.80
2022-10-21T16:21:23.616Z,13.70
2022-10-21T16:24:22.317Z,13.70
2022-10-21T16:26:54.623Z,13.70
2022-10-21T16:29:29.553Z,13.70
2022-10-21T16:32:01.130Z,13.70
2022-10-21T16:34:32.954Z,13.60
2022-10-21T16:37:03.532Z,13.60
2022-10-21T16:39:43.443Z,13.60
2022-10-21T16:42:20.205Z,13.50
2022-10-21T16:45:02.269Z,13.50
2022-10-21T16:47:30.874Z,13.40
2022-10-21T16:50:04.975Z,13.40
2022-10-21T16:52:42.329Z,13.40
2022-10-21T16:55:22.537Z,13.40
2022-10-21T16:57:56.085Z,13.30
2022-10-21T17:00:25.485Z,13.40
2022-10-21T17:02:59.054Z,13.30
2022-10-21T17:05:39.469Z,13.30
2022-10-21T17:08:08.934Z,13.30
2022-10-21T17:10:58.234Z,13.20
2022-10-21T17:13:29.809Z,13.20
2022-10-21T17:15:58.515Z,13.20
2022-10-21T17:18:29.216Z,13.20
2022-10-21T17:21:48.077Z,13.20
2022-10-21T17:24:33.959Z,13.20
2022-10-21T17:27:07.963Z,13.20
2022-10-21T17:30:08.726Z,13.20
2022-10-21T17:33:14.406Z,13.20
2022-10-21T17:36:13.995Z,13.10
2022-10-21T17:43:28.605Z,13.10
2022-10-21T17:46:08.274Z,13.10
2022-10-21T17:48:51.358Z,13.10
2022-10-21T17:51:46.853Z,13.10
2022-10-21T17:54:35.454Z,13.10
2022-10-21T17:57:32.872Z,13.10
2022-10-21T18:00:17.765Z,13.10
2022-10-21T18:03:15.653Z,13.10
2022-10-21T18:05:44.024Z,13.10
2022-10-21T18:08:21.118Z,13.10
2022-10-21T18:16:35.948Z,13.10
2022-10-21T18:19:41.013Z,13.00
2022-10-21T18:22:50.566Z,13.00
2022-10-21T18:25:44.964Z,13.00
2022-10-21T18:28:45.751Z,13.00
2022-10-21T18:31:14.606Z,13.00
2022-10-21T18:33:44.938Z,13.00
2022-10-21T18:36:16.643Z,13.00
2022-10-21T18:38:46.080Z,13.00
2022-10-21T18:41:20.579Z,13.00
2022-10-21T18:43:54.924Z,13.00
2022-10-21T18:46:24.344Z,13.00
2022-10-21T18:48:54.361Z,13.00
2022-10-21T18:51:40.210Z,13.00
2022-10-21T18:54:51.665Z,13.00
2022-10-21T18:57:33.132Z,13.00
2022-10-21T19:00:21.466Z,13.00
2022-10-21T19:02:55.763Z,13.10
2022-10-21T19:05:25.328Z,13.10
2022-10-21T19:08:05.663Z,13.10
2022-10-21T19:10:40.072Z,13.10
2022-10-21T19:13:39.054Z,13.10
2022-10-21T19:16:42.668Z,13.10
2022-10-21T19:20:21.383Z,13.10
2022-10-21T19:24:44.306Z,13.10
2022-10-21T19:28:23.889Z,13.10
2022-10-21T19:46:08.748Z,13.10
2022-10-21T19:48:48.795Z,13.10
2022-10-21T19:55:12.122Z,13.10
2022-10-21T19:58:01.011Z,13.10
2022-10-21T20:00:29.879Z,13.20
2022-10-21T20:02:58.488Z,13.20
2022-10-21T20:05:31.567Z,13.20
2022-10-21T20:08:00.600Z,13.20
2022-10-21T20:10:40.444Z,13.20
2022-10-21T20:18:17.647Z,13.30
2022-10-21T20:36:47.152Z,13.50
2022-10-21T21:00:15.535Z,13.60
2022-10-21T21:02:47.018Z,13.60
2022-10-21T21:09:57.856Z,13.60
2022-10-21T21:13:24.991Z,13.50
2022-10-21T21:15:53.345Z,13.50
2022-10-21T21:18:35.576Z,13.50
2022-10-21T21:21:33.692Z,13.50
2022-10-21T21:24:07.480Z,13.40
2022-10-21T21:26:40.088Z,13.40
2022-10-21T21:29:10.773Z,13.40
2022-10-21T21:31:40.363Z,13.30
2022-10-21T21:34:09.653Z,13.40
2022-10-21T21:36:38.547Z,13.40
2022-10-21T21:39:21.464Z,13.40
2022-10-21T21:41:49.775Z,13.40
2022-10-21T21:44:27.668Z,13.30
2022-10-21T21:46:55.879Z,13.40
2022-10-21T21:49:26.419Z,13.40
2022-10-21T21:52:05.725Z,13.40
2022-10-21T21:54:34.229Z,13.40
2022-10-21T21:57:48.910Z,13.30
2022-10-21T22:00:24.980Z,13.30
2022-10-21T22:03:02.026Z,13.30
2022-10-21T22:05:41.332Z,13.40
2022-10-21T22:08:29.503Z,13.40
2022-10-21T22:11:00.703Z,13.40
2022-10-21T22:13:28.979Z,13.50
2022-10-21T22:16:00.964Z,13.50
2022-10-21T22:18:36.307Z,13.50
2022-10-21T22:21:07.079Z,13.50
2022-10-21T22:23:36.174Z,13.50
2022-10-21T22:26:57.158Z,13.60
2022-10-21T22:29:32.775Z,13.60
2022-10-21T22:32:02.500Z,13.60
2022-10-21T22:34:37.980Z,13.60
2022-10-21T22:37:09.768Z,13.70
2022-10-21T22:39:38.076Z,13.70
2022-10-21T22:42:06.365Z,13.70
2022-10-21T22:44:37.756Z,13.70
2022-10-21T22:47:09.980Z,13.70
2022-10-21T22:49:39.057Z,13.70
2022-10-21T23:31:53.237Z,13.50
2022-10-21T23:35:41.183Z,13.50
2022-10-21T23:44:04.791Z,13.40
2022-10-21T23:55:04.478Z,13.40
2022-10-21T23:58:15.383Z,13.30
